createdAt,value
2019-04-23T00:00:45.611Z,13.84
2019-04-23T00:01:54.383Z,13.78
2019-04-23T00:02:53.460Z,13.67
2019-04-23T00:03:46.998Z,13.87
2019-04-23T00:04:45.277Z,13.84
2019-04-23T00:05:48.215Z,13.75
2019-04-23T00:07:03.508Z,13.77
2019-04-23T00:07:49.867Z,13.69
2019-04-23T00:08:49.709Z,13.73
2019-04-23T00:09:47.083Z,13.60
2019-04-23T00:10:45.962Z,13.66
2019-04-23T00:11:45.866Z,13.69
2019-04-23T00:14:55.034Z,13.66
2019-04-23T00:15:51.936Z,13.60
2019-04-23T00:16:44.056Z,13.60
2019-04-23T00:19:50.228Z,13.54
2019-04-23T00:20:47.770Z,13.49
2019-04-23T00:21:45.897Z,13.63
2019-04-23T00:22:53.272Z,13.48
2019-04-23T00:23:52.997Z,13.46
2019-04-23T00:25:12.185Z,13.49
2019-04-23T00:25:53.752Z,13.45
2019-04-23T00:26:44.980Z,13.39
2019-04-23T00:28:54.222Z,13.41
2019-04-23T00:29:53.783Z,13.29
2019-04-23T00:30:50.229Z,13.38
2019-04-23T00:31:44.567Z,13.42
2019-04-23T00:32:51.622Z,13.45
2019-04-23T00:33:43.688Z,13.32
2019-04-23T00:34:47.985Z,13.36
2019-04-23T00:35:43.968Z,13.41
2019-04-23T00:36:47.684Z,13.48
2019-04-23T00:37:40.366Z,13.46
2019-04-23T00:38:44.759Z,13.42
2019-04-23T00:40:46.765Z,13.45
2019-04-23T00:41:44.176Z,13.33
2019-04-23T00:43:51.356Z,13.36
2019-04-23T00:44:47.902Z,13.48
2019-04-23T00:45:44.482Z,13.36
2019-04-23T00:46:50.696Z,13.38
2019-04-23T00:47:48.522Z,13.38
2019-04-23T00:48:51.556Z,13.25
2019-04-23T00:49:53.276Z,13.38
2019-04-23T00:50:52.988Z,13.28
2019-04-23T00:51:42.651Z,13.41
2019-04-23T00:52:46.188Z,13.36
2019-04-23T00:53:47.586Z,13.36
2019-04-23T00:54:48.829Z,13.39
2019-04-23T00:55:46.622Z,13.30
2019-04-23T00:56:46.199Z,13.33
2019-04-23T00:57:43.965Z,13.33
2019-04-23T00:59:55.874Z,13.25
2019-04-23T01:00:45.935Z,13.26
2019-04-23T01:02:48.282Z,13.15
2019-04-23T01:03:47.302Z,13.17
2019-04-23T01:04:47.654Z,13.22
2019-04-23T01:05:45.447Z,13.20
2019-04-23T01:06:47.748Z,13.23
2019-04-23T01:07:44.468Z,13.22
2019-04-23T01:08:45.751Z,13.19
2019-04-23T01:09:45.797Z,13.15
2019-04-23T01:10:51.142Z,13.11
2019-04-23T01:11:46.690Z,13.12
2019-04-23T01:12:51.699Z,13.11
2019-04-23T01:14:38.535Z,13.14
2019-04-23T01:15:45.912Z,13.10
2019-04-23T01:17:05.222Z,13.20
2019-04-23T01:17:49.311Z,13.15
2019-04-23T01:19:45.075Z,12.96
2019-04-23T01:20:44.513Z,12.97
2019-04-23T01:21:24.396Z,13.03
2019-04-23T01:22:23.249Z,13.01
2019-04-23T01:23:28.598Z,13.03
2019-04-23T01:24:25.911Z,13.01
2019-04-23T01:25:34.127Z,13.01
2019-04-23T01:26:42.138Z,13.01
2019-04-23T01:27:51.656Z,12.97
2019-04-23T01:28:49.717Z,12.90
2019-04-23T01:29:50.699Z,12.89
2019-04-23T01:30:53.002Z,13.00
2019-04-23T01:31:58.892Z,12.95
2019-04-23T01:32:48.456Z,12.86
2019-04-23T01:34:11.027Z,12.85
2019-04-23T01:34:58.953Z,12.78
2019-04-23T01:36:05.885Z,12.82
2019-04-23T01:36:48.754Z,12.83
2019-04-23T01:37:49.313Z,12.85
2019-04-23T01:39:52.901Z,12.78
2019-04-23T01:41:01.747Z,12.67
2019-04-23T01:42:45.011Z,12.74
2019-04-23T01:43:47.817Z,12.71
2019-04-23T01:44:54.110Z,12.68
2019-04-23T01:45:47.905Z,12.68
2019-04-23T01:46:51.003Z,12.70
2019-04-23T01:47:50.015Z,12.65
2019-04-23T01:49:58.192Z,12.60
2019-04-23T01:50:58.870Z,12.59
2019-04-23T01:52:52.391Z,12.52
2019-04-23T01:54:52.361Z,12.41
2019-04-23T01:55:46.819Z,12.45
2019-04-23T01:56:50.999Z,12.34
2019-04-23T01:57:58.887Z,12.16
2019-04-23T01:59:55.456Z,12.14
2019-04-23T02:00:47.819Z,12.14
2019-04-23T02:01:50.425Z,12.12
2019-04-23T02:04:58.431Z,12.21
2019-04-23T02:05:48.367Z,12.24
2019-04-23T02:06:52.767Z,12.29
2019-04-23T02:07:53.721Z,12.35
2019-04-23T02:09:48.330Z,12.41
2019-04-23T02:12:06.655Z,12.42
2019-04-23T02:13:51.629Z,12.35
2019-04-23T02:14:50.412Z,12.32
2019-04-23T02:15:47.402Z,12.12
2019-04-23T02:16:50.047Z,12.09
2019-04-23T02:17:53.727Z,12.04
2019-04-23T02:18:50.749Z,11.98
2019-04-23T02:19:51.836Z,11.99
2019-04-23T02:20:48.046Z,11.95
2019-04-23T02:21:52.882Z,11.95
2019-04-23T02:23:01.723Z,11.94
2019-04-23T02:23:50.301Z,11.90
2019-04-23T02:24:49.253Z,11.67
2019-04-23T02:25:52.153Z,11.67
2019-04-23T02:26:50.455Z,11.96
2019-04-23T02:27:55.485Z,12.05
2019-04-23T02:30:08.547Z,12.01
2019-04-23T02:31:57.617Z,11.94
2019-04-23T02:33:10.651Z,11.86
2019-04-23T02:34:09.696Z,11.78
2019-04-23T02:35:02.371Z,11.76
2019-04-23T02:36:54.472Z,11.72
2019-04-23T02:38:03.466Z,11.69
2019-04-23T02:39:57.375Z,11.65
2019-04-23T02:43:06.851Z,11.55
2019-04-23T02:43:59.350Z,11.55
2019-04-23T02:44:53.863Z,11.80
2019-04-23T02:47:03.475Z,11.80
2019-04-23T02:48:03.387Z,11.82
2019-04-23T02:48:59.247Z,11.83
2019-04-23T02:50:12.742Z,11.85
2019-04-23T02:52:57.793Z,11.90
2019-04-23T02:54:21.490Z,11.91
2019-04-23T02:56:51.061Z,11.94
2019-04-23T02:57:54.303Z,11.90
2019-04-23T03:00:11.583Z,11.90
2019-04-23T03:01:15.052Z,11.69
2019-04-23T03:03:04.021Z,11.65
2019-04-23T03:06:12.781Z,11.72
2019-04-23T03:06:55.581Z,11.72
2019-04-23T03:09:53.834Z,11.80
2019-04-23T03:10:59.743Z,11.78
2019-04-23T03:14:07.472Z,11.64
2019-04-23T03:15:00.760Z,11.73
2019-04-23T03:16:03.785Z,11.67
2019-04-23T03:17:59.341Z,11.62
2019-04-23T03:18:53.744Z,11.64
2019-04-23T03:19:58.587Z,11.57
2019-04-23T03:21:07.498Z,11.55
2019-04-23T03:23:10.093Z,11.37
2019-04-23T03:24:55.460Z,11.29
2019-04-23T03:26:15.630Z,11.28
2019-04-23T03:27:50.984Z,11.32
2019-04-23T03:28:57.834Z,11.29
2019-04-23T03:34:34.102Z,11.54
2019-04-23T03:37:58.550Z,11.75
2019-04-23T03:41:02.485Z,11.69
2019-04-23T03:41:53.544Z,11.72
2019-04-23T03:42:57.662Z,11.69
2019-04-23T03:44:57.740Z,11.88
2019-04-23T03:46:55.339Z,11.83
2019-04-23T03:49:55.086Z,11.70
2019-04-23T03:51:01.325Z,11.78
2019-04-23T03:52:23.249Z,11.70
2019-04-23T03:52:44.781Z,11.67
2019-04-23T03:55:56.252Z,11.79
2019-04-23T03:59:55.037Z,11.73
2019-04-23T04:02:20.436Z,11.69
2019-04-23T04:03:02.193Z,11.67
2019-04-23T04:04:45.133Z,11.79
2019-04-23T04:06:03.415Z,11.76
2019-04-23T04:08:58.333Z,11.72
2019-04-23T04:09:51.918Z,11.75
2019-04-23T04:11:11.222Z,11.57
2019-04-23T04:11:45.054Z,11.60
2019-04-23T04:13:06.677Z,11.73
2019-04-23T04:14:04.793Z,11.67
2019-04-23T04:14:56.786Z,11.70
2019-04-23T06:30:56.073Z,17.03
2019-04-23T06:32:55.237Z,17.58
2019-04-23T06:33:59.216Z,18.05
2019-04-23T06:34:54.682Z,17.90
2019-04-23T06:35:54.856Z,17.54
2019-04-23T06:36:50.979Z,17.33
2019-04-23T06:38:12.483Z,17.26
2019-04-23T06:39:02.764Z,17.18
2019-04-23T06:40:58.703Z,17.46
2019-04-23T06:42:53.140Z,17.75
2019-04-23T06:43:58.423Z,17.62
2019-04-23T06:44:51.702Z,17.22
2019-04-23T06:45:49.218Z,17.03
2019-04-23T06:47:56.369Z,16.50
2019-04-23T06:48:46.987Z,16.38
2019-04-23T06:49:54.523Z,16.31
2019-04-23T06:51:00.795Z,15.84
2019-04-23T06:52:02.420Z,15.74
2019-04-23T06:52:50.163Z,15.67
2019-04-23T06:53:49.826Z,15.72
2019-04-23T06:54:56.175Z,15.72
2019-04-23T06:57:00.584Z,15.74
2019-04-23T06:57:48.284Z,15.69
2019-04-23T06:58:48.971Z,15.82
2019-04-23T06:59:52.687Z,15.86
2019-04-23T07:00:55.458Z,15.74
2019-04-23T07:01:59.665Z,15.93
2019-04-23T07:02:58.273Z,15.83
2019-04-23T07:03:55.755Z,15.92
2019-04-23T07:04:58.663Z,15.94
2019-04-23T07:06:03.675Z,15.78
2019-04-23T07:07:52.826Z,16.04
2019-04-23T07:10:52.052Z,16.83
2019-04-23T07:11:47.875Z,17.01
2019-04-23T07:13:03.655Z,16.68
2019-04-23T07:13:57.693Z,17.22
2019-04-23T07:15:55.251Z,17.19
2019-04-23T07:16:52.711Z,17.78
2019-04-23T07:17:51.595Z,17.95
2019-04-23T07:19:48.345Z,18.03
2019-04-23T07:20:50.464Z,17.92
2019-04-23T07:21:51.313Z,17.52
2019-04-23T07:22:59.600Z,17.33
2019-04-23T07:24:52.974Z,16.79
2019-04-23T07:25:59.380Z,16.64
2019-04-23T07:26:42.499Z,16.73
2019-04-23T07:27:49.252Z,16.48
2019-04-23T07:28:53.260Z,16.46
2019-04-23T07:29:56.782Z,16.45
2019-04-23T07:30:55.908Z,16.43
2019-04-23T07:31:54.692Z,16.49
2019-04-23T07:32:52.875Z,16.48
2019-04-23T07:34:59.197Z,16.82
2019-04-23T07:35:51.887Z,16.73
2019-04-23T07:36:48.014Z,16.82
2019-04-23T07:37:54.540Z,16.83
2019-04-23T07:39:01.561Z,17.00
2019-04-23T07:40:07.649Z,16.98
2019-04-23T07:40:46.717Z,17.07
2019-04-23T07:41:56.353Z,16.94
2019-04-23T07:42:52.724Z,16.73
2019-04-23T07:43:54.790Z,16.83
2019-04-23T07:45:57.587Z,16.70
2019-04-23T07:47:05.338Z,16.42
2019-04-23T07:48:03.485Z,16.50
2019-04-23T07:48:48.000Z,16.46
2019-04-23T07:50:00.715Z,16.53
2019-04-23T07:50:52.819Z,16.48
2019-04-23T07:51:54.024Z,16.27
2019-04-23T07:52:58.668Z,16.42
2019-04-23T07:53:53.552Z,16.41
2019-04-23T07:54:58.761Z,16.43
2019-04-23T07:56:53.376Z,16.39
2019-04-23T07:57:59.778Z,16.41
2019-04-23T07:58:46.377Z,16.52
2019-04-23T07:59:56.269Z,16.43
2019-04-23T08:01:52.436Z,16.48
2019-04-23T08:03:01.078Z,16.39
2019-04-23T08:03:57.680Z,16.53
2019-04-23T08:05:44.111Z,16.52
2019-04-23T08:06:52.567Z,16.67
2019-04-23T08:07:52.986Z,16.71
2019-04-23T08:08:50.569Z,16.94
2019-04-23T08:09:53.206Z,17.07
2019-04-23T08:11:03.046Z,17.26
2019-04-23T08:11:54.301Z,17.31
2019-04-23T08:12:54.754Z,17.15
2019-04-23T08:14:00.439Z,17.21
2019-04-23T08:14:55.291Z,17.30
2019-04-23T08:15:47.632Z,17.33
2019-04-23T08:16:48.544Z,17.33
2019-04-23T08:17:53.085Z,17.26
2019-04-23T08:19:57.592Z,17.18
2019-04-23T08:20:57.097Z,17.18
2019-04-23T08:21:58.201Z,17.31
2019-04-23T08:22:57.308Z,17.44
2019-04-23T08:23:56.953Z,17.70
2019-04-23T08:24:55.563Z,17.59
2019-04-23T08:26:03.277Z,17.58
2019-04-23T08:26:55.247Z,17.70
2019-04-23T08:27:48.617Z,17.99
2019-04-23T08:28:59.604Z,18.08
2019-04-23T08:29:58.839Z,18.08
2019-04-23T08:30:52.752Z,18.17
2019-04-23T08:31:52.765Z,18.00
2019-04-23T08:32:55.448Z,18.23
2019-04-23T08:33:57.492Z,18.26
2019-04-23T08:34:56.427Z,18.03
2019-04-23T08:35:55.745Z,17.99
2019-04-23T08:38:50.848Z,18.14
2019-04-23T08:39:48.051Z,18.15
2019-04-23T08:41:03.954Z,18.10
2019-04-23T08:43:08.957Z,18.36
2019-04-23T08:44:03.464Z,18.58
2019-04-23T08:44:57.032Z,18.37
2019-04-23T08:45:46.318Z,18.39
2019-04-23T08:46:56.809Z,18.35
2019-04-23T08:47:56.539Z,18.52
2019-04-23T08:49:03.307Z,18.48
2019-04-23T08:49:47.192Z,18.60
2019-04-23T08:53:00.176Z,18.87
2019-04-23T08:53:51.303Z,18.80
2019-04-23T08:54:51.968Z,18.69
2019-04-23T08:56:03.698Z,18.67
2019-04-23T08:56:55.157Z,18.72
2019-04-23T08:57:43.771Z,18.73
2019-04-23T08:58:49.032Z,18.90
2019-04-23T09:00:52.660Z,18.94
2019-04-23T09:02:07.174Z,18.94
2019-04-23T09:02:53.290Z,18.87
2019-04-23T09:03:47.796Z,18.91
2019-04-23T09:04:55.412Z,18.99
2019-04-23T09:05:55.988Z,19.21
2019-04-23T09:06:53.161Z,19.22
2019-04-23T09:09:10.424Z,18.99
2019-04-23T09:09:57.829Z,19.07
2019-04-23T09:10:55.948Z,19.29
2019-04-23T09:11:54.317Z,19.44
2019-04-23T09:12:58.749Z,19.32
2019-04-23T09:14:51.049Z,19.43
2019-04-23T09:15:49.929Z,19.02
2019-04-23T09:16:50.983Z,19.08
2019-04-23T09:18:47.220Z,18.98
2019-04-23T09:20:07.076Z,19.11
2019-04-23T09:20:41.143Z,19.22
2019-04-23T09:21:50.357Z,19.14
2019-04-23T09:22:42.191Z,19.19
2019-04-23T09:24:55.513Z,19.40
2019-04-23T09:26:51.679Z,19.41
2019-04-23T09:27:47.083Z,19.61
2019-04-23T09:28:51.886Z,19.66
2019-04-23T09:32:47.296Z,19.59
2019-04-23T09:35:48.704Z,19.32
2019-04-23T09:36:49.156Z,19.39
2019-04-23T09:38:52.516Z,19.54
2019-04-23T09:39:49.749Z,19.48
2019-04-23T09:41:04.026Z,19.58
2019-04-23T09:41:48.200Z,19.69
2019-04-23T09:43:00.624Z,19.65
2019-04-23T09:43:57.755Z,19.65
2019-04-23T09:45:51.993Z,19.73
2019-04-23T09:46:53.183Z,19.71
2019-04-23T09:47:50.496Z,19.87
2019-04-23T09:48:50.953Z,19.71
2019-04-23T09:49:50.175Z,19.68
2019-04-23T09:50:56.994Z,19.58
2019-04-23T09:51:59.373Z,19.40
2019-04-23T09:53:01.846Z,19.32
2019-04-23T09:53:50.401Z,19.41
2019-04-23T09:54:58.592Z,19.11
2019-04-23T09:55:41.924Z,19.32
2019-04-23T09:56:49.522Z,19.54
2019-04-23T09:57:55.495Z,19.62
2019-04-23T09:58:52.541Z,19.46
2019-04-23T09:59:53.057Z,19.65
2019-04-23T10:00:44.967Z,19.80
2019-04-23T10:01:40.950Z,20.03
2019-04-23T10:02:41.196Z,19.81
2019-04-23T10:03:39.037Z,19.80
2019-04-23T10:04:39.810Z,19.95
2019-04-23T10:05:30.964Z,19.95
2019-04-23T10:06:26.584Z,19.92
2019-04-23T10:07:34.860Z,20.02
2019-04-23T10:08:31.222Z,20.11
2019-04-23T10:09:23.869Z,20.10
2019-04-23T10:10:22.710Z,20.06
2019-04-23T10:11:22.368Z,20.11
2019-04-23T10:12:22.178Z,19.99
2019-04-23T10:13:22.118Z,20.03
2019-04-23T10:14:22.109Z,20.16
2019-04-23T10:15:26.721Z,20.14
2019-04-23T10:16:25.686Z,20.05
2019-04-23T10:17:22.284Z,20.06
2019-04-23T10:18:22.436Z,20.10
2019-04-23T10:19:22.591Z,20.10
2019-04-23T10:20:22.544Z,20.13
2019-04-23T10:21:23.626Z,20.20
2019-04-23T10:22:23.059Z,20.42
2019-04-23T10:23:23.194Z,20.42
2019-04-23T10:24:23.278Z,20.39
2019-04-23T10:25:22.826Z,20.43
2019-04-23T10:26:21.989Z,20.42
2019-04-23T10:27:23.275Z,20.39
2019-04-23T10:28:22.999Z,20.51
2019-04-23T10:29:23.598Z,20.69
2019-04-23T10:30:21.897Z,20.66
2019-04-23T10:31:22.897Z,20.50
2019-04-23T10:32:21.915Z,20.69
2019-04-23T10:33:23.417Z,20.35
2019-04-23T10:34:23.271Z,20.41
2019-04-23T10:35:33.852Z,20.36
2019-04-23T10:36:25.478Z,20.42
2019-04-23T10:37:34.224Z,20.41
2019-04-23T10:38:22.565Z,20.26
2019-04-23T10:39:26.305Z,20.20
2019-04-23T10:40:28.145Z,20.21
2019-04-23T10:41:22.535Z,20.38
2019-04-23T10:42:21.958Z,20.47
2019-04-23T10:43:22.638Z,20.54
2019-04-23T10:44:23.516Z,20.73
2019-04-23T10:45:34.873Z,20.91
2019-04-23T10:46:43.594Z,20.87
2019-04-23T10:47:59.451Z,20.88
2019-04-23T10:48:49.624Z,20.72
2019-04-23T10:49:53.524Z,20.82
2019-04-23T10:52:02.283Z,20.99
2019-04-23T10:52:53.711Z,20.92
2019-04-23T10:53:52.060Z,21.10
2019-04-23T10:54:45.153Z,21.22
2019-04-23T10:57:45.860Z,21.35
2019-04-23T10:58:47.524Z,21.44
2019-04-23T11:00:53.542Z,21.71
2019-04-23T11:01:56.165Z,21.52
2019-04-23T11:02:51.335Z,21.56
2019-04-23T11:05:59.022Z,21.46
2019-04-23T11:06:50.122Z,21.42
2019-04-23T11:07:47.222Z,21.54
2019-04-23T11:08:50.577Z,21.13
2019-04-23T11:09:55.605Z,21.06
2019-04-23T11:10:50.423Z,20.88
2019-04-23T11:11:56.635Z,20.87
2019-04-23T11:13:53.531Z,21.04
2019-04-23T11:18:56.653Z,22.02
2019-04-23T11:19:58.223Z,22.14
2019-04-23T11:21:58.226Z,22.43
2019-04-23T11:22:48.242Z,22.57
2019-04-23T11:24:12.702Z,22.10
2019-04-23T11:24:48.387Z,22.10
2019-04-23T11:25:44.831Z,22.60
2019-04-23T11:26:51.520Z,22.97
2019-04-23T11:27:59.753Z,23.13
2019-04-23T11:28:44.864Z,23.16
2019-04-23T11:29:48.593Z,22.83
2019-04-23T11:31:03.511Z,22.40
2019-04-23T11:31:57.109Z,22.51
2019-04-23T11:33:59.450Z,22.18
2019-04-23T11:36:06.260Z,21.58
2019-04-23T11:38:11.882Z,21.59
2019-04-23T11:38:56.163Z,21.67
2019-04-23T11:39:55.826Z,21.74
2019-04-23T11:40:42.166Z,21.90
2019-04-23T11:43:46.523Z,22.83
2019-04-23T11:44:56.164Z,22.97
2019-04-23T11:49:10.210Z,22.43
2019-04-23T11:51:30.271Z,23.04
2019-04-23T11:53:07.392Z,22.68
2019-04-23T11:53:47.949Z,22.76
2019-04-23T11:54:53.022Z,23.20
2019-04-23T11:57:27.259Z,23.69
2019-04-23T11:57:59.185Z,23.78
2019-04-23T11:58:49.243Z,23.10
2019-04-23T12:00:10.879Z,22.88
2019-04-23T12:01:18.369Z,22.39
2019-04-23T12:01:52.195Z,22.82
2019-04-23T12:03:57.353Z,22.46
2019-04-23T12:04:59.219Z,21.92
2019-04-23T12:05:52.314Z,22.03
2019-04-23T12:06:52.824Z,21.96
2019-04-23T12:07:53.777Z,22.07
2019-04-23T12:10:20.032Z,22.49
2019-04-23T12:11:08.432Z,22.57
2019-04-23T12:12:00.081Z,22.72
2019-04-23T12:12:49.540Z,22.64
2019-04-23T12:13:56.672Z,22.20
2019-04-23T12:15:07.262Z,22.61
2019-04-23T12:15:53.507Z,22.91
2019-04-23T12:17:05.537Z,23.05
2019-04-23T12:19:04.632Z,23.33
2019-04-23T12:19:57.791Z,23.47
2019-04-23T12:20:46.288Z,23.72
2019-04-23T12:21:58.294Z,23.60
2019-04-23T12:23:01.070Z,23.13
2019-04-23T12:25:09.409Z,23.28
2019-04-23T12:26:53.892Z,23.00
2019-04-23T12:27:38.627Z,22.91
2019-04-23T12:28:53.616Z,22.83
2019-04-23T12:29:52.668Z,22.83
2019-04-23T12:31:47.263Z,23.69
2019-04-23T12:32:56.616Z,23.15
2019-04-23T12:33:51.370Z,23.60
2019-04-23T12:35:04.386Z,23.90
2019-04-23T12:35:43.926Z,23.69
2019-04-23T12:36:46.878Z,23.23
2019-04-23T12:37:49.381Z,23.28
2019-04-23T12:38:51.974Z,23.51
2019-04-23T12:39:49.794Z,23.47
2019-04-23T12:40:44.287Z,23.61
2019-04-23T12:41:51.185Z,23.58
2019-04-23T12:43:04.067Z,23.51
2019-04-23T12:43:48.542Z,23.75
2019-04-23T12:44:56.424Z,24.71
2019-04-23T12:45:42.275Z,24.67
2019-04-23T12:50:05.426Z,25.55
2019-04-23T12:51:08.945Z,26.36
2019-04-23T12:51:57.813Z,26.15
2019-04-23T12:53:41.808Z,25.36
2019-04-23T12:54:57.968Z,25.94
2019-04-23T12:56:59.535Z,25.94
2019-04-23T12:58:03.517Z,25.83
2019-04-23T12:58:38.241Z,25.94
2019-04-23T12:59:50.175Z,25.65
2019-04-23T13:00:38.924Z,26.23
2019-04-23T13:01:48.926Z,25.80
2019-04-23T13:03:47.393Z,26.15
2019-04-23T13:05:12.188Z,26.63
2019-04-23T13:05:42.293Z,26.21
2019-04-23T13:06:47.945Z,25.69
2019-04-23T13:08:08.327Z,25.05
2019-04-23T13:08:57.079Z,24.87
2019-04-23T13:09:54.536Z,25.50
2019-04-23T13:10:45.307Z,26.10
2019-04-23T13:11:53.010Z,26.10
2019-04-23T13:12:50.359Z,26.45
2019-04-23T13:14:49.646Z,25.32
2019-04-23T13:15:48.891Z,25.33
2019-04-23T13:16:54.053Z,25.79
2019-04-23T13:17:50.253Z,26.18
2019-04-23T13:21:57.143Z,26.43
2019-04-23T13:23:51.090Z,25.77
2019-04-23T13:24:48.740Z,25.70
2019-04-23T13:25:54.164Z,25.50
2019-04-23T13:26:46.556Z,25.38
2019-04-23T13:27:54.361Z,25.30
2019-04-23T13:28:45.862Z,25.65
2019-04-23T13:29:51.483Z,26.28
2019-04-23T13:31:40.326Z,24.84
2019-04-23T13:32:55.446Z,25.13
2019-04-23T13:33:58.066Z,24.83
2019-04-23T13:35:05.164Z,24.90
2019-04-23T13:36:08.421Z,24.83
2019-04-23T13:36:56.410Z,25.06
2019-04-23T13:37:54.452Z,24.68
2019-04-23T13:39:44.029Z,24.65
2019-04-23T13:41:47.751Z,25.15
2019-04-23T13:42:57.272Z,24.98
2019-04-23T13:43:42.536Z,24.81
2019-04-23T13:44:46.652Z,24.69
2019-04-23T13:46:55.749Z,24.67
2019-04-23T13:47:54.733Z,24.53
2019-04-23T13:48:42.062Z,24.57
2019-04-23T13:49:53.231Z,24.43
2019-04-23T13:51:48.695Z,24.46
2019-04-23T13:54:04.189Z,24.15
2019-04-23T13:55:44.375Z,23.78
2019-04-23T13:58:53.237Z,23.47
2019-04-23T13:59:48.391Z,23.33
2019-04-23T14:00:58.175Z,23.42
2019-04-23T14:01:46.743Z,23.48
2019-04-23T14:03:47.952Z,23.70
2019-04-23T14:04:50.830Z,23.83
2019-04-23T14:05:51.254Z,23.94
2019-04-23T14:06:49.531Z,23.93
2019-04-23T14:08:53.763Z,23.61
2019-04-23T14:09:57.607Z,24.00
2019-04-23T14:10:48.275Z,24.12
2019-04-23T14:11:40.125Z,24.13
2019-04-23T14:12:53.335Z,24.20
2019-04-23T14:14:05.822Z,24.22
2019-04-23T14:15:04.460Z,24.13
2019-04-23T14:15:54.039Z,23.75
2019-04-23T14:17:08.673Z,23.72
2019-04-23T14:18:56.132Z,23.39
2019-04-23T14:19:47.792Z,23.70
2019-04-23T14:20:53.231Z,24.20
2019-04-23T14:21:44.515Z,24.31
2019-04-23T14:24:04.552Z,24.67
2019-04-23T14:26:05.255Z,24.31
2019-04-23T14:27:09.665Z,24.69
2019-04-23T14:28:01.267Z,24.73
2019-04-23T14:28:44.561Z,24.96
2019-04-23T14:29:56.589Z,25.23
2019-04-23T14:30:53.498Z,25.54
2019-04-23T14:31:50.861Z,25.25
2019-04-23T14:33:11.963Z,25.50
2019-04-23T14:34:54.147Z,25.27
2019-04-23T14:35:46.803Z,25.36
2019-04-23T14:36:55.501Z,25.23
2019-04-23T14:38:07.328Z,25.35
2019-04-23T14:38:49.705Z,25.14
2019-04-23T14:39:45.587Z,25.15
2019-04-23T14:40:58.926Z,24.60
2019-04-23T14:42:03.644Z,24.27
2019-04-23T14:43:07.628Z,24.35
2019-04-23T14:43:57.958Z,24.34
2019-04-23T14:44:49.752Z,24.31
2019-04-23T14:46:11.579Z,24.47
2019-04-23T14:46:50.014Z,24.69
2019-04-23T14:49:04.312Z,24.52
2019-04-23T14:49:59.440Z,24.93
2019-04-23T14:51:09.818Z,24.88
2019-04-23T14:52:56.893Z,25.25
2019-04-23T14:53:43.841Z,25.61
2019-04-23T14:55:27.922Z,25.91
2019-04-23T14:56:07.722Z,25.46
2019-04-23T14:56:56.823Z,25.82
2019-04-23T14:58:06.364Z,26.02
2019-04-23T14:59:45.149Z,25.61
2019-04-23T15:00:52.983Z,25.38
2019-04-23T15:01:51.394Z,25.28
2019-04-23T15:02:53.301Z,25.60
2019-04-23T15:03:46.909Z,25.32
2019-04-23T15:04:48.229Z,25.80
2019-04-23T15:05:56.224Z,25.79
2019-04-23T15:06:50.774Z,25.80
2019-04-23T15:08:06.255Z,26.01
2019-04-23T15:09:58.820Z,26.48
2019-04-23T15:11:05.236Z,26.28
2019-04-23T15:11:57.712Z,26.39
2019-04-23T15:14:52.400Z,26.54
2019-04-23T15:15:53.184Z,26.91
2019-04-23T15:17:49.620Z,26.58
2019-04-23T15:20:53.586Z,26.15
2019-04-23T15:21:55.527Z,26.57
2019-04-23T15:23:02.564Z,26.57
2019-04-23T15:24:03.734Z,26.62
2019-04-23T15:24:49.941Z,26.80
2019-04-23T15:26:03.631Z,26.45
2019-04-23T15:28:05.275Z,26.18
2019-04-23T15:28:27.155Z,26.26
2019-04-23T15:29:30.194Z,26.65
2019-04-23T15:30:50.920Z,26.91
2019-04-23T15:31:51.244Z,26.85
2019-04-23T15:32:56.582Z,26.57
2019-04-23T15:33:55.403Z,26.02
2019-04-23T15:34:47.350Z,25.77
2019-04-23T15:38:16.133Z,26.55
2019-04-23T15:38:53.223Z,26.36
2019-04-23T15:39:56.700Z,26.12
2019-04-23T15:42:52.334Z,26.44
2019-04-23T15:43:52.955Z,26.23
2019-04-23T15:44:50.189Z,26.17
2019-04-23T15:45:52.116Z,25.35
2019-04-23T15:46:58.104Z,25.51
2019-04-23T15:47:49.327Z,25.15
2019-04-23T15:48:54.024Z,25.20
2019-04-23T15:49:51.800Z,25.32
2019-04-23T15:52:53.143Z,24.73
2019-04-23T15:53:50.997Z,24.47
2019-04-23T15:54:50.578Z,24.52
2019-04-23T15:55:50.198Z,24.32
2019-04-23T15:56:50.091Z,24.35
2019-04-23T15:58:05.430Z,24.55
2019-04-23T15:59:13.533Z,24.96
2019-04-23T15:59:48.206Z,25.10
2019-04-23T16:00:54.347Z,25.30
2019-04-23T16:01:40.362Z,25.36
2019-04-23T16:02:18.478Z,25.43
2019-04-23T16:03:21.327Z,25.38
2019-04-23T16:04:20.104Z,25.20
2019-04-23T16:05:20.919Z,25.17
2019-04-23T16:06:22.070Z,25.33
2019-04-23T16:07:39.353Z,25.18
2019-04-23T16:08:58.967Z,25.32
2019-04-23T16:09:46.147Z,24.98
2019-04-23T16:11:48.176Z,25.27
2019-04-23T16:12:51.906Z,25.03
2019-04-23T16:14:04.648Z,25.18
2019-04-23T16:14:50.360Z,25.69
2019-04-23T16:15:50.902Z,25.62
2019-04-23T16:17:50.306Z,25.06
2019-04-23T16:18:49.925Z,24.76
2019-04-23T16:19:54.982Z,24.84
2019-04-23T16:22:39.799Z,25.10
2019-04-23T16:23:55.403Z,25.38
2019-04-23T16:24:52.988Z,25.30
2019-04-23T16:25:42.029Z,25.50
2019-04-23T16:27:46.875Z,25.58
2019-04-23T16:29:07.126Z,25.36
2019-04-23T16:30:06.309Z,25.32
2019-04-23T16:30:46.538Z,25.54
2019-04-23T16:31:51.824Z,26.01
2019-04-23T16:32:58.653Z,26.29
2019-04-23T16:33:48.855Z,26.55
2019-04-23T16:34:44.877Z,26.69
2019-04-23T16:35:50.030Z,26.82
2019-04-23T16:36:43.879Z,26.40
2019-04-23T16:37:56.984Z,25.69
2019-04-23T16:38:49.093Z,25.14
2019-04-23T16:39:54.629Z,25.39
2019-04-23T16:40:57.332Z,25.50
2019-04-23T16:41:54.801Z,25.27
2019-04-23T16:42:49.207Z,24.76
2019-04-23T16:43:49.258Z,24.24
2019-04-23T16:45:00.938Z,24.10
2019-04-23T16:46:52.956Z,24.34
2019-04-23T16:47:52.312Z,24.18
2019-04-23T16:49:51.147Z,24.39
2019-04-23T16:51:02.675Z,24.13
2019-04-23T16:51:47.976Z,24.06
2019-04-23T16:53:11.561Z,24.15
2019-04-23T16:53:44.737Z,24.09
2019-04-23T16:54:54.763Z,23.73
2019-04-23T16:55:50.046Z,23.68
2019-04-23T16:57:01.462Z,23.70
2019-04-23T16:58:57.930Z,23.61
2019-04-23T17:00:02.531Z,23.60
2019-04-23T17:01:53.969Z,23.53
2019-04-23T17:02:54.763Z,23.38
2019-04-23T17:03:52.598Z,23.32
2019-04-23T17:04:49.967Z,23.38
2019-04-23T17:05:50.853Z,23.38
2019-04-23T17:06:52.371Z,23.46
2019-04-23T17:07:53.720Z,23.40
2019-04-23T17:09:57.873Z,23.50
2019-04-23T17:11:53.090Z,23.39
2019-04-23T17:12:51.895Z,23.31
2019-04-23T17:13:46.242Z,23.28
2019-04-23T17:14:51.792Z,23.15
2019-04-23T17:15:53.346Z,23.28
2019-04-23T17:17:52.223Z,23.12
2019-04-23T17:18:52.247Z,23.00
2019-04-23T17:19:47.801Z,23.04
2019-04-23T17:20:47.588Z,22.86
2019-04-23T17:21:51.937Z,22.88
2019-04-23T17:22:46.739Z,22.72
2019-04-23T17:24:51.746Z,22.55
2019-04-23T17:25:48.858Z,22.61
2019-04-23T17:27:48.464Z,22.51
2019-04-23T17:28:49.901Z,22.51
2019-04-23T17:30:52.290Z,22.35
2019-04-23T17:31:38.137Z,22.27
2019-04-23T17:32:49.744Z,22.28
2019-04-23T17:34:47.370Z,22.25
2019-04-23T17:36:00.818Z,22.24
2019-04-23T17:36:50.158Z,22.28
2019-04-23T17:37:54.922Z,22.24
2019-04-23T17:39:35.974Z,22.24
2019-04-23T17:39:53.000Z,22.18
2019-04-23T17:40:54.047Z,22.22
2019-04-23T17:42:00.220Z,22.18
2019-04-23T17:42:44.002Z,22.02
2019-04-23T17:43:54.642Z,22.03
2019-04-23T17:45:01.999Z,22.02
2019-04-23T17:45:46.015Z,21.94
2019-04-23T17:46:56.329Z,21.99
2019-04-23T17:47:52.362Z,21.88
2019-04-23T17:48:44.168Z,21.99
2019-04-23T17:49:52.562Z,21.84
2019-04-23T17:50:52.791Z,21.80
2019-04-23T17:51:52.015Z,21.65
2019-04-23T17:52:52.980Z,21.74
2019-04-23T17:53:52.762Z,21.71
2019-04-23T17:54:48.460Z,21.62
2019-04-23T17:55:54.630Z,21.56
2019-04-23T17:56:54.354Z,21.52
2019-04-23T17:57:55.824Z,21.43
2019-04-23T17:58:53.884Z,21.29
2019-04-23T17:59:54.881Z,21.44
2019-04-23T18:00:51.564Z,21.24
2019-04-23T18:01:47.560Z,21.22
2019-04-23T18:02:55.063Z,21.22
2019-04-23T18:04:03.105Z,21.28
2019-04-23T18:05:54.633Z,21.10
2019-04-23T18:07:59.389Z,20.98
2019-04-23T18:08:53.981Z,20.94
2019-04-23T18:09:53.730Z,20.82
2019-04-23T18:10:48.508Z,20.72
2019-04-23T18:11:47.567Z,20.70
2019-04-23T18:14:46.970Z,20.67
2019-04-23T18:15:49.587Z,20.64
2019-04-23T18:16:47.995Z,20.59
2019-04-23T18:17:49.527Z,20.57
2019-04-23T18:18:56.558Z,20.50
2019-04-23T18:19:48.680Z,20.36
2019-04-23T18:20:45.574Z,20.33