createdAt,value
2022-09-23T00:01:18.141Z,24
2022-09-23T00:11:19.539Z,21
2022-09-23T00:21:21.484Z,19
2022-09-23T00:31:23.101Z,22
2022-09-23T00:41:24.178Z,22
2022-09-23T00:51:25.585Z,22
2022-09-23T01:01:27.463Z,22
2022-09-23T01:11:29.315Z,21
2022-09-23T01:21:31.545Z,26
2022-09-23T01:31:33.563Z,27
2022-09-23T01:41:35.505Z,29
2022-09-23T01:51:36.362Z,28
2022-09-23T02:01:37.736Z,30
2022-09-23T02:11:38.812Z,31
2022-09-23T02:21:40.127Z,32
2022-09-23T02:31:41.319Z,35
2022-09-23T02:41:42.706Z,33
2022-09-23T02:51:43.917Z,35
2022-09-23T03:01:45.520Z,28
2022-09-23T03:11:46.568Z,31
2022-09-23T03:21:47.820Z,35
2022-09-23T03:31:48.977Z,34
2022-09-23T03:41:51.038Z,41
2022-09-23T03:51:52.735Z,37
2022-09-23T04:01:54.094Z,40
2022-09-23T04:11:55.742Z,40
2022-09-23T04:21:56.700Z,37
2022-09-23T04:31:58.094Z,32
2022-09-23T04:41:59.530Z,30
2022-09-23T04:52:00.482Z,27
2022-09-23T05:02:01.822Z,10
2022-09-23T05:12:03.410Z,11
2022-09-23T05:22:05.071Z,7
2022-09-23T05:32:06.657Z,5
2022-09-23T05:42:08.028Z,5
2022-09-23T05:52:09.528Z,1
2022-09-23T06:02:10.835Z,1
2022-09-23T06:12:11.846Z,3
2022-09-23T06:22:13.521Z,3
2022-09-23T06:32:15.213Z,3
2022-09-23T06:42:16.435Z,3
2022-09-23T06:52:17.435Z,2
2022-09-23T07:02:19.145Z,3
2022-09-23T07:12:20.312Z,2
2022-09-23T07:22:21.603Z,1
2022-09-23T07:32:22.680Z,2
2022-09-23T07:42:23.970Z,2
2022-09-23T07:52:25.267Z,3
2022-09-23T08:02:26.566Z,3
2022-09-23T08:12:27.620Z,6
2022-09-23T08:22:28.580Z,4
2022-09-23T08:32:29.606Z,2
2022-09-23T08:42:30.858Z,4
2022-09-23T08:52:32.858Z,3
2022-09-23T09:02:34.974Z,4
2022-09-23T09:12:36.009Z,2
2022-09-23T09:32:38.800Z,4
2022-09-23T09:42:39.761Z,2
2022-09-23T09:52:44.029Z,3
2022-09-23T10:02:45.344Z,3
2022-09-23T10:12:47.149Z,4
2022-09-23T10:22:48.223Z,3
2022-09-23T10:32:50.471Z,4
2022-09-23T10:42:51.506Z,3
2022-09-23T10:52:53.481Z,3
2022-09-23T11:02:54.782Z,2
2022-09-23T11:12:55.736Z,4
2022-09-23T11:22:56.731Z,2
2022-09-23T11:32:57.742Z,4
2022-09-23T11:42:59.176Z,3
2022-09-23T11:53:01.759Z,3
2022-09-23T12:03:06.049Z,3
2022-09-23T12:13:08.089Z,2
2022-09-23T12:23:09.057Z,3
2022-09-23T12:33:10.738Z,3
2022-09-23T12:43:11.759Z,4
2022-09-23T12:53:12.848Z,4
2022-09-23T13:03:14.948Z,2
2022-09-23T13:13:15.875Z,3
2022-09-23T13:23:16.827Z,3
2022-09-23T13:33:18.771Z,0
2022-09-23T13:43:20.426Z,2
2022-09-23T13:53:21.422Z,3
2022-09-23T14:03:22.489Z,3
2022-09-23T14:13:26.010Z,4
2022-09-23T14:20:26.830Z,4
2022-09-23T14:22:45.972Z,2
2022-09-23T14:32:46.983Z,4
2022-09-23T14:42:48.622Z,3
2022-09-23T14:52:50.032Z,4
2022-09-23T15:02:50.950Z,2
2022-09-23T15:12:51.933Z,3
2022-09-23T15:22:53.245Z,3
2022-09-23T15:32:54.186Z,4
2022-09-23T15:42:56.327Z,3
2022-09-23T15:52:58.005Z,3
2022-09-23T16:03:00.330Z,1
2022-09-23T16:13:01.455Z,1
2022-09-23T16:23:02.962Z,4
2022-09-23T16:33:04.282Z,2
2022-09-23T16:43:06.153Z,2
2022-09-23T16:53:08.063Z,1
2022-09-23T17:03:08.991Z,0
2022-09-23T17:13:10.591Z,2
2022-09-23T17:23:11.542Z,2
2022-09-23T17:33:12.826Z,2
2022-09-23T17:43:13.898Z,2
2022-09-23T17:53:15.844Z,0
2022-09-23T18:03:17.863Z,2
2022-09-23T18:13:19.140Z,2
2022-09-23T18:23:24.055Z,2
2022-09-23T18:33:27.003Z,3
2022-09-23T18:43:33.792Z,2
2022-09-23T18:53:37.516Z,3
2022-09-23T19:03:38.803Z,3
2022-09-23T19:53:47.386Z,1
2022-09-23T20:03:49.385Z,3
2022-09-23T20:13:50.655Z,3
2022-09-23T20:23:52.044Z,2
2022-09-23T20:33:53.314Z,2
2022-09-23T20:43:54.281Z,4
2022-09-23T20:53:56.278Z,4
2022-09-23T21:03:57.761Z,4
2022-09-23T21:13:58.698Z,5
2022-09-23T21:24:17.294Z,9
2022-09-23T21:34:34.819Z,9
2022-09-23T21:44:35.963Z,24
2022-09-23T21:54:37.325Z,16
2022-09-23T22:04:44.409Z,11
2022-09-23T22:14:45.394Z,12
2022-09-23T22:24:46.333Z,10
2022-09-23T23:15:02.594Z,8
2022-09-23T23:25:03.624Z,5
2022-09-23T23:35:04.963Z,7
2022-09-23T23:45:06.546Z,7
2022-09-23T23:55:08.377Z,5
