createdAt,value
2022-11-13T00:01:25.177Z,2.22
2022-11-13T00:03:52.404Z,2.15
2022-11-13T00:06:20.063Z,1.95
2022-11-13T00:08:47.819Z,2.00
2022-11-13T00:11:18.740Z,1.98
2022-11-13T00:13:49.054Z,2.05
2022-11-13T00:16:21.493Z,2.08
2022-11-13T00:18:48.848Z,2.30
2022-11-13T00:21:27.231Z,2.40
2022-11-13T00:23:58.000Z,2.38
2022-11-13T00:26:30.558Z,2.13
2022-11-13T00:29:02.322Z,1.83
2022-11-13T00:31:32.388Z,2.20
2022-11-13T00:34:19.582Z,2.33
2022-11-13T00:36:49.095Z,2.13
2022-11-13T00:39:18.036Z,2.47
2022-11-13T00:41:47.550Z,2.35
2022-11-13T00:44:16.504Z,2.33
2022-11-13T00:46:43.366Z,2.22
2022-11-13T00:49:10.279Z,2.42
2022-11-13T00:51:37.221Z,2.10
2022-11-13T00:54:04.584Z,2.47
2022-11-13T00:56:31.461Z,1.85
2022-11-13T00:58:58.317Z,1.73
2022-11-13T01:01:25.384Z,1.85
2022-11-13T01:03:54.790Z,1.80
2022-11-13T01:06:25.410Z,2.08
2022-11-13T01:08:56.786Z,1.38
2022-11-13T01:11:28.659Z,1.80
2022-11-13T01:13:56.041Z,2.17
2022-11-13T01:16:28.829Z,2.30
2022-11-13T01:19:01.180Z,1.83
2022-11-13T01:21:28.347Z,1.80
2022-11-13T01:23:56.268Z,1.67
2022-11-13T01:26:30.740Z,2.30
2022-11-13T01:28:59.612Z,2.25
2022-11-13T01:31:31.125Z,2.30
2022-11-13T01:34:00.633Z,2.22
2022-11-13T01:36:31.207Z,2.22
2022-11-13T01:39:01.248Z,2.05
2022-11-13T01:41:32.564Z,2.00
2022-11-13T01:44:03.221Z,2.33
2022-11-13T01:46:39.243Z,2.17
2022-11-13T01:49:11.777Z,1.77
2022-11-13T01:51:51.251Z,2.03
2022-11-13T01:54:26.094Z,1.67
2022-11-13T01:56:55.243Z,1.80
2022-11-13T01:59:34.990Z,1.58
2022-11-13T02:02:02.359Z,1.63
2022-11-13T02:04:30.842Z,1.40
2022-11-13T02:07:16.223Z,1.42
2022-11-13T02:09:50.572Z,1.20
2022-11-13T02:12:25.737Z,1.77
2022-11-13T02:14:54.745Z,1.75
2022-11-13T02:17:59.190Z,1.85
2022-11-13T02:21:04.720Z,2.00
2022-11-13T02:23:54.569Z,1.63
2022-11-13T02:26:25.356Z,1.52
2022-11-13T02:28:54.553Z,1.90
2022-11-13T02:31:21.418Z,1.50
2022-11-13T02:33:48.352Z,1.80
2022-11-13T02:36:16.416Z,2.00
2022-11-13T02:38:43.991Z,2.30
2022-11-13T02:41:13.394Z,2.00
2022-11-13T02:43:40.231Z,1.90
2022-11-13T02:46:09.631Z,2.08
2022-11-13T02:48:38.811Z,1.85
2022-11-13T02:51:05.884Z,1.75
2022-11-13T02:53:33.039Z,1.70
2022-11-13T02:55:59.939Z,1.52
2022-11-13T02:58:27.148Z,1.90
2022-11-13T03:00:54.210Z,1.70
2022-11-13T03:03:55.920Z,1.67
2022-11-13T03:06:14.676Z,1.63
2022-11-13T03:08:41.530Z,1.83
2022-11-13T03:11:14.964Z,1.85
2022-11-13T03:13:41.854Z,1.90
2022-11-13T03:16:15.312Z,1.83
2022-11-13T03:18:44.693Z,2.10
2022-11-13T03:21:17.641Z,1.88
2022-11-13T03:23:45.304Z,1.98
2022-11-13T03:26:15.951Z,1.40
2022-11-13T03:28:48.125Z,1.88
2022-11-13T03:31:15.391Z,1.55
2022-11-13T03:33:44.598Z,1.75
2022-11-13T03:36:11.773Z,1.38
2022-11-13T03:38:39.145Z,1.77
2022-11-13T03:41:08.119Z,1.75
2022-11-13T03:43:34.989Z,1.50
2022-11-13T03:46:01.996Z,1.45
2022-11-13T03:48:32.011Z,1.10
2022-11-13T03:50:59.341Z,1.15
2022-11-13T03:53:26.275Z,1.80
2022-11-13T03:55:53.472Z,1.20
2022-11-13T03:58:22.582Z,1.77
2022-11-13T04:00:49.867Z,1.55
2022-11-13T04:03:16.917Z,1.75
2022-11-13T04:05:44.096Z,1.63
2022-11-13T04:08:10.953Z,1.55
2022-11-13T04:10:40.480Z,1.70
2022-11-13T04:13:08.205Z,1.92
2022-11-13T04:15:37.964Z,1.65
2022-11-13T04:18:05.368Z,1.80
2022-11-13T04:20:32.441Z,1.70
2022-11-13T04:23:07.729Z,2.20
2022-11-13T04:25:34.570Z,1.73
2022-11-13T04:28:01.411Z,1.80
2022-11-13T04:30:28.304Z,2.03
2022-11-13T04:32:57.589Z,2.10
2022-11-13T04:35:27.048Z,2.03
2022-11-13T04:37:58.791Z,1.85
2022-11-13T04:40:25.679Z,1.85
2022-11-13T04:42:58.159Z,2.00
2022-11-13T04:45:28.144Z,2.13
2022-11-13T04:47:57.152Z,1.75
2022-11-13T04:50:27.567Z,2.28
2022-11-13T04:52:54.433Z,2.38
2022-11-13T04:55:23.500Z,2.55
2022-11-13T04:57:54.664Z,2.00
2022-11-13T05:00:21.774Z,2.33
2022-11-13T05:02:51.608Z,2.28
2022-11-13T05:05:20.716Z,2.47
2022-11-13T05:07:49.647Z,2.15
2022-11-13T05:10:16.712Z,2.35
2022-11-13T05:12:43.528Z,2.70
2022-11-13T05:15:10.544Z,1.92
2022-11-13T05:17:37.410Z,2.90
2022-11-13T05:20:05.221Z,2.47
2022-11-13T05:22:32.154Z,2.13
2022-11-13T05:25:01.467Z,2.40
2022-11-13T05:27:28.292Z,1.95
2022-11-13T05:29:55.170Z,1.80
2022-11-13T05:32:24.289Z,2.50
2022-11-13T05:34:51.106Z,2.83
2022-11-13T05:37:18.226Z,2.45
2022-11-13T05:39:45.110Z,2.30
2022-11-13T05:42:11.950Z,2.13
2022-11-13T05:44:38.784Z,2.22
2022-11-13T05:47:05.659Z,2.83
2022-11-13T05:49:32.602Z,2.60
2022-11-13T05:52:01.595Z,2.47
2022-11-13T05:54:30.896Z,1.90
2022-11-13T05:57:02.290Z,1.85
2022-11-13T05:59:31.481Z,2.38
2022-11-13T06:02:04.219Z,2.15
2022-11-13T06:04:33.505Z,1.90
2022-11-13T06:07:03.518Z,2.30
2022-11-13T06:09:30.617Z,2.45
2022-11-13T06:11:57.491Z,1.65
2022-11-13T06:14:24.647Z,2.10
2022-11-13T06:16:51.533Z,2.03
2022-11-13T06:19:20.586Z,2.00
2022-11-13T06:21:47.576Z,1.98
2022-11-13T06:24:14.449Z,1.90
2022-11-13T06:26:43.674Z,1.88
2022-11-13T06:29:13.196Z,2.28
2022-11-13T06:31:40.557Z,2.38
2022-11-13T06:34:08.053Z,2.08
2022-11-13T06:36:37.194Z,1.73
2022-11-13T06:39:09.718Z,2.33
2022-11-13T06:41:39.043Z,3.25
2022-11-13T06:44:05.907Z,2.40
2022-11-13T06:46:35.139Z,2.25
2022-11-13T06:49:02.064Z,2.47
2022-11-13T06:51:31.272Z,2.42
2022-11-13T06:53:58.518Z,2.20
2022-11-13T06:56:26.009Z,2.15
2022-11-13T06:58:57.035Z,2.22
2022-11-13T07:01:26.011Z,2.55
2022-11-13T07:03:53.650Z,1.80
2022-11-13T07:06:24.459Z,2.30
2022-11-13T07:08:54.725Z,2.42
2022-11-13T07:11:24.239Z,2.20
2022-11-13T07:13:53.681Z,2.15
2022-11-13T07:16:23.702Z,2.58
2022-11-13T07:18:53.977Z,2.53
2022-11-13T07:21:26.113Z,2.13
2022-11-13T07:23:53.033Z,1.98
2022-11-13T07:26:25.357Z,2.00
2022-11-13T07:28:54.716Z,2.00
2022-11-13T07:31:22.014Z,2.05
2022-11-13T07:33:50.291Z,2.10
2022-11-13T07:36:17.187Z,2.03
2022-11-13T07:38:44.116Z,2.30
2022-11-13T07:41:10.956Z,2.17
2022-11-13T07:43:37.977Z,2.50
2022-11-13T07:46:04.957Z,2.95
2022-11-13T07:48:32.220Z,3.33
2022-11-13T07:51:05.145Z,2.67
2022-11-13T07:53:32.096Z,2.78
2022-11-13T07:56:03.838Z,2.90
2022-11-13T07:58:33.272Z,2.80
2022-11-13T08:01:06.044Z,2.72
2022-11-13T08:03:33.281Z,2.45
2022-11-13T08:06:05.705Z,2.25
2022-11-13T08:08:33.393Z,3.10
2022-11-13T08:11:11.515Z,2.47
2022-11-13T08:13:38.834Z,2.17
2022-11-13T08:16:11.220Z,2.38
2022-11-13T08:18:38.159Z,2.55
2022-11-13T08:21:13.598Z,2.25
2022-11-13T08:23:43.136Z,2.10
2022-11-13T08:26:13.442Z,2.40
2022-11-13T08:28:40.726Z,2.60
2022-11-13T08:31:12.505Z,2.60
2022-11-13T08:33:42.554Z,2.38
2022-11-13T08:36:15.057Z,2.47
2022-11-13T08:38:42.008Z,2.65
2022-11-13T08:41:11.142Z,2.97
2022-11-13T08:43:38.086Z,2.80
2022-11-13T08:46:05.592Z,2.60
2022-11-13T08:48:37.769Z,2.78
2022-11-13T08:51:07.449Z,3.42
2022-11-13T08:53:34.347Z,3.35
2022-11-13T08:56:02.754Z,2.90
2022-11-13T08:58:29.848Z,3.10
2022-11-13T09:01:01.912Z,3.38
2022-11-13T09:03:28.858Z,2.90
2022-11-13T09:05:55.783Z,3.58
2022-11-13T09:08:22.709Z,2.95
2022-11-13T09:10:49.571Z,2.72
2022-11-13T09:13:16.453Z,2.53
2022-11-13T09:15:53.407Z,2.90
2022-11-13T09:18:22.503Z,2.60
2022-11-13T09:20:49.419Z,2.63
2022-11-13T09:23:20.805Z,2.67
2022-11-13T09:25:50.630Z,2.67
2022-11-13T09:28:17.644Z,2.90
2022-11-13T09:30:44.662Z,3.70
2022-11-13T09:33:15.517Z,2.88
2022-11-13T09:35:43.403Z,3.38
2022-11-13T09:38:15.958Z,3.28
2022-11-13T09:41:00.263Z,3.30
2022-11-13T09:43:33.875Z,3.33
2022-11-13T09:46:08.072Z,3.22
2022-11-13T09:48:40.183Z,5.53
2022-11-13T09:51:19.111Z,4.35
2022-11-13T09:53:48.392Z,3.45
2022-11-13T09:56:32.463Z,3.42
2022-11-13T09:59:26.142Z,4.40
2022-11-13T10:02:29.834Z,3.55
2022-11-13T10:04:59.692Z,3.33
2022-11-13T10:07:51.016Z,3.70
2022-11-13T10:10:36.794Z,3.53
2022-11-13T10:13:10.762Z,3.60
2022-11-13T10:15:38.383Z,3.13
2022-11-13T10:18:29.185Z,3.75
2022-11-13T10:21:21.837Z,3.92
2022-11-13T10:23:56.965Z,3.53
2022-11-13T10:26:29.973Z,3.33
2022-11-13T10:29:11.488Z,3.03
2022-11-13T10:31:51.012Z,3.45
2022-11-13T10:34:21.833Z,3.88
2022-11-13T10:37:14.057Z,3.75
2022-11-13T10:39:49.707Z,4.53
2022-11-13T10:42:28.126Z,4.32
2022-11-13T10:45:00.343Z,4.07
2022-11-13T10:48:02.117Z,3.75
2022-11-13T10:50:25.682Z,3.92
2022-11-13T10:52:55.332Z,3.28
2022-11-13T10:55:31.065Z,3.75
2022-11-13T10:58:01.185Z,4.03
2022-11-13T11:00:34.414Z,3.90
2022-11-13T11:03:01.929Z,4.03
2022-11-13T11:05:29.605Z,4.22
2022-11-13T11:07:57.611Z,4.40
2022-11-13T11:10:54.893Z,3.97
2022-11-13T11:13:28.617Z,4.28
2022-11-13T11:16:01.846Z,3.90
2022-11-13T11:18:45.860Z,4.07
2022-11-13T11:21:30.216Z,4.28
2022-11-13T11:24:29.796Z,4.28
2022-11-13T11:27:39.177Z,3.35
2022-11-13T11:30:32.558Z,3.60
2022-11-13T11:33:17.501Z,3.00
2022-11-13T11:36:03.882Z,3.50
2022-11-13T11:38:45.263Z,3.80
2022-11-13T11:41:20.448Z,3.55
2022-11-13T11:44:28.740Z,3.97
2022-11-13T11:46:56.142Z,4.00
2022-11-13T11:49:25.815Z,4.30
2022-11-13T11:52:14.885Z,3.92
2022-11-13T11:55:12.882Z,4.47
2022-11-13T11:58:07.501Z,4.22
2022-11-13T12:00:40.608Z,4.00
2022-11-13T12:03:40.413Z,3.92
2022-11-13T12:06:32.101Z,4.20
2022-11-13T12:09:27.890Z,4.15
2022-11-13T12:11:57.854Z,4.10
2022-11-13T12:14:30.809Z,4.55
2022-11-13T12:17:21.667Z,4.53
2022-11-13T12:20:31.370Z,4.22
2022-11-13T12:23:12.309Z,4.43
2022-11-13T12:25:49.114Z,4.20
2022-11-13T12:28:55.679Z,4.25
2022-11-13T12:31:39.527Z,4.38
2022-11-13T12:34:43.630Z,4.18
2022-11-13T12:37:34.573Z,4.68
2022-11-13T12:40:37.564Z,5.70
2022-11-13T12:43:30.273Z,4.82
2022-11-13T12:46:07.131Z,4.95
2022-11-13T12:48:44.895Z,4.32
2022-11-13T12:51:18.912Z,4.20
2022-11-13T12:53:52.499Z,4.22
2022-11-13T12:56:28.563Z,3.72
2022-11-13T12:59:30.576Z,3.90
2022-11-13T13:02:06.930Z,4.13
2022-11-13T13:05:13.463Z,4.47
2022-11-13T13:08:04.583Z,4.03
2022-11-13T13:10:31.864Z,4.15
2022-11-13T13:13:12.407Z,4.20
2022-11-13T13:15:49.059Z,4.43
2022-11-13T13:18:21.541Z,4.60
2022-11-13T13:20:57.662Z,4.18
2022-11-13T13:23:43.560Z,4.07
2022-11-13T13:26:13.615Z,3.67
2022-11-13T13:28:43.636Z,4.30
2022-11-13T13:31:37.348Z,4.32
2022-11-13T13:34:37.839Z,4.53
2022-11-13T13:37:32.713Z,4.93
2022-11-13T13:40:14.698Z,4.43
2022-11-13T13:43:21.400Z,4.65
2022-11-13T13:46:21.793Z,4.38
2022-11-13T13:48:53.205Z,5.57
2022-11-13T13:51:52.780Z,4.78
2022-11-13T13:54:26.333Z,4.55
2022-11-13T13:56:54.793Z,7.40
2022-11-13T13:59:33.368Z,6.57
2022-11-13T14:02:15.739Z,4.65
2022-11-13T14:04:49.070Z,4.47
2022-11-13T14:07:33.728Z,4.30
2022-11-13T14:10:08.477Z,5.07
2022-11-13T14:12:35.472Z,5.05
2022-11-13T14:15:15.242Z,5.93
2022-11-13T14:17:45.111Z,5.13
2022-11-13T14:20:12.612Z,5.07
2022-11-13T14:22:40.917Z,4.90
2022-11-13T14:25:27.663Z,5.47
2022-11-13T14:27:54.606Z,5.82
2022-11-13T14:30:26.102Z,5.82
2022-11-13T14:32:55.862Z,5.60
2022-11-13T14:35:26.461Z,5.53
2022-11-13T14:37:55.214Z,5.40
2022-11-13T14:40:31.616Z,6.13
2022-11-13T14:43:03.286Z,5.72
2022-11-13T14:45:32.666Z,5.68
2022-11-13T14:48:32.584Z,5.47
2022-11-13T14:51:09.956Z,5.05
2022-11-13T14:53:41.444Z,5.20
2022-11-13T14:56:11.794Z,5.13
2022-11-13T14:58:48.898Z,5.45
2022-11-13T15:01:18.657Z,5.45
2022-11-13T15:03:49.695Z,5.05
2022-11-13T15:06:26.383Z,4.72
2022-11-13T15:09:00.430Z,4.47
2022-11-13T15:11:28.004Z,5.65
2022-11-13T15:13:54.982Z,5.03
2022-11-13T15:16:31.367Z,5.13
2022-11-13T15:19:03.919Z,5.40
2022-11-13T15:21:35.843Z,5.75
2022-11-13T15:24:05.816Z,5.13
2022-11-13T15:26:32.705Z,5.88
2022-11-13T15:28:59.690Z,5.80
2022-11-13T15:31:40.891Z,5.70
2022-11-13T15:34:14.702Z,4.82
2022-11-13T15:36:45.781Z,4.85
2022-11-13T15:39:23.056Z,4.47
2022-11-13T15:41:52.626Z,4.53
2022-11-13T15:44:22.627Z,5.20
2022-11-13T15:46:49.499Z,5.55
2022-11-13T15:49:18.622Z,6.53
2022-11-13T15:51:46.481Z,6.03
2022-11-13T15:54:40.013Z,5.78
2022-11-13T15:57:17.033Z,5.43
2022-11-13T15:59:46.391Z,5.70
2022-11-13T16:02:15.821Z,5.65
2022-11-13T16:04:55.990Z,5.40
2022-11-13T16:07:30.184Z,5.43
2022-11-13T16:09:57.083Z,5.63
2022-11-13T16:12:24.067Z,5.10
2022-11-13T16:14:53.418Z,4.93
2022-11-13T16:17:23.474Z,4.40
2022-11-13T16:19:54.650Z,5.05
2022-11-13T16:22:30.378Z,5.07
2022-11-13T16:24:57.274Z,5.10
2022-11-13T16:27:30.817Z,5.45
2022-11-13T16:30:05.295Z,5.07
2022-11-13T16:32:33.633Z,5.63
2022-11-13T16:35:00.495Z,5.18
2022-11-13T16:37:27.432Z,7.40
2022-11-13T16:39:54.353Z,7.57
2022-11-13T16:42:21.216Z,6.25
2022-11-13T16:44:48.150Z,7.25
2022-11-13T16:47:26.203Z,5.80
2022-11-13T16:49:53.289Z,6.07
2022-11-13T16:52:22.760Z,5.78
2022-11-13T16:54:51.502Z,6.13
2022-11-13T16:57:20.577Z,5.53
2022-11-13T16:59:47.429Z,6.72
2022-11-13T17:02:17.959Z,5.78
2022-11-13T17:04:45.230Z,5.25
2022-11-13T17:07:15.173Z,5.53
2022-11-13T17:09:58.814Z,5.93
2022-11-13T17:12:34.993Z,5.28
2022-11-13T17:15:01.915Z,5.70
2022-11-13T17:17:28.770Z,5.95
2022-11-13T17:19:55.828Z,5.60
2022-11-13T17:22:22.817Z,6.65
2022-11-13T17:24:52.813Z,7.25
2022-11-13T17:27:19.756Z,7.57
2022-11-13T17:29:46.664Z,6.28
2022-11-13T17:32:13.540Z,5.57
2022-11-13T17:34:40.501Z,5.20
2022-11-13T17:37:07.450Z,5.60
2022-11-13T17:39:36.781Z,6.30
2022-11-13T17:42:03.766Z,7.10
2022-11-13T17:44:33.088Z,7.25
2022-11-13T17:46:59.953Z,6.22
2022-11-13T17:49:26.947Z,6.30
2022-11-13T17:51:53.822Z,5.47
2022-11-13T17:54:25.236Z,5.70
2022-11-13T17:56:52.083Z,5.97
2022-11-13T17:59:21.145Z,6.57
2022-11-13T18:01:50.554Z,5.70
2022-11-13T18:04:17.484Z,6.18
2022-11-13T18:06:47.016Z,6.63
2022-11-13T18:09:13.946Z,5.05
2022-11-13T18:11:40.826Z,4.80
2022-11-13T18:14:08.944Z,5.85
2022-11-13T18:16:38.474Z,5.68
2022-11-13T18:19:09.296Z,5.57
2022-11-13T18:21:37.263Z,5.38
2022-11-13T18:24:09.734Z,5.07
2022-11-13T18:26:39.194Z,5.32
2022-11-13T18:29:08.587Z,5.55
2022-11-13T18:31:40.076Z,5.45
2022-11-13T18:34:09.867Z,6.07
2022-11-13T18:36:37.384Z,6.20
2022-11-13T18:39:04.423Z,6.32
2022-11-13T18:41:37.068Z,7.75
2022-11-13T18:44:06.598Z,6.82
2022-11-13T18:46:34.071Z,8.02
2022-11-13T18:49:01.090Z,6.63
2022-11-13T18:51:29.675Z,5.38
2022-11-13T18:53:57.429Z,5.82
2022-11-13T18:56:30.883Z,5.32
2022-11-13T18:58:59.678Z,5.97
2022-11-13T19:01:33.604Z,6.57
2022-11-13T19:06:52.360Z,6.10
2022-11-13T19:09:21.266Z,6.50
2022-11-13T19:11:50.217Z,6.25
2022-11-13T19:14:18.908Z,6.70
2022-11-13T19:16:45.867Z,7.85
2022-11-13T19:19:24.287Z,7.40
2022-11-13T19:21:52.106Z,6.97
2022-11-13T19:24:21.182Z,7.57
2022-11-13T19:26:50.334Z,6.63
2022-11-13T19:29:20.332Z,6.20
2022-11-13T19:31:48.542Z,6.68
2022-11-13T19:34:15.588Z,6.60
2022-11-13T19:36:46.444Z,6.20
2022-11-13T19:39:13.432Z,6.72
2022-11-13T19:41:42.589Z,6.20
2022-11-13T19:44:09.918Z,6.07
2022-11-13T19:46:38.341Z,7.15
2022-11-13T19:49:05.345Z,6.78
2022-11-13T19:51:32.381Z,6.35
2022-11-13T19:54:00.308Z,6.32
2022-11-13T19:56:30.735Z,7.00
2022-11-13T19:59:02.533Z,6.75
2022-11-13T20:01:32.890Z,5.75
2022-11-13T20:04:02.613Z,5.60
2022-11-13T20:06:31.917Z,6.20
2022-11-13T20:09:02.653Z,5.82
2022-11-13T20:11:30.447Z,5.47
2022-11-13T20:13:57.662Z,6.25
2022-11-13T20:16:25.801Z,6.53
2022-11-13T20:18:57.807Z,6.68
2022-11-13T20:21:27.299Z,6.45
2022-11-13T20:24:00.878Z,6.10
2022-11-13T20:26:30.854Z,6.75
2022-11-13T20:28:57.752Z,6.32
2022-11-13T20:31:25.807Z,6.03
2022-11-13T20:33:55.890Z,5.85
2022-11-13T20:36:25.468Z,5.72
2022-11-13T20:38:59.955Z,7.90
2022-11-13T20:41:29.414Z,7.57
2022-11-13T20:44:01.928Z,7.38
2022-11-13T20:46:32.385Z,6.55
2022-11-13T20:49:01.831Z,6.72
2022-11-13T20:51:29.508Z,6.35
2022-11-13T20:53:59.024Z,7.20
2022-11-13T20:56:26.587Z,6.40
2022-11-13T20:58:56.057Z,6.20
2022-11-13T21:01:30.600Z,5.75
2022-11-13T21:03:59.467Z,5.85
2022-11-13T21:06:26.556Z,5.65
2022-11-13T21:08:56.182Z,5.80
2022-11-13T21:11:29.552Z,5.68
2022-11-13T21:14:00.714Z,5.88
2022-11-13T21:16:30.431Z,4.13
2022-11-13T21:18:59.669Z,5.53
2022-11-13T21:21:28.880Z,5.82
2022-11-13T21:23:57.769Z,5.60
2022-11-13T21:26:28.385Z,6.10
2022-11-13T21:29:00.224Z,6.73
2022-11-13T21:31:27.785Z,5.97
2022-11-13T21:33:57.583Z,5.80
2022-11-13T21:36:29.015Z,4.85
2022-11-13T21:38:57.073Z,5.40
2022-11-13T21:41:28.560Z,5.50
2022-11-13T21:43:55.411Z,5.90
2022-11-13T21:46:27.489Z,6.68
2022-11-13T21:49:10.286Z,6.47
2022-11-13T21:51:42.408Z,4.57
2022-11-13T21:54:09.758Z,5.45
2022-11-13T21:56:39.690Z,5.80
2022-11-13T21:59:11.746Z,5.50
2022-11-13T22:01:39.023Z,7.18
2022-11-13T22:04:06.627Z,6.15
2022-11-13T22:06:37.669Z,6.35
2022-11-13T22:09:20.144Z,5.78
2022-11-13T22:11:49.889Z,5.68
2022-11-13T22:14:17.586Z,5.10
2022-11-13T22:16:48.727Z,6.25
2022-11-13T22:19:23.818Z,5.45
2022-11-13T22:21:56.106Z,4.85
2022-11-13T22:24:23.104Z,5.38
2022-11-13T22:26:51.368Z,4.85
2022-11-13T22:29:18.257Z,5.80
2022-11-13T22:31:45.184Z,5.40
2022-11-13T22:34:14.696Z,5.15
2022-11-13T22:36:41.577Z,4.60
2022-11-13T22:39:11.582Z,5.80
2022-11-13T22:41:40.612Z,5.10
2022-11-13T22:44:11.819Z,4.72
2022-11-13T22:46:39.130Z,5.03
2022-11-13T22:49:09.081Z,3.85
2022-11-13T22:51:41.655Z,4.35
2022-11-13T22:54:11.813Z,3.90
2022-11-13T22:56:43.017Z,4.05
2022-11-13T22:59:13.964Z,4.45
2022-11-13T23:01:42.987Z,4.18
2022-11-13T23:04:15.913Z,4.00
2022-11-13T23:06:45.329Z,4.22
2022-11-13T23:09:12.295Z,4.68
2022-11-13T23:11:44.256Z,3.88
2022-11-13T23:14:15.703Z,4.30
2022-11-13T23:16:44.821Z,5.20
2022-11-13T23:19:13.459Z,4.25
2022-11-13T23:21:42.434Z,5.18
2022-11-13T23:24:11.337Z,4.90
2022-11-13T23:26:42.547Z,5.30
2022-11-13T23:29:11.441Z,4.80
2022-11-13T23:31:40.417Z,5.13
2022-11-13T23:34:07.322Z,4.90
2022-11-13T23:36:36.674Z,4.75
2022-11-13T23:39:05.749Z,5.15
2022-11-13T23:41:32.579Z,4.65
2022-11-13T23:44:08.602Z,4.43
2022-11-13T23:46:39.502Z,4.22
2022-11-13T23:49:06.383Z,4.82
2022-11-13T23:51:33.355Z,4.68
2022-11-13T23:54:00.389Z,4.53
2022-11-13T23:56:27.254Z,5.03
2022-11-13T23:58:58.691Z,5.10
