createdAt,value
2022-08-31T00:01:00.504Z,85.64
2022-08-31T00:06:05.643Z,86.38
2022-08-31T00:11:14.030Z,85.91
2022-08-31T00:16:19.942Z,86.13
2022-08-31T00:21:24.018Z,87.72
2022-08-31T00:26:28.043Z,88.11
2022-08-31T00:31:30.745Z,87.75
2022-08-31T00:36:33.722Z,88.57
2022-08-31T00:41:39.555Z,88.48
2022-08-31T00:46:45.669Z,89.47
2022-08-31T00:51:52.423Z,90.13
2022-08-31T00:56:56.550Z,90.06
2022-08-31T01:01:59.544Z,91.02
2022-08-31T01:07:05.934Z,91.73
2022-08-31T01:12:11.264Z,91.82
2022-08-31T01:17:14.075Z,91.90
2022-08-31T01:22:28.477Z,92.16
2022-08-31T01:27:36.192Z,92.25
2022-08-31T01:32:39.520Z,93.08
2022-08-31T01:37:42.282Z,92.83
2022-08-31T01:42:47.309Z,92.86
2022-08-31T01:47:51.200Z,93.31
2022-08-31T01:52:53.854Z,93.10
2022-08-31T01:58:00.028Z,94.30
2022-08-31T02:03:18.026Z,93.13
2022-08-31T02:08:21.523Z,93.83
2022-08-31T02:13:25.646Z,94.26
2022-08-31T02:18:28.774Z,93.37
2022-08-31T02:23:32.326Z,94.97
2022-08-31T02:28:36.720Z,93.67
2022-08-31T02:33:40.316Z,95.95
2022-08-31T02:38:43.462Z,93.52
2022-08-31T02:43:47.899Z,95.62
2022-08-31T02:48:51.012Z,94.03
2022-08-31T02:53:56.656Z,93.26
2022-08-31T02:59:00.818Z,92.85
2022-08-31T03:04:05.205Z,94.12
2022-08-31T03:09:09.627Z,94.16
2022-08-31T03:14:13.829Z,92.81
2022-08-31T03:19:16.596Z,93.75
2022-08-31T03:24:22.860Z,93.54
2022-08-31T03:29:31.457Z,94.02
2022-08-31T03:34:54.443Z,95.20
2022-08-31T03:39:57.299Z,94.01
2022-08-31T03:45:04.923Z,93.42
2022-08-31T03:50:11.209Z,94.54
2022-08-31T03:55:23.304Z,96.07
2022-08-31T04:00:28.755Z,94.98
2022-08-31T04:05:42.533Z,93.84
2022-08-31T04:11:09.216Z,92.85
2022-08-31T04:16:34.564Z,95.70
2022-08-31T04:22:03.349Z,96.55
2022-08-31T04:27:11.145Z,96.11
2022-08-31T04:32:15.370Z,96.24
2022-08-31T04:37:18.489Z,94.56
2022-08-31T04:42:21.310Z,93.71
2022-08-31T04:47:25.546Z,92.37
2022-08-31T04:52:33.148Z,92.01
2022-08-31T04:57:36.511Z,92.27
2022-08-31T05:02:40.707Z,91.99
2022-08-31T05:07:50.099Z,93.58
2022-08-31T05:12:54.176Z,92.88
2022-08-31T05:18:02.074Z,93.58
2022-08-31T05:23:08.502Z,93.16
2022-08-31T05:28:11.229Z,93.85
2022-08-31T05:33:16.837Z,93.01
2022-08-31T05:38:27.698Z,93.37
2022-08-31T05:43:30.834Z,92.30
2022-08-31T05:48:39.051Z,91.41
2022-08-31T05:53:51.169Z,90.82
2022-08-31T05:58:54.988Z,90.19
2022-08-31T06:04:01.441Z,90.21
2022-08-31T06:09:05.217Z,89.80
2022-08-31T06:14:12.027Z,90.34
2022-08-31T06:19:17.673Z,89.05
2022-08-31T06:24:23.712Z,90.16
2022-08-31T06:29:27.982Z,89.52
2022-08-31T06:34:32.135Z,89.78
2022-08-31T06:39:35.377Z,89.34
2022-08-31T06:44:52.811Z,88.62
2022-08-31T06:50:03.102Z,88.59
2022-08-31T06:55:06.697Z,88.93
2022-08-31T07:00:27.968Z,89.41
2022-08-31T07:05:56.077Z,88.02
2022-08-31T07:11:05.399Z,88.72
2022-08-31T07:16:10.219Z,89.92
2022-08-31T07:21:18.663Z,88.83
2022-08-31T07:26:25.616Z,89.37
2022-08-31T07:31:37.575Z,90.11
2022-08-31T07:36:56.250Z,89.81
2022-08-31T07:42:12.259Z,89.77
2022-08-31T07:47:20.066Z,89.37
2022-08-31T07:52:34.975Z,88.29
2022-08-31T07:57:55.546Z,87.46
2022-08-31T08:03:07.076Z,87.40
2022-08-31T08:08:28.688Z,88.37
2022-08-31T08:14:03.253Z,87.09
2022-08-31T08:19:27.157Z,86.90
2022-08-31T08:24:32.612Z,87.14
2022-08-31T08:29:40.234Z,87.15
2022-08-31T08:34:46.869Z,87.19
2022-08-31T08:39:52.023Z,87.47
2022-08-31T08:44:57.792Z,87.50
2022-08-31T08:50:04.982Z,87.93
2022-08-31T08:55:13.126Z,87.13
2022-08-31T09:00:19.773Z,87.23
2022-08-31T09:05:53.327Z,86.63
2022-08-31T09:11:19.299Z,86.47
2022-08-31T09:16:40.749Z,85.98
2022-08-31T09:21:50.721Z,85.41
2022-08-31T09:27:05.140Z,85.38
2022-08-31T09:32:16.278Z,85.44
2022-08-31T09:37:22.069Z,84.79
2022-08-31T09:42:33.805Z,84.87
2022-08-31T09:47:51.135Z,84.34
2022-08-31T09:53:25.571Z,85.46
2022-08-31T09:58:33.277Z,85.50
2022-08-31T10:03:38.090Z,84.74
2022-08-31T10:08:46.188Z,85.64
2022-08-31T10:13:58.717Z,84.69
2022-08-31T10:19:07.246Z,84.51
2022-08-31T10:24:20.806Z,83.81
2022-08-31T10:29:35.196Z,82.68
2022-08-31T10:35:00.191Z,82.19
2022-08-31T10:40:09.986Z,82.10
2022-08-31T10:45:18.825Z,80.54
2022-08-31T10:50:29.400Z,80.35
2022-08-31T10:55:37.494Z,79.98
2022-08-31T11:00:52.491Z,79.85
2022-08-31T11:06:02.303Z,80.20
2022-08-31T11:11:13.025Z,81.23
2022-08-31T11:16:38.801Z,81.56
2022-08-31T11:22:00.735Z,80.52
2022-08-31T11:27:11.928Z,78.66
2022-08-31T11:32:21.870Z,78.79
2022-08-31T11:37:52.509Z,78.84
2022-08-31T11:43:01.344Z,80.05
2022-08-31T11:48:28.746Z,76.73
2022-08-31T11:53:41.391Z,75.14
2022-08-31T11:58:50.353Z,75.73
2022-08-31T12:04:03.454Z,75.69
2022-08-31T12:09:25.266Z,75.56
2022-08-31T12:14:40.534Z,73.95
2022-08-31T12:20:02.498Z,78.05
2022-08-31T12:25:20.333Z,72.96
2022-08-31T12:30:27.763Z,75.96
2022-08-31T12:35:34.298Z,76.62
2022-08-31T12:40:45.079Z,75.58
2022-08-31T12:46:10.992Z,75.28
2022-08-31T12:51:26.551Z,76.89
2022-08-31T12:56:38.979Z,75.73
2022-08-31T13:01:46.598Z,74.38
2022-08-31T13:06:51.048Z,75.61
2022-08-31T13:11:57.635Z,74.46
2022-08-31T13:17:06.402Z,74.82
2022-08-31T13:22:17.158Z,72.29
2022-08-31T13:27:22.990Z,70.68
2022-08-31T13:32:36.754Z,70.91
2022-08-31T13:37:52.444Z,76.73
2022-08-31T13:42:57.974Z,71.12
2022-08-31T13:48:10.298Z,71.98
2022-08-31T13:53:39.401Z,72.85
2022-08-31T13:58:42.671Z,73.90
2022-08-31T14:03:57.061Z,71.17
2022-08-31T14:09:16.594Z,68.82
2022-08-31T14:14:35.653Z,66.04
2022-08-31T14:19:39.484Z,66.40
2022-08-31T14:24:44.655Z,67.79
2022-08-31T14:29:47.869Z,67.50
2022-08-31T14:34:51.417Z,66.27
2022-08-31T14:40:01.010Z,66.31
2022-08-31T14:45:18.566Z,66.67
2022-08-31T14:50:27.172Z,65.49
2022-08-31T14:55:32.133Z,64.17
2022-08-31T15:00:40.413Z,63.98
2022-08-31T15:05:51.417Z,65.40
2022-08-31T15:10:56.853Z,66.44
2022-08-31T15:16:07.796Z,66.36
2022-08-31T15:21:25.635Z,65.05
2022-08-31T15:26:35.984Z,66.30
2022-08-31T15:31:38.927Z,65.60
2022-08-31T15:36:41.828Z,67.95
2022-08-31T15:41:50.227Z,66.53
2022-08-31T15:47:11.266Z,66.42
2022-08-31T15:52:14.449Z,67.36
2022-08-31T15:57:23.117Z,68.05
2022-08-31T16:02:43.410Z,67.60
2022-08-31T16:08:00.811Z,67.93
2022-08-31T16:13:09.445Z,67.17
2022-08-31T16:18:13.062Z,65.90
2022-08-31T16:23:19.077Z,65.84
2022-08-31T16:28:25.647Z,65.83
2022-08-31T16:33:29.914Z,65.96
2022-08-31T16:38:32.905Z,66.72
2022-08-31T16:43:37.234Z,65.84
2022-08-31T16:48:59.470Z,65.98
2022-08-31T16:54:06.334Z,67.79
2022-08-31T16:59:12.586Z,68.07
2022-08-31T17:04:34.781Z,69.41
2022-08-31T17:09:41.665Z,69.95
2022-08-31T17:14:49.639Z,69.63
2022-08-31T17:19:53.269Z,68.57
2022-08-31T17:24:57.867Z,69.19
2022-08-31T17:30:08.409Z,69.19
2022-08-31T17:35:12.826Z,68.87
2022-08-31T17:40:19.603Z,70.31
2022-08-31T17:45:24.218Z,71.06
2022-08-31T17:50:28.018Z,71.20
2022-08-31T17:55:32.811Z,69.84
2022-08-31T18:00:39.349Z,69.71
2022-08-31T18:05:44.833Z,70.39
2022-08-31T18:10:52.570Z,70.43
2022-08-31T18:15:58.032Z,70.56
2022-08-31T18:21:08.173Z,72.45
2022-08-31T18:26:19.358Z,71.99
2022-08-31T18:31:30.849Z,72.96
2022-08-31T18:36:38.809Z,71.82
2022-08-31T18:42:00.839Z,73.43
2022-08-31T18:47:09.328Z,73.51
2022-08-31T18:52:16.385Z,73.57
2022-08-31T18:57:24.000Z,73.26
2022-08-31T19:02:34.852Z,72.65
2022-08-31T19:07:44.766Z,73.12
2022-08-31T19:12:49.623Z,72.73
2022-08-31T19:18:00.309Z,71.72
2022-08-31T19:23:16.578Z,72.52
2022-08-31T19:28:32.770Z,72.85
2022-08-31T19:33:45.781Z,71.39
2022-08-31T19:38:54.117Z,71.88
2022-08-31T19:44:08.795Z,71.19
2022-08-31T19:49:21.681Z,70.25
2022-08-31T19:54:28.090Z,70.59
2022-08-31T19:59:32.254Z,69.49
2022-08-31T20:04:40.351Z,69.93
2022-08-31T20:09:45.516Z,69.90
2022-08-31T20:14:51.972Z,69.62
2022-08-31T20:20:00.620Z,69.57
2022-08-31T20:25:04.578Z,69.70
2022-08-31T20:30:11.657Z,67.94
2022-08-31T20:35:20.533Z,69.34
2022-08-31T20:40:25.076Z,69.11
2022-08-31T20:45:29.430Z,68.97
2022-08-31T20:50:38.187Z,68.65
2022-08-31T20:55:42.060Z,68.17
2022-08-31T21:00:47.664Z,67.93
2022-08-31T21:06:00.457Z,67.25
2022-08-31T21:11:12.888Z,66.91
2022-08-31T21:16:17.867Z,67.33
2022-08-31T21:21:30.487Z,67.18
2022-08-31T21:26:39.074Z,66.44
2022-08-31T21:31:54.686Z,65.32
2022-08-31T21:37:07.810Z,64.39
2022-08-31T21:42:16.282Z,63.70
2022-08-31T21:47:20.088Z,64.64
2022-08-31T21:52:25.542Z,64.35
2022-08-31T21:57:29.054Z,64.21
2022-08-31T22:03:01.027Z,63.83
2022-08-31T22:08:06.618Z,63.52
2022-08-31T22:13:17.949Z,63.25
2022-08-31T22:23:50.227Z,63.61
2022-08-31T22:28:54.527Z,64.13
2022-08-31T22:34:00.964Z,64.91
2022-08-31T22:39:21.866Z,64.63
2022-08-31T22:44:28.798Z,65.06
2022-08-31T22:49:34.864Z,65.39
2022-08-31T22:54:40.082Z,65.90
2022-08-31T22:59:43.519Z,66.43
2022-08-31T23:04:50.155Z,67.11
2022-08-31T23:09:57.373Z,66.81
2022-08-31T23:15:01.895Z,66.80
2022-08-31T23:20:07.065Z,66.91
2022-08-31T23:25:14.116Z,66.81
2022-08-31T23:30:20.582Z,66.43
2022-08-31T23:35:26.861Z,66.84
2022-08-31T23:40:34.287Z,68.55
2022-08-31T23:45:38.727Z,69.62
2022-08-31T23:50:42.944Z,69.21
2022-08-31T23:55:49.880Z,67.42
