createdAt,value
2022-07-28T00:02:26.125Z,101674.63
2022-07-28T00:04:52.985Z,101674.63
2022-07-28T00:07:20.494Z,101676.59
2022-07-28T00:09:47.469Z,101673.97
2022-07-28T00:12:14.474Z,101692.28
2022-07-28T00:14:41.273Z,101691.41
2022-07-28T00:17:08.160Z,101689.66
2022-07-28T00:19:35.032Z,101681.84
2022-07-28T00:22:02.712Z,101665.66
2022-07-28T00:24:29.706Z,101671.31
2022-07-28T00:26:56.554Z,101661.66
2022-07-28T00:29:23.487Z,101669.91
2022-07-28T00:31:51.153Z,101669.06
2022-07-28T00:34:18.140Z,101669.28
2022-07-28T00:36:44.939Z,101667.78
2022-07-28T00:39:11.721Z,101666.25
2022-07-28T00:41:38.507Z,101665.72
2022-07-28T00:44:07.797Z,101665.91
2022-07-28T00:46:35.333Z,101666.25
2022-07-28T00:49:03.024Z,101658.44
2022-07-28T00:51:30.131Z,101660.59
2022-07-28T00:53:58.017Z,101657.13
2022-07-28T00:56:24.854Z,101650.41
2022-07-28T00:58:51.872Z,101654.34
2022-07-28T01:01:20.659Z,101659.22
2022-07-28T01:03:56.953Z,101662.16
2022-07-28T01:06:58.778Z,101660.44
2022-07-28T01:10:06.357Z,101647.06
2022-07-28T01:12:37.539Z,101650.97
2022-07-28T01:15:22.585Z,101645.66
2022-07-28T01:18:05.018Z,101649.47
2022-07-28T01:20:45.479Z,101643.28
2022-07-28T01:23:12.138Z,101645.22
2022-07-28T01:26:03.783Z,101647.41
2022-07-28T01:29:07.154Z,101652.28
2022-07-28T01:31:44.564Z,101642.63
2022-07-28T01:34:18.850Z,101639.38
2022-07-28T01:36:52.163Z,101637.84
2022-07-28T01:39:22.005Z,101634.34
2022-07-28T01:41:52.382Z,101631.97
2022-07-28T01:44:25.198Z,101626.84
2022-07-28T01:46:54.706Z,101634.25
2022-07-28T01:49:24.363Z,101629.81
2022-07-28T01:51:53.109Z,101629.16
2022-07-28T01:54:24.657Z,101622.06
2022-07-28T01:56:55.892Z,101620.66
2022-07-28T01:59:26.198Z,101628.91
2022-07-28T02:01:54.361Z,101621.09
2022-07-28T02:04:25.370Z,101623.91
2022-07-28T02:06:55.597Z,101627.63
2022-07-28T02:09:24.637Z,101615.00
2022-07-28T02:11:54.585Z,101618.69
2022-07-28T02:14:24.737Z,101607.84
2022-07-28T02:17:17.446Z,101607.84
2022-07-28T02:19:48.712Z,101606.13
2022-07-28T02:22:17.583Z,101604.16
2022-07-28T02:24:47.058Z,101602.41
2022-07-28T02:27:23.704Z,101600.69
2022-07-28T02:30:12.547Z,101601.66
2022-07-28T02:33:02.279Z,101598.19
2022-07-28T02:36:25.605Z,101599.16
2022-07-28T02:39:00.122Z,101604.59
2022-07-28T02:41:32.352Z,101611.75
2022-07-28T02:44:11.987Z,101605.66
2022-07-28T02:46:45.873Z,101598.28
2022-07-28T02:49:19.286Z,101608.28
2022-07-28T02:51:51.299Z,101605.44
2022-07-28T02:54:20.279Z,101605.34
2022-07-28T02:56:53.092Z,101603.69
2022-07-28T02:59:23.326Z,101603.94
2022-07-28T03:01:51.427Z,101603.03
2022-07-28T03:04:42.405Z,101602.09
2022-07-28T03:07:10.823Z,101608.66
2022-07-28T03:09:44.612Z,101602.34
2022-07-28T03:12:11.947Z,101604.31
2022-07-28T03:14:39.455Z,101605.19
2022-07-28T03:17:06.723Z,101603.44
2022-07-28T03:19:34.102Z,101608.88
2022-07-28T03:22:01.486Z,101609.84
2022-07-28T03:24:39.241Z,101603.66
2022-07-28T03:27:35.327Z,101602.88
2022-07-28T03:30:08.541Z,101605.59
2022-07-28T03:32:41.283Z,101611.34
2022-07-28T03:35:09.509Z,101615.13
2022-07-28T03:37:49.837Z,101615.34
2022-07-28T03:40:19.446Z,101618.16
2022-07-28T03:42:48.498Z,101617.28
2022-07-28T03:45:17.753Z,101624.66
2022-07-28T03:47:57.484Z,101626.59
2022-07-28T03:50:34.664Z,101618.56
2022-07-28T03:53:04.902Z,101614.22
2022-07-28T03:55:31.694Z,101614.44
2022-07-28T03:57:58.557Z,101616.38
2022-07-28T04:00:25.940Z,101623.84
2022-07-28T04:02:52.860Z,101632.22
2022-07-28T04:05:20.606Z,101619.59
2022-07-28T04:07:47.719Z,101617.84
2022-07-28T04:10:17.300Z,101609.84
2022-07-28T04:12:55.926Z,101622.41
2022-07-28T04:15:25.181Z,101618.94
2022-07-28T04:17:53.891Z,101623.69
2022-07-28T04:20:24.446Z,101605.81
2022-07-28T04:22:53.127Z,101611.22
2022-07-28T04:25:24.156Z,101611.31
2022-07-28T04:27:52.803Z,101608.72
2022-07-28T04:30:24.762Z,101604.16
2022-07-28T04:32:53.630Z,101609.47
2022-07-28T04:35:21.016Z,101604.44
2022-07-28T04:37:50.521Z,101600.59
2022-07-28T04:40:17.614Z,101612.00
2022-07-28T04:42:44.483Z,101610.47
2022-07-28T04:45:11.827Z,101602.59
2022-07-28T04:47:39.794Z,101597.47
2022-07-28T04:50:10.026Z,101607.41
2022-07-28T04:52:38.265Z,101605.78
2022-07-28T04:55:07.162Z,101609.91
2022-07-28T04:57:34.629Z,101608.66
2022-07-28T05:00:14.147Z,101610.56
2022-07-28T05:02:42.992Z,101597.81
2022-07-28T05:05:11.896Z,101600.00
2022-07-28T05:07:39.386Z,101594.59
2022-07-28T05:10:12.299Z,101589.19
2022-07-28T05:12:39.546Z,101600.59
2022-07-28T05:15:08.113Z,101596.78
2022-07-28T05:17:37.006Z,101602.44
2022-07-28T05:20:06.214Z,101602.97
2022-07-28T05:22:48.138Z,101603.72
2022-07-28T05:25:17.371Z,101614.59
2022-07-28T05:27:46.433Z,101607.19
2022-07-28T05:30:14.963Z,101609.72
2022-07-28T05:32:42.197Z,101604.06
2022-07-28T05:35:09.742Z,101607.19
2022-07-28T05:37:37.563Z,101603.06
2022-07-28T05:40:13.604Z,101607.19
2022-07-28T05:42:45.083Z,101609.69
2022-07-28T05:45:15.073Z,101609.47
2022-07-28T05:47:52.600Z,101612.00
2022-07-28T05:50:22.552Z,101608.06
2022-07-28T05:52:51.233Z,101615.00
2022-07-28T05:55:18.670Z,101619.13
2022-07-28T05:57:46.212Z,101611.28
2022-07-28T06:00:20.770Z,101618.63
2022-07-28T06:02:49.876Z,101611.75
2022-07-28T06:05:20.186Z,101608.38
2022-07-28T06:07:49.017Z,101614.88
2022-07-28T06:10:19.930Z,101618.41
2022-07-28T06:12:55.483Z,101619.34
2022-07-28T06:15:27.120Z,101619.28
2022-07-28T06:17:55.675Z,101617.94
2022-07-28T06:20:24.552Z,101617.47
2022-07-28T06:22:55.587Z,101627.00
2022-07-28T06:25:28.942Z,101620.00
2022-07-28T06:28:01.055Z,101623.88
2022-07-28T06:30:27.982Z,101624.00
2022-07-28T06:32:55.954Z,101624.16
2022-07-28T06:35:23.324Z,101630.41
2022-07-28T06:37:53.239Z,101625.22
2022-07-28T06:40:21.658Z,101620.50
2022-07-28T06:42:49.501Z,101623.84
2022-07-28T06:45:20.946Z,101618.66
2022-07-28T06:47:52.883Z,101613.97
2022-07-28T06:50:24.541Z,101616.31
2022-07-28T06:52:57.159Z,101614.94
2022-07-28T06:55:28.491Z,101612.09
2022-07-28T06:58:01.864Z,101618.28
2022-07-28T07:00:28.745Z,101610.63
2022-07-28T07:02:55.589Z,101605.91
2022-07-28T07:05:22.904Z,101609.38
2022-07-28T07:07:49.730Z,101608.63
2022-07-28T07:10:16.619Z,101616.91
2022-07-28T07:12:43.421Z,101607.72
2022-07-28T07:15:11.676Z,101608.53
2022-07-28T07:17:38.574Z,101610.16
2022-07-28T07:20:07.214Z,101605.69
2022-07-28T07:22:35.448Z,101610.13
2022-07-28T07:25:17.447Z,101614.81
2022-07-28T07:27:44.957Z,101612.22
2022-07-28T07:30:13.517Z,101614.44
2022-07-28T07:32:40.746Z,101608.09
2022-07-28T07:35:08.600Z,101616.34
2022-07-28T07:37:35.705Z,101610.41
2022-07-28T07:40:05.311Z,101609.47
2022-07-28T07:42:32.463Z,101605.75
2022-07-28T07:44:59.667Z,101604.06
2022-07-28T07:47:26.540Z,101608.91
2022-07-28T07:49:53.604Z,101602.00
2022-07-28T07:52:20.414Z,101609.81
2022-07-28T07:54:47.251Z,101608.16
2022-07-28T07:57:14.636Z,101600.22
2022-07-28T07:59:41.755Z,101600.38
2022-07-28T08:02:08.889Z,101602.25
2022-07-28T08:04:37.327Z,101600.22
2022-07-28T08:07:06.334Z,101601.28
2022-07-28T08:09:34.783Z,101602.03
2022-07-28T08:12:02.317Z,101590.94
2022-07-28T08:14:29.281Z,101596.75
2022-07-28T08:16:56.740Z,101600.91
2022-07-28T08:19:24.233Z,101593.13
2022-07-28T08:21:51.489Z,101590.44
2022-07-28T08:24:32.794Z,101595.69
2022-07-28T08:27:02.434Z,101586.28
2022-07-28T08:29:29.524Z,101589.09
2022-07-28T08:31:56.846Z,101589.59
2022-07-28T08:34:31.745Z,101587.03
2022-07-28T08:37:05.752Z,101587.50
2022-07-28T08:39:34.919Z,101578.53
2022-07-28T08:42:34.593Z,101594.06
2022-07-28T08:45:07.490Z,101588.22
2022-07-28T08:47:45.897Z,101586.50
2022-07-28T08:50:25.326Z,101593.25
2022-07-28T08:52:54.036Z,101592.47
2022-07-28T08:55:31.591Z,101591.72
2022-07-28T08:58:00.433Z,101593.06
2022-07-28T09:00:27.945Z,101593.41
2022-07-28T09:02:56.050Z,101593.84
2022-07-28T09:05:25.726Z,101589.16
2022-07-28T09:07:55.374Z,101578.16
2022-07-28T09:10:23.523Z,101578.03
2022-07-28T09:12:50.858Z,101571.31
2022-07-28T09:15:17.748Z,101578.34
2022-07-28T09:17:44.544Z,101578.00
2022-07-28T09:20:12.347Z,101580.56
2022-07-28T09:23:42.284Z,101580.34
2022-07-28T09:26:12.857Z,101579.66
2022-07-28T09:28:57.780Z,101573.75
2022-07-28T09:31:27.560Z,101570.31
2022-07-28T09:34:03.279Z,101565.56
2022-07-28T09:36:41.489Z,101560.75
2022-07-28T09:39:08.768Z,101553.50
2022-07-28T09:41:49.305Z,101542.28
2022-07-28T09:44:22.477Z,101547.25
2022-07-28T09:46:49.687Z,101544.28
2022-07-28T09:49:17.168Z,101540.28
2022-07-28T09:52:03.378Z,101539.22
2022-07-28T09:54:30.306Z,101532.03
2022-07-28T09:56:57.201Z,101532.72
2022-07-28T09:59:24.243Z,101529.59
2022-07-28T10:02:01.949Z,101526.03
2022-07-28T10:04:41.882Z,101524.09
2022-07-28T10:07:11.403Z,101526.38
2022-07-28T10:09:38.962Z,101516.31
2022-07-28T10:12:20.018Z,101511.00
2022-07-28T10:14:52.088Z,101513.25
2022-07-28T10:17:34.686Z,101512.03
2022-07-28T10:20:07.399Z,101522.56
2022-07-28T10:22:42.824Z,101518.69
2022-07-28T10:25:12.743Z,101510.47
2022-07-28T10:27:48.154Z,101516.81
2022-07-28T10:30:15.757Z,101523.38
2022-07-28T10:32:45.646Z,101524.09
2022-07-28T10:35:16.916Z,101521.69
2022-07-28T10:37:58.692Z,101516.03
2022-07-28T10:40:32.458Z,101516.56
2022-07-28T10:43:00.889Z,101516.38
2022-07-28T10:45:48.060Z,101517.22
2022-07-28T10:48:15.455Z,101515.16
2022-07-28T10:50:44.235Z,101502.38
2022-07-28T10:53:18.979Z,101507.19
2022-07-28T10:55:57.764Z,101506.00
2022-07-28T10:59:02.777Z,101508.25
2022-07-28T11:01:50.281Z,101496.59
2022-07-28T11:04:46.146Z,101508.97
2022-07-28T11:07:20.630Z,101499.69
2022-07-28T11:09:48.175Z,101501.09
2022-07-28T11:12:16.162Z,101503.13
2022-07-28T11:14:44.815Z,101510.03
2022-07-28T11:17:16.998Z,101501.78
2022-07-28T11:22:41.439Z,101493.50
2022-07-28T11:25:20.011Z,101494.16
2022-07-28T11:27:52.515Z,101488.66
2022-07-28T11:30:20.141Z,101475.50
2022-07-28T11:32:55.634Z,101472.03
2022-07-28T11:35:24.814Z,101479.91
2022-07-28T11:38:00.752Z,101483.69
2022-07-28T11:40:46.850Z,101468.72
2022-07-28T11:43:35.393Z,101473.66
2022-07-28T11:46:09.509Z,101461.19
2022-07-28T11:48:40.431Z,101459.31
2022-07-28T11:51:10.273Z,101463.69
2022-07-28T11:53:53.691Z,101464.91
2022-07-28T11:56:24.238Z,101458.75
2022-07-28T11:59:04.298Z,101449.66
2022-07-28T12:01:32.549Z,101458.53
2022-07-28T12:04:13.386Z,101450.91
2022-07-28T12:06:43.104Z,101456.81
2022-07-28T12:09:13.467Z,101449.00
2022-07-28T12:11:42.336Z,101444.06
2022-07-28T12:14:16.899Z,101450.44
2022-07-28T12:16:50.687Z,101445.09
2022-07-28T12:19:21.273Z,101439.94
2022-07-28T12:21:49.912Z,101445.84
2022-07-28T12:24:21.441Z,101440.13
2022-07-28T12:26:50.322Z,101434.69
2022-07-28T12:29:20.338Z,101430.31
2022-07-28T12:32:10.963Z,101439.78
2022-07-28T12:34:40.547Z,101436.75
2022-07-28T12:37:12.408Z,101430.81
2022-07-28T12:39:42.337Z,101424.88
2022-07-28T12:42:13.058Z,101427.38
2022-07-28T12:44:50.035Z,101418.03
2022-07-28T12:47:27.562Z,101413.03
2022-07-28T12:50:19.858Z,101415.69
2022-07-28T12:53:07.886Z,101411.56
2022-07-28T12:55:35.541Z,101412.94
2022-07-28T12:58:03.461Z,101414.22
2022-07-28T13:00:36.082Z,101416.69
2022-07-28T13:03:25.893Z,101421.88
2022-07-28T13:06:04.741Z,101416.69
2022-07-28T13:08:44.395Z,101418.13
2022-07-28T13:11:42.516Z,101411.22
2022-07-28T13:14:02.701Z,101406.09
2022-07-28T13:16:30.031Z,101403.13
2022-07-28T13:19:02.784Z,101410.78
2022-07-28T13:21:56.668Z,101402.19
2022-07-28T13:24:24.319Z,101397.97
2022-07-28T13:26:51.862Z,101402.19
2022-07-28T13:29:19.637Z,101401.25
2022-07-28T13:31:46.859Z,101401.25
2022-07-28T13:34:14.242Z,101398.84
2022-07-28T13:36:41.737Z,101402.13
2022-07-28T13:39:10.791Z,101401.13
2022-07-28T13:41:56.368Z,101402.31
2022-07-28T13:44:24.543Z,101407.09
2022-07-28T13:46:51.649Z,101403.13
2022-07-28T13:49:21.479Z,101398.97
2022-07-28T13:51:51.288Z,101393.78
2022-07-28T13:54:22.088Z,101385.53
2022-07-28T13:56:49.711Z,101390.97
2022-07-28T13:59:16.764Z,101380.97
2022-07-28T14:01:43.666Z,101382.66
2022-07-28T14:04:17.557Z,101384.09
2022-07-28T14:06:46.015Z,101374.94
2022-07-28T14:09:18.076Z,101380.38
2022-07-28T14:11:50.034Z,101377.19
2022-07-28T14:14:25.126Z,101382.06
2022-07-28T14:16:55.480Z,101375.41
2022-07-28T14:19:38.326Z,101381.78
2022-07-28T14:22:10.436Z,101383.19
2022-07-28T14:24:40.178Z,101378.09
2022-07-28T14:27:06.920Z,101379.50
2022-07-28T14:29:33.717Z,101374.66
2022-07-28T14:32:00.504Z,101371.84
2022-07-28T14:34:27.240Z,101364.88
2022-07-28T14:36:56.359Z,101367.75
2022-07-28T14:39:23.218Z,101362.66
2022-07-28T14:41:50.762Z,101360.97
2022-07-28T14:44:24.246Z,101354.00
2022-07-28T14:46:51.806Z,101357.72
2022-07-28T14:49:18.935Z,101357.59
2022-07-28T14:51:46.027Z,101361.25
2022-07-28T14:54:13.449Z,101360.50
2022-07-28T14:56:40.405Z,101355.13
2022-07-28T14:59:07.211Z,101344.38
2022-07-28T15:01:35.909Z,101355.38
2022-07-28T15:04:04.140Z,101352.31
2022-07-28T15:06:31.268Z,101339.38
2022-07-28T15:08:58.456Z,101348.78
2022-07-28T15:11:26.120Z,101342.13
2022-07-28T15:13:52.947Z,101346.28
2022-07-28T15:16:19.841Z,101349.25
2022-07-28T15:18:46.692Z,101347.94
2022-07-28T15:21:17.283Z,101351.78
2022-07-28T15:23:45.276Z,101348.53
2022-07-28T15:26:12.620Z,101352.88
2022-07-28T15:28:39.658Z,101339.97
2022-07-28T15:31:08.548Z,101344.97
2022-07-28T15:33:47.930Z,101342.47
2022-07-28T15:36:16.032Z,101344.16
2022-07-28T15:38:47.514Z,101342.53
2022-07-28T15:41:17.279Z,101344.28
2022-07-28T15:43:44.454Z,101341.88
2022-07-28T15:46:13.533Z,101338.06
2022-07-28T15:48:44.104Z,101338.59
2022-07-28T15:51:11.526Z,101336.13
2022-07-28T15:53:39.066Z,101334.50
2022-07-28T15:56:06.333Z,101332.69
2022-07-28T15:58:33.213Z,101334.94
2022-07-28T16:01:01.534Z,101330.00
2022-07-28T16:03:30.309Z,101325.69
2022-07-28T16:05:58.727Z,101325.44
2022-07-28T16:08:26.869Z,101325.88
2022-07-28T16:10:54.565Z,101324.47
2022-07-28T16:13:31.485Z,101324.00
2022-07-28T16:16:09.921Z,101325.41
2022-07-28T16:18:39.690Z,101318.91
2022-07-28T16:21:07.943Z,101325.88
2022-07-28T16:23:35.302Z,101319.84
2022-07-28T16:26:02.868Z,101316.91
2022-07-28T16:28:29.621Z,101319.97
2022-07-28T16:30:56.570Z,101321.66
2022-07-28T16:33:23.705Z,101327.59
2022-07-28T16:35:50.440Z,101326.97
2022-07-28T16:38:19.240Z,101327.03
2022-07-28T16:40:45.948Z,101317.41
2022-07-28T16:43:12.758Z,101319.88
2022-07-28T16:45:40.900Z,101319.75
2022-07-28T16:48:07.911Z,101315.47
2022-07-28T16:50:34.832Z,101313.56
2022-07-28T16:53:04.888Z,101304.44
2022-07-28T16:55:31.791Z,101308.84
2022-07-28T16:57:58.623Z,101302.56
2022-07-28T17:00:26.823Z,101305.31
2022-07-28T17:02:53.670Z,101296.50
2022-07-28T17:05:20.582Z,101307.72
2022-07-28T17:07:47.507Z,101308.09
2022-07-28T17:10:20.250Z,101301.72
2022-07-28T17:12:49.712Z,101305.16
2022-07-28T17:15:20.118Z,101300.75
2022-07-28T17:17:53.026Z,101307.38
2022-07-28T17:20:20.936Z,101307.25
2022-07-28T17:22:48.781Z,101306.84
2022-07-28T17:25:43.880Z,101308.81
2022-07-28T17:28:05.140Z,101307.50
2022-07-28T17:30:33.790Z,101302.75
2022-07-28T17:33:08.072Z,101302.81
2022-07-28T17:35:36.785Z,101312.84
2022-07-28T17:38:07.732Z,101305.59
2022-07-28T17:40:35.996Z,101300.81
2022-07-28T17:43:02.789Z,101301.16
2022-07-28T17:45:29.587Z,101304.97
2022-07-28T17:47:56.356Z,101308.75
2022-07-28T17:50:23.427Z,101304.31
2022-07-28T17:52:50.149Z,101313.28
2022-07-28T17:55:57.704Z,101306.75
2022-07-28T17:58:32.339Z,101297.13
2022-07-28T18:01:11.993Z,101304.72
2022-07-28T18:03:59.836Z,101298.72
2022-07-28T18:06:29.835Z,101300.78
2022-07-28T18:09:02.763Z,101303.41
2022-07-28T18:11:55.154Z,101301.03
2022-07-28T18:14:24.205Z,101294.13
2022-07-28T18:16:51.009Z,101297.41
2022-07-28T18:19:17.794Z,101295.16
2022-07-28T18:21:44.585Z,101303.28
2022-07-28T18:24:11.482Z,101303.97
2022-07-28T18:26:38.342Z,101306.91
2022-07-28T18:29:05.078Z,101305.91
2022-07-28T18:31:31.957Z,101304.91
2022-07-28T18:33:59.114Z,101310.41
2022-07-28T18:36:25.915Z,101319.69
2022-07-28T18:38:52.674Z,101311.41
2022-07-28T18:41:19.522Z,101300.06
2022-07-28T18:43:46.323Z,101310.59
2022-07-28T18:46:13.618Z,101309.41
2022-07-28T18:48:40.475Z,101307.31
2022-07-28T18:51:07.304Z,101304.75
2022-07-28T18:53:34.512Z,101296.66
2022-07-28T18:56:01.249Z,101306.78
2022-07-28T18:58:28.021Z,101299.41
2022-07-28T19:00:54.812Z,101300.41
2022-07-28T19:03:21.572Z,101299.38
2022-07-28T19:05:48.389Z,101300.91
2022-07-28T19:08:15.178Z,101307.94
2022-07-28T19:10:43.967Z,101301.41
2022-07-28T19:13:13.052Z,101309.28
2022-07-28T19:15:41.530Z,101308.25
2022-07-28T19:18:10.878Z,101311.66
2022-07-28T19:20:44.331Z,101312.16
2022-07-28T19:23:11.382Z,101309.00
2022-07-28T19:25:41.338Z,101320.50
2022-07-28T19:28:08.682Z,101320.13
2022-07-28T19:30:35.985Z,101324.09
2022-07-28T19:33:03.931Z,101331.59
2022-07-28T19:35:30.719Z,101335.56
2022-07-28T19:37:59.973Z,101342.25
2022-07-28T19:40:31.626Z,101338.97
2022-07-28T19:42:59.923Z,101338.59
2022-07-28T19:45:26.813Z,101344.41
2022-07-28T19:47:54.654Z,101343.03
2022-07-28T19:50:21.940Z,101341.78
2022-07-28T19:52:49.134Z,101340.56
2022-07-28T19:55:17.574Z,101346.69
2022-07-28T19:57:48.019Z,101349.06
2022-07-28T20:00:19.170Z,101352.13
2022-07-28T20:02:46.267Z,101361.72
2022-07-28T20:05:13.781Z,101352.94
2022-07-28T20:07:40.586Z,101345.19
2022-07-28T20:10:07.988Z,101350.13
2022-07-28T20:12:36.779Z,101348.00
2022-07-28T20:15:06.113Z,101352.09
2022-07-28T20:17:38.521Z,101358.03
2022-07-28T20:20:12.421Z,101357.66
2022-07-28T20:22:41.291Z,101354.50
2022-07-28T20:25:10.404Z,101348.66
2022-07-28T20:27:42.151Z,101351.31
2022-07-28T20:30:10.394Z,101348.53
2022-07-28T20:32:38.498Z,101349.13
2022-07-28T20:35:08.994Z,101354.41
2022-07-28T20:37:37.684Z,101353.84
2022-07-28T20:40:07.391Z,101359.63
2022-07-28T20:42:34.992Z,101355.47
2022-07-28T20:45:01.826Z,101359.72
2022-07-28T20:47:32.581Z,101365.63
2022-07-28T20:50:00.128Z,101369.72
2022-07-28T20:52:27.005Z,101365.56
2022-07-28T20:54:54.724Z,101367.59
2022-07-28T20:57:25.144Z,101370.59
2022-07-28T20:59:52.270Z,101370.50
2022-07-28T21:02:20.602Z,101371.81
2022-07-28T21:04:49.691Z,101371.41
2022-07-28T21:08:00.550Z,101370.00
2022-07-28T21:10:07.408Z,101366.13
2022-07-28T21:12:34.992Z,101361.97
2022-07-28T21:15:01.738Z,101377.00
2022-07-28T21:17:28.474Z,101371.81
2022-07-28T21:19:55.741Z,101372.28
2022-07-28T21:22:23.175Z,101369.97
2022-07-28T21:24:55.128Z,101373.34
2022-07-28T21:27:23.304Z,101376.50
2022-07-28T21:32:18.211Z,101371.78
2022-07-28T21:34:45.344Z,101377.53
2022-07-28T21:37:12.972Z,101374.81
2022-07-28T21:39:40.142Z,101373.38
2022-07-28T21:42:09.085Z,101374.56
2022-07-28T21:44:37.715Z,101372.25
2022-07-28T21:47:05.098Z,101375.28
2022-07-28T21:49:32.381Z,101377.44
2022-07-28T21:51:59.863Z,101375.13
2022-07-28T21:54:26.935Z,101377.16
2022-07-28T21:56:53.694Z,101380.19
2022-07-28T21:59:20.515Z,101380.63
2022-07-28T22:01:47.623Z,101382.63
2022-07-28T22:04:14.889Z,101380.34
2022-07-28T22:06:44.049Z,101376.88
2022-07-28T22:09:14.758Z,101378.59
2022-07-28T22:11:41.925Z,101381.06
2022-07-28T22:14:09.102Z,101387.25
2022-07-28T22:16:36.128Z,101381.75
2022-07-28T22:19:04.054Z,101377.47
2022-07-28T22:21:30.862Z,101365.09
2022-07-28T22:23:57.621Z,101367.97
2022-07-28T22:26:24.379Z,101369.09
2022-07-28T22:28:51.125Z,101365.66
2022-07-28T22:31:17.926Z,101365.78
2022-07-28T22:33:45.007Z,101363.38
2022-07-28T22:36:11.765Z,101370.13
2022-07-28T22:38:38.588Z,101368.41
2022-07-28T22:41:05.385Z,101373.03
2022-07-28T22:43:33.875Z,101380.34
2022-07-28T22:46:01.145Z,101374.88
2022-07-28T22:48:28.429Z,101361.34
2022-07-28T22:50:55.341Z,101367.97
2022-07-28T22:53:22.158Z,101369.84
2022-07-28T22:58:32.998Z,101370.72
2022-07-28T23:00:59.937Z,101371.44
2022-07-28T23:03:29.547Z,101371.44
2022-07-28T23:05:59.792Z,101371.44
2022-07-28T23:08:27.422Z,101367.69
2022-07-28T23:10:55.518Z,101377.59
2022-07-28T23:13:22.389Z,101380.06
2022-07-28T23:15:49.240Z,101370.88
2022-07-28T23:18:16.523Z,101373.75
2022-07-28T23:20:44.912Z,101371.28
2022-07-28T23:23:12.444Z,101368.41
2022-07-28T23:25:42.726Z,101371.84
2022-07-28T23:28:11.243Z,101366.25
2022-07-28T23:30:38.354Z,101370.56
2022-07-28T23:33:05.872Z,101373.28
2022-07-28T23:35:35.598Z,101376.75
2022-07-28T23:38:04.007Z,101377.44
2022-07-28T23:40:31.220Z,101373.72
2022-07-28T23:42:58.153Z,101370.28
2022-07-28T23:45:25.735Z,101374.00
2022-07-28T23:47:58.463Z,101376.03
2022-07-28T23:50:26.680Z,101374.31
2022-07-28T23:52:53.494Z,101367.38
2022-07-28T23:55:20.536Z,101368.69
2022-07-28T23:57:47.358Z,101365.38
