createdAt,value
2019-06-27T04:00:37.844Z,198
2019-06-27T04:04:05.819Z,208
2019-06-27T04:07:33.753Z,208
2019-06-27T04:11:01.719Z,232
2019-06-27T04:14:29.681Z,216
2019-06-27T04:17:57.831Z,189
2019-06-27T04:21:25.776Z,192
2019-06-27T04:24:53.751Z,177
2019-06-27T04:28:21.739Z,174
2019-06-27T04:31:49.753Z,214
2019-06-27T04:35:17.671Z,226
2019-06-27T04:38:45.640Z,203
2019-06-27T04:42:13.592Z,247
2019-06-27T04:45:41.569Z,224
2019-06-27T04:49:13.347Z,248
2019-06-27T04:52:40.449Z,307
2019-06-27T04:56:08.416Z,382
2019-06-27T04:59:52.223Z,345
2019-06-27T05:03:11.276Z,370
2019-06-27T05:06:39.256Z,379
2019-06-27T05:10:07.213Z,370
2019-06-27T05:13:35.171Z,432
2019-06-27T05:17:03.173Z,470
2019-06-27T05:20:31.185Z,460
2019-06-27T05:23:59.257Z,440
2019-06-27T05:27:27.132Z,428
2019-06-27T05:30:56.333Z,454
2019-06-27T05:34:24.038Z,567
2019-06-27T05:37:51.990Z,551
2019-06-27T05:41:19.959Z,506
2019-06-27T05:44:47.917Z,522
2019-06-27T05:48:15.865Z,524
2019-06-27T05:51:43.836Z,626
2019-06-27T05:55:11.808Z,648
2019-06-27T05:58:39.758Z,594
2019-06-27T06:02:07.736Z,627
2019-06-27T06:05:36.701Z,642
2019-06-27T06:09:04.669Z,457
2019-06-27T06:12:32.621Z,572
2019-06-27T06:16:03.556Z,456
2019-06-27T06:19:31.516Z,594
2019-06-27T06:22:59.468Z,537
2019-06-27T06:26:27.433Z,498
2019-06-27T06:29:55.395Z,620
2019-06-27T06:33:23.345Z,701
2019-06-27T06:36:51.295Z,693
2019-06-27T06:40:19.264Z,637
2019-06-27T06:43:47.331Z,745
2019-06-27T06:47:15.189Z,858
2019-06-27T06:50:43.163Z,734
2019-06-27T06:54:11.099Z,670
2019-06-27T06:57:39.057Z,596
2019-06-27T07:01:07.033Z,801
2019-06-27T07:04:34.979Z,765
2019-06-27T07:08:02.951Z,705
2019-06-27T07:11:30.918Z,991
2019-06-27T07:14:59.866Z,1001
2019-06-27T07:18:27.818Z,992
2019-06-27T07:21:55.804Z,686
2019-06-27T07:25:23.753Z,532
2019-06-27T07:28:51.720Z,918
2019-06-27T07:32:19.681Z,842
2019-06-27T07:35:47.622Z,794
2019-06-27T07:39:15.583Z,1246
2019-06-27T07:42:43.571Z,667
2019-06-27T07:46:24.349Z,1076
2019-06-27T07:49:46.397Z,1129
2019-06-27T07:53:14.419Z,992
2019-06-27T07:56:45.967Z,678
2019-06-27T08:00:12.258Z,717
2019-06-27T08:03:40.222Z,705
2019-06-27T08:07:08.203Z,690
2019-06-27T08:10:36.154Z,769
2019-06-27T08:14:04.101Z,439
2019-06-27T08:17:32.067Z,654
2019-06-27T08:21:01.020Z,541
2019-06-27T08:24:28.970Z,535
2019-06-27T08:27:59.910Z,609
2019-06-27T08:31:27.874Z,933
2019-06-27T08:34:55.820Z,1205
2019-06-27T08:38:23.778Z,1183
2019-06-27T08:41:51.840Z,1127
2019-06-27T08:45:19.784Z,977
2019-06-27T08:48:47.743Z,1117
2019-06-27T08:52:15.722Z,1704
2019-06-27T08:55:43.671Z,1262
2019-06-27T08:59:11.631Z,888
2019-06-27T09:02:39.585Z,1262
2019-06-27T09:06:07.542Z,1054
2019-06-27T09:09:35.508Z,903
2019-06-27T09:13:03.465Z,842
2019-06-27T09:16:31.418Z,1218
2019-06-27T09:19:59.388Z,1252
2019-06-27T09:23:27.344Z,998
2019-06-27T09:26:55.295Z,1686
2019-06-27T09:30:23.255Z,1357
2019-06-27T09:33:51.226Z,1373
2019-06-27T09:37:19.187Z,1646
2019-06-27T09:40:47.132Z,1616
2019-06-27T09:44:15.103Z,1186
2019-06-27T09:47:43.064Z,1314
2019-06-27T09:51:11.015Z,1419
2019-06-27T09:54:38.975Z,1671
2019-06-27T09:58:06.935Z,1007
2019-06-27T10:01:34.898Z,1479
2019-06-27T10:05:02.844Z,1450
2019-06-27T10:08:30.805Z,1490
2019-06-27T10:11:58.773Z,1625
2019-06-27T10:15:26.743Z,1594
2019-06-27T10:18:55.686Z,1655
2019-06-27T10:22:23.676Z,1371
2019-06-27T10:25:51.646Z,1063
2019-06-27T10:29:19.598Z,1689
2019-06-27T10:32:58.768Z,1814
2019-06-27T10:36:22.475Z,2246
2019-06-27T10:39:50.545Z,2144
2019-06-27T10:43:18.498Z,1815
2019-06-27T10:46:46.448Z,1908
2019-06-27T10:50:14.411Z,1520
2019-06-27T10:53:42.349Z,1603
2019-06-27T10:57:10.316Z,1944
2019-06-27T11:00:38.279Z,1690
2019-06-27T11:04:06.223Z,1370
2019-06-27T11:07:34.181Z,1566
2019-06-27T11:11:03.128Z,1436
2019-06-27T11:14:31.071Z,1655
2019-06-27T11:17:59.041Z,1896
2019-06-27T11:21:27.007Z,2917
2019-06-27T11:24:54.955Z,1851
2019-06-27T11:28:22.923Z,1499
2019-06-27T11:31:50.922Z,1756
2019-06-27T11:35:19.871Z,1992
2019-06-27T11:38:47.829Z,2277
2019-06-27T11:42:15.810Z,3443
2019-06-27T11:45:43.777Z,1883
2019-06-27T11:49:12.713Z,2065
2019-06-27T11:52:40.671Z,1327
2019-06-27T11:56:09.624Z,1483
2019-06-27T11:59:37.578Z,1918
2019-06-27T12:03:05.538Z,1734
2019-06-27T12:06:33.504Z,1908
2019-06-27T12:10:01.472Z,1413
2019-06-27T12:13:29.435Z,1993
2019-06-27T12:16:57.402Z,2169
2019-06-27T12:20:25.389Z,1770
2019-06-27T12:23:53.354Z,1320
2019-06-27T12:27:21.323Z,1623
2019-06-27T12:30:50.295Z,1585
2019-06-27T12:34:18.239Z,2623
2019-06-27T12:37:46.211Z,2001
2019-06-27T12:41:14.169Z,1099
2019-06-27T12:44:42.118Z,3563
2019-06-27T12:48:11.068Z,1446
2019-06-27T12:51:39.039Z,2303
2019-06-27T12:55:06.996Z,2128
2019-06-27T12:58:34.951Z,2460
2019-06-27T13:02:02.909Z,4634
2019-06-27T13:05:30.876Z,2472
2019-06-27T13:08:59.844Z,2604
2019-06-27T13:12:27.793Z,6182
2019-06-27T13:15:55.769Z,2348
2019-06-27T13:19:23.728Z,2178
2019-06-27T13:22:51.682Z,7071
2019-06-27T13:26:19.654Z,1980
2019-06-27T13:29:47.606Z,1270
2019-06-27T13:33:15.553Z,5806
2019-06-27T13:36:43.506Z,2078
2019-06-27T13:40:11.470Z,1282
2019-06-27T13:43:39.434Z,1668
2019-06-27T13:47:07.408Z,4418
2019-06-27T13:50:36.363Z,1203
2019-06-27T13:54:04.314Z,8870
2019-06-27T13:57:32.280Z,1328
2019-06-27T14:01:00.316Z,2663
2019-06-27T14:04:28.214Z,1729
2019-06-27T14:07:56.174Z,1163
2019-06-27T14:11:24.139Z,4362
2019-06-27T14:14:59.575Z,1575
2019-06-27T14:18:25.993Z,2450
2019-06-27T14:21:53.954Z,1146
2019-06-27T14:25:23.877Z,1464
2019-06-27T14:28:51.853Z,1267
2019-06-27T14:32:19.834Z,4358
2019-06-27T14:35:47.801Z,1537
2019-06-27T14:39:15.757Z,3526
2019-06-27T14:42:43.718Z,3278
2019-06-27T14:46:11.683Z,2643
2019-06-27T14:49:39.635Z,1108
2019-06-27T14:53:07.602Z,1304
2019-06-27T14:56:35.562Z,2299
2019-06-27T15:00:03.515Z,1214
2019-06-27T15:03:33.534Z,5844
2019-06-27T15:07:01.456Z,1520
2019-06-27T15:10:29.423Z,5091
2019-06-27T15:13:57.375Z,1435
2019-06-27T15:17:25.343Z,1246
2019-06-27T15:20:53.309Z,1502
2019-06-27T15:24:21.260Z,2579
2019-06-27T15:27:49.231Z,1561
2019-06-27T15:31:17.207Z,1642
2019-06-27T15:34:47.138Z,2979
2019-06-27T15:38:15.153Z,2500
2019-06-27T15:41:43.140Z,2011
2019-06-27T15:45:11.108Z,2029
2019-06-27T15:48:39.054Z,999
2019-06-27T15:52:07.040Z,1202
2019-06-27T15:55:35.065Z,1531
2019-06-27T15:59:05.018Z,1899
2019-06-27T16:02:32.988Z,1688
2019-06-27T16:06:09.634Z,10838
2019-06-27T16:09:35.859Z,0
2019-06-27T16:13:04.796Z,1556
2019-06-27T16:16:32.771Z,3074
2019-06-27T16:20:00.735Z,1548
2019-06-27T16:23:28.693Z,1669
2019-06-27T16:26:56.642Z,1210
2019-06-27T16:30:24.607Z,1090
2019-06-27T16:33:52.566Z,836
2019-06-27T16:37:20.515Z,786
2019-06-27T16:40:48.482Z,1657
2019-06-27T16:44:16.452Z,1077
2019-06-27T16:47:44.404Z,1286
2019-06-27T16:51:13.365Z,1147
2019-06-27T16:54:41.397Z,865
2019-06-27T16:58:09.283Z,1013
2019-06-27T17:01:37.274Z,1438
2019-06-27T17:05:05.247Z,962
2019-06-27T17:08:36.197Z,790
2019-06-27T17:12:05.794Z,1036
2019-06-27T17:15:34.280Z,885
2019-06-27T17:19:03.758Z,1007
2019-06-27T17:22:32.242Z,800
2019-06-27T17:26:01.574Z,1024
2019-06-27T17:29:30.827Z,15162
2019-06-27T17:33:00.623Z,16336
2019-06-27T17:36:29.779Z,11267
2019-06-27T17:39:58.442Z,10266
2019-06-27T17:43:26.903Z,8373
2019-06-27T17:46:55.987Z,6108
2019-06-27T17:50:24.946Z,1494
2019-06-27T17:53:52.905Z,2250
2019-06-27T17:57:20.853Z,4911
2019-06-27T18:00:48.855Z,5340
2019-06-27T18:04:16.812Z,6167
2019-06-27T18:07:44.807Z,4289
2019-06-27T18:11:12.824Z,2423
2019-06-27T18:14:41.784Z,2921
2019-06-27T18:18:09.808Z,2040
2019-06-27T18:21:37.774Z,1261
2019-06-27T18:25:05.767Z,793
2019-06-27T18:28:33.758Z,618
2019-06-27T18:32:01.786Z,525
2019-06-27T18:35:29.742Z,504
2019-06-27T18:38:57.755Z,420
2019-06-27T18:42:25.706Z,361
2019-06-27T18:45:53.707Z,322
2019-06-27T18:49:21.713Z,287
2019-06-27T18:52:49.677Z,262
2019-06-27T18:56:17.690Z,253
2019-06-27T18:59:45.770Z,237
2019-06-27T19:03:13.769Z,207
2019-06-27T19:06:41.735Z,188
2019-06-27T19:10:09.747Z,166
2019-06-27T19:13:38.701Z,147
2019-06-27T19:17:07.719Z,130
2019-06-27T19:20:35.727Z,114
2019-06-27T19:24:04.657Z,100
2019-06-27T19:27:32.641Z,84
2019-06-27T19:31:02.507Z,72
2019-06-27T19:34:30.464Z,60
2019-06-27T19:38:02.976Z,49
2019-06-27T19:41:30.866Z,39
2019-06-27T19:44:59.762Z,32
2019-06-27T19:48:27.957Z,25
2019-06-27T19:51:55.815Z,20
2019-06-27T19:55:23.769Z,15
2019-06-27T19:58:51.828Z,12
2019-06-27T20:02:19.787Z,9
2019-06-27T20:05:47.739Z,7
2019-06-27T20:09:16.913Z,4
2019-06-27T20:12:44.855Z,3
2019-06-27T20:16:12.855Z,2
2019-06-27T20:19:40.820Z,2
2019-06-27T20:23:08.791Z,1
2019-06-27T20:26:36.769Z,1
2019-06-27T20:30:04.786Z,1
2019-06-27T20:33:33.033Z,0
2019-06-27T20:37:01.317Z,0
2019-06-27T20:40:30.441Z,0
2019-06-27T20:43:58.558Z,0
2019-06-27T20:47:26.625Z,0
2019-06-27T20:50:54.668Z,0
2019-06-27T20:54:22.652Z,0
2019-06-27T20:57:50.797Z,0
2019-06-27T21:01:18.752Z,0
2019-06-27T21:04:46.736Z,0
2019-06-27T21:08:14.692Z,0
2019-06-27T21:11:42.649Z,0
2019-06-27T21:15:10.619Z,0
2019-06-27T21:18:38.666Z,0
2019-06-27T21:22:06.618Z,0
2019-06-27T21:25:34.574Z,0
2019-06-27T21:29:02.590Z,0
2019-06-27T21:32:32.477Z,0
2019-06-27T21:36:00.440Z,0
2019-06-27T21:39:28.394Z,0
2019-06-27T21:42:56.366Z,0
2019-06-27T21:46:24.310Z,0
2019-06-27T21:49:52.286Z,0
2019-06-27T21:53:20.232Z,0
2019-06-27T21:56:48.174Z,0
