createdAt,value
2018-09-06T00:00:00.358Z,0
2018-09-06T00:01:10.499Z,0
2018-09-06T00:02:20.365Z,0
2018-09-06T00:03:30.501Z,0
2018-09-06T00:04:40.364Z,0
2018-09-06T00:05:50.234Z,0
2018-09-06T00:07:00.145Z,0
2018-09-06T00:08:09.731Z,0
2018-09-06T00:09:19.591Z,0
2018-09-06T00:10:29.725Z,0
2018-09-06T00:11:39.088Z,0
2018-09-06T00:12:49.000Z,0
2018-09-06T00:13:59.141Z,0
2018-09-06T00:15:09.291Z,0
2018-09-06T00:16:18.602Z,0
2018-09-06T00:17:28.741Z,0
2018-09-06T00:18:38.378Z,0
2018-09-06T00:19:48.242Z,0
2018-09-06T00:20:58.104Z,0
2018-09-06T00:22:08.243Z,0
2018-09-06T00:23:18.107Z,0
2018-09-06T00:24:27.476Z,0
2018-09-06T00:25:37.344Z,0
2018-09-06T00:26:47.486Z,0
2018-09-06T00:27:57.079Z,0
2018-09-06T00:29:06.956Z,0
2018-09-06T00:30:16.870Z,0
2018-09-06T00:31:26.738Z,0
2018-09-06T00:32:36.325Z,0
2018-09-06T00:33:46.461Z,0
2018-09-06T00:34:56.320Z,0
2018-09-06T00:36:06.506Z,0
2018-09-06T00:37:16.379Z,0
2018-09-06T00:38:26.511Z,0
2018-09-06T00:39:36.099Z,0
2018-09-06T00:40:45.963Z,0
2018-09-06T00:41:56.153Z,0
2018-09-06T00:43:06.024Z,0
2018-09-06T00:44:16.164Z,0
2018-09-06T00:45:26.030Z,0
2018-09-06T00:46:36.178Z,0
2018-09-06T00:47:46.316Z,0
2018-09-06T00:48:56.170Z,0
2018-09-06T00:50:06.033Z,0
2018-09-06T00:51:15.881Z,0
2018-09-06T00:52:25.736Z,0
2018-09-06T00:53:36.442Z,0
2018-09-06T00:54:46.570Z,0
2018-09-06T00:55:56.160Z,0
2018-09-06T00:57:06.019Z,0
2018-09-06T00:58:15.873Z,0
2018-09-06T00:59:25.781Z,0
2018-09-06T01:00:35.647Z,0
2018-09-06T01:01:45.500Z,0
2018-09-06T01:02:55.624Z,0
2018-09-06T01:04:05.752Z,0
2018-09-06T01:05:15.664Z,0
2018-09-06T01:06:25.525Z,0
2018-09-06T01:07:35.374Z,0
2018-09-06T01:08:45.507Z,0
2018-09-06T01:09:55.357Z,0
2018-09-06T01:11:05.540Z,0
2018-09-06T01:12:15.116Z,0
2018-09-06T01:13:24.964Z,0
2018-09-06T01:14:33.992Z,0
2018-09-06T01:15:44.118Z,0
2018-09-06T01:16:53.971Z,0
2018-09-06T01:18:03.822Z,0
2018-09-06T01:19:13.673Z,0
2018-09-06T01:20:23.807Z,0
2018-09-06T01:21:33.397Z,0
2018-09-06T01:22:43.577Z,0
2018-09-06T01:23:53.438Z,0
2018-09-06T01:25:03.290Z,0
2018-09-06T01:26:12.887Z,0
2018-09-06T01:27:23.016Z,0
2018-09-06T01:28:32.923Z,0
2018-09-06T01:29:42.501Z,0
2018-09-06T01:30:52.628Z,0
2018-09-06T01:32:02.487Z,0
2018-09-06T01:33:12.065Z,0
2018-09-06T01:34:22.205Z,0
2018-09-06T01:35:32.350Z,0
2018-09-06T01:36:42.469Z,0
2018-09-06T01:37:52.595Z,0
2018-09-06T01:39:02.458Z,0
2018-09-06T01:40:12.365Z,0
2018-09-06T01:41:22.500Z,0
2018-09-06T01:42:32.357Z,0
2018-09-06T01:43:42.210Z,0
2018-09-06T01:44:52.334Z,0
2018-09-06T01:46:02.241Z,0
2018-09-06T01:47:11.821Z,0
2018-09-06T01:48:21.137Z,0
2018-09-06T01:49:31.004Z,0
2018-09-06T01:50:41.135Z,0
2018-09-06T01:51:51.262Z,0
2018-09-06T01:53:01.113Z,0
2018-09-06T01:54:11.247Z,0
2018-09-06T01:55:21.097Z,0
2018-09-06T01:56:30.680Z,0
2018-09-06T01:57:40.820Z,0
2018-09-06T01:58:50.673Z,0
2018-09-06T02:00:00.806Z,0
2018-09-06T02:01:10.664Z,0
2018-09-06T02:02:20.798Z,0
2018-09-06T02:03:30.918Z,0
2018-09-06T02:04:40.770Z,0
2018-09-06T02:05:50.909Z,0
2018-09-06T02:07:01.037Z,0
2018-09-06T02:08:11.162Z,0
2018-09-06T02:09:21.418Z,0
2018-09-06T02:10:31.544Z,0
2018-09-06T02:11:41.401Z,0
2018-09-06T02:12:51.530Z,0
2018-09-06T02:14:01.133Z,0
2018-09-06T02:15:11.275Z,0
2018-09-06T02:16:20.850Z,0
2018-09-06T02:17:30.979Z,0
2018-09-06T02:18:40.829Z,0
2018-09-06T02:19:50.959Z,0
2018-09-06T02:21:01.183Z,0
2018-09-06T02:22:10.756Z,0
2018-09-06T02:23:20.334Z,0
2018-09-06T02:24:30.713Z,0
2018-09-06T02:25:40.579Z,0
2018-09-06T02:26:50.479Z,0
2018-09-06T02:28:00.339Z,0
2018-09-06T02:29:09.917Z,0
2018-09-06T02:30:20.072Z,0
2018-09-06T02:31:29.653Z,0
2018-09-06T02:32:39.565Z,0
2018-09-06T02:33:49.692Z,0
2018-09-06T02:34:59.275Z,0
2018-09-06T02:36:09.136Z,0
2018-09-06T02:37:19.001Z,0
2018-09-06T02:38:28.859Z,0
2018-09-06T02:39:38.711Z,0
2018-09-06T02:40:48.843Z,0
2018-09-06T02:41:58.697Z,0
2018-09-06T02:43:08.829Z,0
2018-09-06T02:44:19.044Z,0
2018-09-06T02:45:29.179Z,0
2018-09-06T02:46:39.303Z,0
2018-09-06T02:47:49.455Z,0
2018-09-06T02:48:59.316Z,0
2018-09-06T02:50:08.669Z,0
2018-09-06T02:51:18.251Z,0
2018-09-06T02:52:28.382Z,0
2018-09-06T02:53:38.519Z,0
2018-09-06T02:54:48.697Z,0
2018-09-06T02:55:58.656Z,0
2018-09-06T02:57:08.514Z,0
2018-09-06T02:58:18.638Z,0
2018-09-06T02:59:28.489Z,0
2018-09-06T03:00:38.347Z,0
2018-09-06T03:01:48.200Z,0
2018-09-06T03:02:58.058Z,0
2018-09-06T03:04:07.909Z,0
2018-09-06T03:05:17.783Z,0
2018-09-06T03:06:27.910Z,0
2018-09-06T03:07:38.040Z,0
2018-09-06T03:08:47.900Z,0
2018-09-06T03:09:58.033Z,0
2018-09-06T03:11:07.900Z,0
2018-09-06T03:12:17.754Z,0
2018-09-06T03:13:27.950Z,0
2018-09-06T03:14:38.092Z,0
2018-09-06T03:15:48.230Z,0
2018-09-06T03:16:57.819Z,0
2018-09-06T03:18:07.669Z,0
2018-09-06T03:19:17.577Z,0
2018-09-06T03:20:27.716Z,0
2018-09-06T03:21:37.844Z,0
2018-09-06T03:22:47.965Z,0
2018-09-06T03:23:57.820Z,0
2018-09-06T03:25:07.447Z,0
2018-09-06T03:26:17.301Z,0
2018-09-06T03:27:27.433Z,0
2018-09-06T03:28:37.578Z,0
2018-09-06T03:29:47.163Z,0
2018-09-06T03:30:57.068Z,0
2018-09-06T03:32:06.933Z,0
2018-09-06T03:33:16.798Z,0
2018-09-06T03:34:26.393Z,0
2018-09-06T03:35:36.247Z,0
2018-09-06T03:36:45.826Z,0
2018-09-06T03:37:55.957Z,0
2018-09-06T03:39:05.828Z,0
2018-09-06T03:40:15.982Z,0
2018-09-06T03:41:25.838Z,0
2018-09-06T03:42:36.020Z,0
2018-09-06T03:43:45.878Z,0
2018-09-06T03:44:54.911Z,0
2018-09-06T03:46:05.043Z,0
2018-09-06T03:47:14.902Z,0
2018-09-06T03:48:25.140Z,0
2018-09-06T03:49:34.728Z,0
2018-09-06T03:50:44.305Z,0
2018-09-06T03:51:54.157Z,0
2018-09-06T03:53:04.290Z,0
2018-09-06T03:54:14.425Z,0
2018-09-06T03:55:24.550Z,0
2018-09-06T03:56:34.401Z,0
2018-09-06T03:57:44.534Z,0
2018-09-06T03:58:54.661Z,0
2018-09-06T04:00:04.564Z,0
2018-09-06T04:01:14.420Z,0
2018-09-06T04:02:24.555Z,0
2018-09-06T04:03:34.414Z,0
2018-09-06T04:04:44.264Z,0
2018-09-06T04:05:54.439Z,0
2018-09-06T04:07:04.035Z,0
2018-09-06T04:08:13.906Z,0
2018-09-06T04:09:23.762Z,0
2018-09-06T04:10:33.618Z,0
2018-09-06T04:11:43.528Z,0
2018-09-06T04:12:53.651Z,0
2018-09-06T04:14:03.504Z,0
2018-09-06T04:15:13.639Z,0
2018-09-06T04:16:23.504Z,0
2018-09-06T04:17:33.408Z,5
2018-09-06T04:18:43.175Z,5
2018-09-06T04:19:53.042Z,5
2018-09-06T04:21:02.622Z,5
2018-09-06T04:22:12.471Z,5
2018-09-06T04:23:22.324Z,5
2018-09-06T04:24:32.877Z,5
2018-09-06T04:25:43.008Z,5
2018-09-06T04:26:52.587Z,5
2018-09-06T04:28:02.712Z,5
2018-09-06T04:29:12.619Z,5
2018-09-06T04:30:22.483Z,5
2018-09-06T04:31:31.790Z,10
2018-09-06T04:32:41.916Z,10
2018-09-06T04:33:51.562Z,10
2018-09-06T04:35:01.462Z,15
2018-09-06T04:36:11.976Z,15
2018-09-06T04:37:22.186Z,20
2018-09-06T04:38:32.045Z,20
2018-09-06T04:39:42.178Z,20
2018-09-06T04:40:52.354Z,20
2018-09-06T04:42:02.220Z,20
2018-09-06T04:43:11.529Z,15
2018-09-06T04:44:21.668Z,15
2018-09-06T04:45:31.810Z,15
2018-09-06T04:46:41.990Z,15
2018-09-06T04:47:52.121Z,15
2018-09-06T04:49:01.970Z,15
2018-09-06T04:50:11.551Z,10
2018-09-06T04:51:21.403Z,10
2018-09-06T04:52:31.525Z,10
2018-09-06T04:53:41.377Z,10
2018-09-06T04:54:51.229Z,10
2018-09-06T04:56:01.089Z,10
2018-09-06T04:57:10.950Z,15
2018-09-06T04:58:20.886Z,20
2018-09-06T04:59:31.015Z,25
2018-09-06T05:00:40.944Z,35
2018-09-06T05:01:51.076Z,40
2018-09-06T05:03:00.940Z,40
2018-09-06T05:04:11.321Z,45
2018-09-06T05:05:21.464Z,45
2018-09-06T05:06:31.644Z,45
2018-09-06T05:07:41.775Z,45
2018-09-06T05:08:51.629Z,45
2018-09-06T05:10:01.482Z,45
2018-09-06T05:11:10.790Z,45
2018-09-06T05:12:20.646Z,45
2018-09-06T05:13:30.790Z,45
2018-09-06T05:14:40.715Z,50
2018-09-06T05:15:50.924Z,50
2018-09-06T05:17:01.056Z,55
2018-09-06T05:18:11.182Z,55
2018-09-06T05:19:21.312Z,55
2018-09-06T05:20:31.431Z,55
2018-09-06T05:21:40.515Z,55
2018-09-06T05:22:50.655Z,55
2018-09-06T05:24:00.507Z,55
2018-09-06T05:25:10.366Z,55
2018-09-06T05:26:19.942Z,60
2018-09-06T05:27:32.136Z,60
2018-09-06T05:28:41.715Z,60
2018-09-06T05:29:51.292Z,60
2018-09-06T05:31:01.761Z,60
2018-09-06T05:32:11.612Z,60
2018-09-06T05:33:21.525Z,65
2018-09-06T05:34:31.404Z,65
2018-09-06T05:35:41.547Z,70
2018-09-06T05:36:51.407Z,70
2018-09-06T05:38:01.537Z,70
2018-09-06T05:39:11.162Z,70
2018-09-06T05:40:20.468Z,75
2018-09-06T05:41:30.050Z,75
2018-09-06T05:42:39.903Z,80
2018-09-06T05:43:50.028Z,80
2018-09-06T05:44:59.652Z,75
2018-09-06T05:46:09.502Z,75
2018-09-06T05:47:19.695Z,70
2018-09-06T05:48:29.508Z,65
2018-09-06T05:49:39.639Z,60
2018-09-06T05:50:49.226Z,55
2018-09-06T05:51:59.078Z,55
2018-09-06T05:53:09.210Z,55
2018-09-06T05:54:19.341Z,55
2018-09-06T05:55:28.919Z,55
2018-09-06T05:56:39.095Z,55
2018-09-06T05:57:49.222Z,55
2018-09-06T05:58:59.345Z,50
2018-09-06T06:00:09.643Z,50
2018-09-06T06:01:19.498Z,55
2018-09-06T06:02:29.123Z,60
2018-09-06T06:03:38.976Z,70
2018-09-06T06:04:48.821Z,75
2018-09-06T06:05:58.949Z,75
2018-09-06T06:07:08.799Z,75
2018-09-06T06:08:18.700Z,75
2018-09-06T06:09:28.552Z,70
2018-09-06T06:10:38.410Z,70
2018-09-06T06:11:48.746Z,65
2018-09-06T06:12:58.612Z,65
2018-09-06T06:14:08.247Z,70
2018-09-06T06:15:18.379Z,75
2018-09-06T06:16:28.237Z,85
2018-09-06T06:17:37.826Z,100
2018-09-06T06:18:47.673Z,100
2018-09-06T06:19:57.755Z,95
2018-09-06T06:21:07.888Z,100
2018-09-06T06:22:17.846Z,100
2018-09-06T06:23:27.739Z,105
2018-09-06T06:24:37.317Z,100
2018-09-06T06:25:47.505Z,95
2018-09-06T06:26:57.358Z,85
2018-09-06T06:28:07.224Z,80
2018-09-06T06:29:17.082Z,80
2018-09-06T06:30:27.211Z,75
2018-09-06T06:31:37.115Z,70
2018-09-06T06:32:46.972Z,70
2018-09-06T06:33:56.858Z,80
2018-09-06T06:35:06.995Z,90
2018-09-06T06:36:16.578Z,95
2018-09-06T06:37:26.754Z,100
2018-09-06T06:38:36.608Z,110
2018-09-06T06:39:46.226Z,120
2018-09-06T06:40:55.806Z,130
2018-09-06T06:42:05.669Z,135
2018-09-06T06:43:35.413Z,120
2018-09-06T06:44:45.001Z,125
2018-09-06T06:45:55.075Z,135
2018-09-06T06:47:05.269Z,135
2018-09-06T06:48:15.123Z,130
2018-09-06T06:49:24.977Z,125
2018-09-06T06:50:35.395Z,115
2018-09-06T06:51:45.522Z,95
2018-09-06T06:52:55.372Z,90
2018-09-06T06:54:05.275Z,95
2018-09-06T06:55:14.849Z,100
2018-09-06T06:56:24.974Z,95
2018-09-06T06:57:34.821Z,95
2018-09-06T06:58:44.889Z,105
2018-09-06T06:59:54.768Z,115
2018-09-06T07:01:04.971Z,115
2018-09-06T07:02:15.178Z,115
2018-09-06T07:03:25.028Z,120
2018-09-06T07:04:35.529Z,125
2018-09-06T07:05:45.781Z,140
2018-09-06T07:06:56.139Z,160
2018-09-06T07:08:05.800Z,160
2018-09-06T07:09:15.652Z,175
2018-09-06T07:10:25.504Z,180
2018-09-06T07:11:35.413Z,180
2018-09-06T07:12:45.275Z,175
2018-09-06T07:13:55.132Z,160
2018-09-06T07:15:05.264Z,160
2018-09-06T07:16:15.119Z,155
2018-09-06T07:17:24.474Z,150
2018-09-06T07:18:34.760Z,145
2018-09-06T07:19:44.970Z,130
2018-09-06T07:20:55.095Z,130
2018-09-06T07:22:05.221Z,130
2018-09-06T07:23:14.299Z,130
2018-09-06T07:24:24.437Z,125
2018-09-06T07:25:34.302Z,120
2018-09-06T07:26:43.882Z,115
2018-09-06T07:27:53.734Z,120
2018-09-06T07:29:03.635Z,125
2018-09-06T07:30:13.775Z,130
2018-09-06T07:31:23.626Z,145
2018-09-06T07:32:33.752Z,160
2018-09-06T07:33:43.884Z,155
2018-09-06T07:34:53.788Z,145
2018-09-06T07:36:03.651Z,140
2018-09-06T07:37:13.783Z,140
2018-09-06T07:38:23.639Z,135
2018-09-06T07:39:33.544Z,130
2018-09-06T07:40:43.448Z,130
2018-09-06T07:41:53.024Z,130
2018-09-06T07:43:02.876Z,140
2018-09-06T07:44:12.996Z,155
2018-09-06T07:45:22.852Z,160
2018-09-06T07:46:32.210Z,160
2018-09-06T07:47:41.789Z,160
2018-09-06T07:48:51.915Z,170
2018-09-06T07:50:01.677Z,175
2018-09-06T07:51:11.586Z,190
2018-09-06T07:52:21.735Z,195
2018-09-06T07:53:31.595Z,200
2018-09-06T07:54:41.444Z,205
2018-09-06T07:55:51.022Z,210
2018-09-06T07:57:01.163Z,215
2018-09-06T07:58:11.419Z,220
2018-09-06T07:59:21.548Z,225
2018-09-06T08:00:31.136Z,230
2018-09-06T08:01:40.794Z,230
2018-09-06T08:02:50.670Z,235
2018-09-06T08:04:00.850Z,230
2018-09-06T08:05:11.000Z,235
2018-09-06T08:06:20.581Z,240
2018-09-06T08:07:30.166Z,245
2018-09-06T08:08:40.296Z,255
2018-09-06T08:09:50.302Z,265
2018-09-06T08:11:00.162Z,270
2018-09-06T08:12:10.114Z,265
2018-09-06T08:13:19.661Z,270
2018-09-06T08:14:29.235Z,270
2018-09-06T08:15:39.361Z,270
2018-09-06T08:16:48.950Z,250
2018-09-06T08:17:59.079Z,220
2018-09-06T08:19:09.011Z,200
2018-09-06T08:20:18.590Z,180
2018-09-06T08:21:28.174Z,170
2018-09-06T08:22:38.312Z,160
2018-09-06T08:23:48.165Z,150
2018-09-06T08:24:58.022Z,145
2018-09-06T08:26:07.883Z,160
2018-09-06T08:27:17.790Z,170
2018-09-06T08:28:27.654Z,175
2018-09-06T08:29:37.507Z,175
2018-09-06T08:30:47.469Z,175
2018-09-06T08:31:57.616Z,180
2018-09-06T08:33:06.917Z,185
2018-09-06T08:34:16.772Z,180
2018-09-06T08:35:26.634Z,180
2018-09-06T08:36:36.762Z,175
2018-09-06T08:37:46.619Z,175
2018-09-06T08:38:56.472Z,180
2018-09-06T08:40:06.611Z,200
2018-09-06T08:41:16.464Z,210
2018-09-06T08:42:26.587Z,220
2018-09-06T08:43:36.437Z,220
2018-09-06T08:44:46.297Z,215
2018-09-06T08:45:55.877Z,210
2018-09-06T08:47:06.071Z,200
2018-09-06T08:48:15.676Z,190
2018-09-06T08:49:24.978Z,185
2018-09-06T08:50:36.882Z,180
2018-09-06T08:51:47.018Z,180
2018-09-06T08:52:56.600Z,185
2018-09-06T08:54:06.462Z,190
2018-09-06T08:55:16.324Z,210
2018-09-06T08:56:26.486Z,235
2018-09-06T08:57:36.154Z,255
2018-09-06T08:58:46.223Z,265
2018-09-06T08:59:55.928Z,260
2018-09-06T09:01:06.231Z,245
2018-09-06T09:02:16.960Z,250
2018-09-06T09:03:27.793Z,255
2018-09-06T09:04:37.946Z,230
2018-09-06T09:05:47.927Z,205
2018-09-06T09:06:57.373Z,210
2018-09-06T09:08:07.406Z,205
2018-09-06T09:09:17.132Z,210
2018-09-06T09:10:27.158Z,225
2018-09-06T09:11:37.461Z,220
2018-09-06T09:12:47.879Z,240
2018-09-06T09:13:57.951Z,255
2018-09-06T09:15:07.968Z,230
2018-09-06T09:16:18.777Z,210
2018-09-06T09:17:29.082Z,195
2018-09-06T09:18:39.617Z,180
2018-09-06T09:19:49.398Z,155
2018-09-06T09:20:59.413Z,135
2018-09-06T09:22:10.070Z,120
2018-09-06T09:23:19.694Z,115
2018-09-06T09:24:29.709Z,100
2018-09-06T09:25:40.359Z,95
2018-09-06T09:26:50.722Z,100
2018-09-06T09:28:00.461Z,105
2018-09-06T09:29:10.505Z,115
2018-09-06T09:30:20.806Z,120
2018-09-06T09:31:30.734Z,125
2018-09-06T09:32:40.593Z,120
2018-09-06T09:33:50.475Z,115
2018-09-06T09:35:00.332Z,120
2018-09-06T09:36:10.666Z,120
2018-09-06T09:37:20.578Z,125
2018-09-06T09:38:30.742Z,130
2018-09-06T09:39:40.604Z,145
2018-09-06T09:40:50.454Z,150
2018-09-06T09:42:00.311Z,155
2018-09-06T09:43:10.414Z,155
2018-09-06T09:44:19.997Z,150
2018-09-06T09:45:29.576Z,150
2018-09-06T09:47:47.424Z,130
2018-09-06T09:48:56.990Z,125
2018-09-06T09:50:06.846Z,125
2018-09-06T09:51:16.426Z,115
2018-09-06T09:52:25.964Z,105
2018-09-06T09:53:35.819Z,100
2018-09-06T09:54:45.670Z,100
2018-09-06T09:55:55.524Z,95
2018-09-06T09:57:05.963Z,90
2018-09-06T09:58:15.899Z,90
2018-09-06T09:59:25.512Z,85
2018-09-06T10:00:35.639Z,80
2018-09-06T10:01:45.770Z,80
2018-09-06T10:02:55.908Z,80
2018-09-06T10:04:06.040Z,80
2018-09-06T10:05:15.890Z,90
2018-09-06T10:06:25.604Z,90
2018-09-06T10:07:35.247Z,85
2018-09-06T10:08:45.101Z,85
2018-09-06T10:09:55.230Z,80
2018-09-06T10:11:05.356Z,75
2018-09-06T10:12:14.933Z,75
2018-09-06T10:13:25.066Z,80
2018-09-06T10:14:35.187Z,85
2018-09-06T10:15:45.038Z,90
2018-09-06T10:16:55.166Z,90
2018-09-06T10:18:05.180Z,95
2018-09-06T10:19:15.316Z,100
2018-09-06T10:20:25.190Z,120
2018-09-06T10:21:35.318Z,135
2018-09-06T10:22:44.896Z,145
2018-09-06T10:23:54.749Z,140
2018-09-06T10:25:04.325Z,140
2018-09-06T10:26:14.456Z,155
2018-09-06T10:27:24.306Z,175
2018-09-06T10:28:33.638Z,185
2018-09-06T10:29:43.489Z,180
2018-09-06T10:30:53.068Z,185
2018-09-06T10:32:03.198Z,190
2018-09-06T10:33:13.330Z,205
2018-09-06T10:34:23.455Z,215
2018-09-06T10:35:33.857Z,230
2018-09-06T10:36:43.429Z,255
2018-09-06T10:37:53.567Z,285
2018-09-06T10:39:03.422Z,285
2018-09-06T10:40:13.257Z,275
2018-09-06T10:41:23.392Z,260
2018-09-06T10:42:33.244Z,245
2018-09-06T10:43:42.828Z,250
2018-09-06T10:44:52.959Z,255
2018-09-06T10:46:03.091Z,255
2018-09-06T10:47:13.274Z,245
2018-09-06T10:48:23.123Z,235
2018-09-06T10:49:32.979Z,230
2018-09-06T10:50:43.107Z,230
2018-09-06T10:51:53.235Z,230
2018-09-06T10:53:02.821Z,235
2018-09-06T10:54:12.677Z,240
2018-09-06T10:55:22.535Z,270
2018-09-06T10:56:32.388Z,275
2018-09-06T10:57:42.514Z,285
2018-09-06T10:58:52.368Z,295
2018-09-06T11:00:02.221Z,295
2018-09-06T11:01:11.808Z,275
2018-09-06T11:02:21.954Z,250
2018-09-06T11:03:31.579Z,230
2018-09-06T11:04:41.486Z,215
2018-09-06T11:05:51.090Z,205
2018-09-06T11:07:00.669Z,200
2018-09-06T11:08:11.062Z,200
2018-09-06T11:09:20.920Z,195
2018-09-06T11:10:31.948Z,180
2018-09-06T11:11:42.080Z,175
2018-09-06T11:12:52.215Z,175
2018-09-06T11:14:02.340Z,185
2018-09-06T11:15:12.649Z,210
2018-09-06T11:16:22.783Z,220
2018-09-06T11:17:32.911Z,220
2018-09-06T11:18:43.057Z,235
2018-09-06T11:19:52.636Z,250
2018-09-06T11:21:02.893Z,265
2018-09-06T11:22:13.812Z,250
2018-09-06T11:23:24.160Z,250
2018-09-06T11:24:33.473Z,245
2018-09-06T11:25:43.331Z,215
2018-09-06T11:26:52.913Z,200
2018-09-06T11:28:03.435Z,195
2018-09-06T11:29:13.629Z,190
2018-09-06T11:30:23.161Z,185
2018-09-06T11:31:33.295Z,175
2018-09-06T11:32:42.874Z,165
2018-09-06T11:33:55.001Z,150
2018-09-06T11:35:04.860Z,145
2018-09-06T11:36:14.715Z,145
2018-09-06T11:37:24.567Z,145
2018-09-06T11:38:34.417Z,145
2018-09-06T11:39:44.543Z,145
2018-09-06T11:40:54.156Z,145
2018-09-06T11:42:03.732Z,145
2018-09-06T11:43:13.912Z,140
2018-09-06T11:44:23.507Z,140
2018-09-06T11:45:32.811Z,140
2018-09-06T11:46:41.986Z,130
2018-09-06T11:47:52.492Z,125
2018-09-06T11:49:02.381Z,125
2018-09-06T11:50:12.239Z,120
2018-09-06T11:51:22.416Z,120
2018-09-06T11:52:32.551Z,125
2018-09-06T11:53:42.402Z,130
2018-09-06T11:54:52.285Z,140
2018-09-06T11:56:02.141Z,150
2018-09-06T11:57:12.053Z,160
2018-09-06T11:58:22.184Z,165
2018-09-06T11:59:32.042Z,175
2018-09-06T12:00:42.170Z,180
2018-09-06T12:01:52.041Z,190
2018-09-06T12:03:01.942Z,190
2018-09-06T12:04:12.088Z,195
2018-09-06T12:05:22.224Z,205
2018-09-06T12:06:32.085Z,225
2018-09-06T12:07:41.665Z,240
2018-09-06T12:08:51.795Z,245
2018-09-06T12:10:01.919Z,220
2018-09-06T12:11:11.502Z,210
2018-09-06T12:12:21.370Z,205
2018-09-06T12:13:31.498Z,210
2018-09-06T12:14:41.627Z,210
2018-09-06T12:15:51.754Z,205
2018-09-06T12:17:01.606Z,195
2018-09-06T12:18:11.465Z,180
2018-09-06T12:19:21.117Z,170
2018-09-06T12:20:30.708Z,165
2018-09-06T12:21:40.564Z,160
2018-09-06T12:22:50.710Z,155
2018-09-06T12:24:00.854Z,145
2018-09-06T12:25:10.787Z,145
2018-09-06T12:26:20.658Z,135
2018-09-06T12:27:30.510Z,125
2018-09-06T12:28:40.374Z,120
2018-09-06T12:29:50.511Z,115
2018-09-06T12:31:00.646Z,110
2018-09-06T12:32:10.861Z,105
2018-09-06T12:33:21.099Z,100
2018-09-06T12:34:30.735Z,95
2018-09-06T12:35:40.319Z,90
2018-09-06T12:36:50.169Z,85
2018-09-06T12:38:00.304Z,80
2018-09-06T12:39:10.161Z,75
2018-09-06T12:40:20.025Z,75
2018-09-06T12:41:30.155Z,70
2018-09-06T12:42:40.288Z,70
2018-09-06T12:43:50.141Z,65
2018-09-06T12:44:59.717Z,65
2018-09-06T12:46:09.569Z,65
2018-09-06T12:47:19.155Z,65
2018-09-06T12:48:29.277Z,65
2018-09-06T12:49:38.978Z,60
2018-09-06T12:50:49.167Z,60
2018-09-06T12:51:58.470Z,60
2018-09-06T12:53:08.598Z,65
2018-09-06T12:54:18.455Z,70
2018-09-06T12:55:28.632Z,70
2018-09-06T12:56:38.975Z,75
2018-09-06T12:57:49.159Z,70
2018-09-06T12:58:58.769Z,70
2018-09-06T13:00:08.900Z,70
2018-09-06T13:01:19.034Z,70
2018-09-06T13:02:28.893Z,70
2018-09-06T13:03:39.022Z,70
2018-09-06T13:04:48.870Z,70
2018-09-06T13:05:58.446Z,70
2018-09-06T13:07:12.149Z,75
2018-09-06T13:08:22.529Z,85
2018-09-06T13:09:31.853Z,95
2018-09-06T13:10:41.983Z,110
2018-09-06T13:11:51.838Z,115
2018-09-06T13:13:01.416Z,115
2018-09-06T13:14:10.731Z,110
2018-09-06T13:15:20.586Z,110
2018-09-06T13:16:30.719Z,115
2018-09-06T13:17:40.852Z,115
2018-09-06T13:18:51.570Z,110
2018-09-06T13:20:01.492Z,105
2018-09-06T13:21:11.353Z,100
2018-09-06T13:22:21.486Z,100
2018-09-06T13:23:31.338Z,95
2018-09-06T13:24:41.519Z,90
2018-09-06T13:25:51.649Z,90
2018-09-06T13:27:01.517Z,90
2018-09-06T13:28:11.095Z,95
2018-09-06T13:29:20.679Z,100
2018-09-06T13:30:30.912Z,100
2018-09-06T13:31:40.497Z,110
2018-09-06T13:32:50.355Z,120
2018-09-06T13:34:00.482Z,120
2018-09-06T13:35:10.614Z,125
2018-09-06T13:36:20.796Z,130
2018-09-06T13:37:30.936Z,145
2018-09-06T13:38:40.789Z,160
2018-09-06T13:39:50.924Z,165
2018-09-06T13:41:00.775Z,160
2018-09-06T13:42:10.624Z,155
2018-09-06T13:43:20.482Z,150
2018-09-06T13:44:30.341Z,135
2018-09-06T13:45:40.200Z,120
2018-09-06T13:46:50.327Z,105
2018-09-06T13:48:00.656Z,95
2018-09-06T13:49:10.777Z,90
2018-09-06T13:50:20.353Z,90
2018-09-06T13:51:30.491Z,95
2018-09-06T13:52:39.801Z,105
2018-09-06T13:53:49.432Z,105
2018-09-06T13:54:59.009Z,100
2018-09-06T13:56:08.865Z,95
2018-09-06T13:57:18.749Z,95
2018-09-06T13:58:28.815Z,100
2018-09-06T13:59:38.678Z,105
2018-09-06T14:00:48.253Z,105
2018-09-06T14:01:58.121Z,100
2018-09-06T14:03:08.298Z,90
2018-09-06T14:04:18.148Z,85
2018-09-06T14:05:28.085Z,85
2018-09-06T14:06:37.937Z,85
2018-09-06T14:07:48.069Z,85
2018-09-06T14:08:58.199Z,85
2018-09-06T14:10:07.783Z,80
2018-09-06T14:11:17.972Z,75
2018-09-06T14:12:28.111Z,75
2018-09-06T14:13:37.966Z,75
2018-09-06T14:14:47.819Z,75
2018-09-06T14:15:57.675Z,80
2018-09-06T14:17:07.539Z,80
2018-09-06T14:18:17.680Z,85
2018-09-06T14:19:27.818Z,80
2018-09-06T14:20:37.689Z,80
2018-09-06T14:21:47.549Z,80
2018-09-06T14:22:57.179Z,80
2018-09-06T14:24:06.355Z,80
2018-09-06T14:25:16.218Z,80
2018-09-06T14:26:26.348Z,80
2018-09-06T14:27:36.472Z,75
2018-09-06T14:28:46.381Z,70
2018-09-06T14:29:56.236Z,70
2018-09-06T14:31:06.092Z,70
2018-09-06T14:32:16.340Z,70
2018-09-06T14:33:26.469Z,70
2018-09-06T14:34:36.649Z,70
2018-09-06T14:35:46.778Z,70
2018-09-06T14:36:56.907Z,70
2018-09-06T14:38:07.182Z,75
2018-09-06T14:39:17.684Z,80
2018-09-06T14:40:27.646Z,85
2018-09-06T14:41:37.779Z,85
2018-09-06T14:42:47.085Z,90
2018-09-06T14:43:57.234Z,95
2018-09-06T14:45:07.094Z,95
2018-09-06T14:46:17.011Z,95
2018-09-06T14:47:27.137Z,90
2018-09-06T14:48:36.995Z,90
2018-09-06T14:49:46.846Z,95
2018-09-06T14:50:57.092Z,100
2018-09-06T14:52:07.045Z,115
2018-09-06T14:53:17.183Z,145
2018-09-06T14:54:27.318Z,365
2018-09-06T14:55:37.173Z,690
2018-09-06T14:56:47.303Z,465
2018-09-06T14:57:57.497Z,480
2018-09-06T14:59:07.091Z,475
2018-09-06T15:00:17.235Z,455
2018-09-06T15:01:27.635Z,455
2018-09-06T15:02:37.777Z,420
2018-09-06T15:03:47.373Z,415
2018-09-06T15:04:56.960Z,410
2018-09-06T15:06:07.083Z,380
2018-09-06T15:07:17.223Z,340
2018-09-06T15:08:27.080Z,295
2018-09-06T15:09:36.707Z,270
2018-09-06T15:10:46.840Z,280
2018-09-06T15:11:56.428Z,315
2018-09-06T15:13:06.560Z,295
2018-09-06T15:14:16.419Z,280
2018-09-06T15:15:26.053Z,265
2018-09-06T15:16:35.922Z,310
2018-09-06T15:17:46.053Z,400
2018-09-06T15:18:55.906Z,415
2018-09-06T15:20:06.057Z,365
2018-09-06T15:21:15.973Z,285
2018-09-06T15:22:25.828Z,220
2018-09-06T15:23:35.967Z,170
2018-09-06T15:24:45.551Z,130
2018-09-06T15:25:55.681Z,110
2018-09-06T15:27:05.033Z,95
2018-09-06T15:28:14.613Z,90
2018-09-06T15:29:24.478Z,90
2018-09-06T15:30:34.334Z,90
2018-09-06T15:31:44.197Z,100
2018-09-06T15:32:54.380Z,120
2018-09-06T15:34:04.259Z,145
2018-09-06T15:35:14.391Z,170
2018-09-06T15:36:23.696Z,190
2018-09-06T15:37:33.548Z,185
2018-09-06T15:38:43.727Z,165
2018-09-06T15:39:53.580Z,150
2018-09-06T15:41:03.737Z,140
2018-09-06T15:42:13.594Z,130
2018-09-06T15:43:23.725Z,120
2018-09-06T15:44:33.635Z,110
2018-09-06T15:45:43.510Z,100
2018-09-06T15:46:53.369Z,95
2018-09-06T15:48:03.225Z,85
2018-09-06T15:49:12.809Z,70
2018-09-06T15:50:23.000Z,65
2018-09-06T15:51:32.866Z,65
2018-09-06T15:52:42.718Z,65
2018-09-06T15:53:52.574Z,70
2018-09-06T15:55:02.708Z,75
2018-09-06T15:56:12.628Z,75
2018-09-06T15:57:22.778Z,75
2018-09-06T15:58:32.637Z,75
2018-09-06T15:59:42.219Z,75
2018-09-06T16:00:51.802Z,80
2018-09-06T16:02:01.769Z,80
2018-09-06T16:03:11.075Z,80
2018-09-06T16:04:21.216Z,85
2018-09-06T16:05:31.078Z,90
2018-09-06T16:06:40.664Z,90
2018-09-06T16:07:51.152Z,90
2018-09-06T16:09:01.434Z,85
2018-09-06T16:10:11.292Z,80
2018-09-06T16:11:21.485Z,80
2018-09-06T16:12:31.653Z,75
2018-09-06T16:13:41.009Z,70
2018-09-06T16:14:51.135Z,70
2018-09-06T16:16:00.992Z,65
2018-09-06T16:17:11.117Z,65
2018-09-06T16:18:21.244Z,65
2018-09-06T16:19:31.158Z,65
2018-09-06T16:20:41.020Z,65
2018-09-06T16:21:51.159Z,65
2018-09-06T16:23:01.018Z,60
2018-09-06T16:24:10.989Z,60
2018-09-06T16:25:20.905Z,60
2018-09-06T16:26:30.762Z,65
2018-09-06T16:27:40.343Z,65
2018-09-06T16:28:50.207Z,60
2018-09-06T16:29:59.802Z,60
2018-09-06T16:31:09.661Z,60
2018-09-06T16:32:19.791Z,60