createdAt,value
2023-04-17T00:04:18.124Z,7.60
2023-04-17T00:11:19.982Z,6.78
2023-04-17T00:18:21.541Z,7.72
2023-04-17T00:25:23.277Z,7.47
2023-04-17T00:32:25.044Z,7.50
2023-04-17T00:39:27.019Z,7.60
2023-04-17T00:46:28.696Z,7.35
2023-04-17T00:53:33.519Z,7.82
2023-04-17T01:00:35.351Z,8.02
2023-04-17T01:07:37.320Z,6.90
2023-04-17T01:14:38.873Z,7.25
2023-04-17T01:21:41.404Z,7.43
2023-04-17T01:28:43.150Z,6.97
2023-04-17T01:35:44.903Z,6.75
2023-04-17T01:42:46.651Z,6.75
2023-04-17T01:49:48.290Z,8.27
2023-04-17T01:56:49.962Z,7.35
2023-04-17T02:03:51.751Z,8.00
2023-04-17T02:10:53.433Z,7.35
2023-04-17T02:17:55.634Z,7.95
2023-04-17T02:24:57.280Z,7.70
2023-04-17T02:32:01.063Z,7.25
2023-04-17T02:39:02.899Z,6.65
2023-04-17T02:46:04.561Z,6.93
2023-04-17T02:53:06.264Z,7.10
2023-04-17T03:00:08.555Z,6.35
2023-04-17T03:07:10.826Z,7.47
2023-04-17T03:14:13.448Z,7.32
2023-04-17T03:21:15.072Z,8.23
2023-04-17T03:28:16.718Z,8.88
2023-04-17T03:35:19.120Z,6.85
2023-04-17T03:42:21.013Z,6.97
2023-04-17T03:49:22.944Z,8.63
2023-04-17T03:56:26.001Z,7.82
2023-04-17T04:03:28.579Z,7.40
2023-04-17T04:10:32.407Z,8.48
2023-04-17T04:17:34.669Z,8.35
2023-04-17T04:24:38.108Z,9.20
2023-04-17T04:31:40.025Z,10.18
2023-04-17T04:38:42.491Z,9.50
2023-04-17T04:45:56.227Z,9.05
2023-04-17T04:53:01.056Z,9.40
2023-04-17T05:00:14.497Z,9.98
2023-04-17T05:07:18.896Z,8.48
2023-04-17T05:14:20.876Z,10.10
2023-04-17T05:21:23.468Z,11.18
2023-04-17T05:28:27.273Z,10.48
2023-04-17T05:35:31.687Z,11.50
2023-04-17T05:42:34.515Z,12.75
2023-04-17T05:49:36.486Z,12.30
2023-04-17T05:56:38.670Z,13.32
2023-04-17T06:03:40.788Z,12.30
2023-04-17T06:10:48.830Z,13.00
2023-04-17T06:17:50.710Z,12.30
2023-04-17T06:24:53.106Z,11.25
2023-04-17T06:31:54.854Z,11.10
2023-04-17T06:38:57.544Z,7.35
2023-04-17T06:45:59.409Z,10.02
2023-04-17T06:53:01.087Z,11.32
2023-04-17T07:00:03.609Z,11.05
2023-04-17T07:07:05.425Z,11.95
2023-04-17T07:14:06.943Z,9.73
2023-04-17T07:21:08.547Z,11.48
2023-04-17T07:28:10.171Z,10.20
2023-04-17T07:35:11.688Z,8.90
2023-04-17T07:42:13.242Z,10.73
2023-04-17T07:49:14.936Z,10.40
2023-04-17T07:56:17.519Z,10.90
2023-04-17T08:03:22.259Z,10.45
2023-04-17T08:10:24.120Z,11.57
2023-04-17T08:17:26.157Z,9.48
2023-04-17T08:24:27.985Z,6.07
2023-04-17T08:31:29.661Z,8.02
2023-04-17T08:38:31.356Z,8.95
2023-04-17T08:45:32.894Z,6.43
2023-04-17T08:52:38.324Z,12.68
2023-04-17T08:59:43.333Z,9.27
2023-04-17T09:06:54.312Z,10.43
2023-04-17T09:13:56.241Z,10.00
2023-04-17T09:20:59.626Z,8.57
2023-04-17T09:28:11.518Z,8.57
2023-04-17T09:35:25.952Z,7.72
2023-04-17T09:42:27.892Z,7.38
2023-04-17T09:49:33.623Z,6.82
2023-04-17T09:56:36.130Z,7.40
2023-04-17T10:03:38.154Z,5.57
2023-04-17T10:10:40.237Z,7.60
2023-04-17T10:17:41.866Z,6.75
2023-04-17T10:24:49.354Z,7.28
2023-04-17T10:32:09.622Z,8.30
2023-04-17T10:46:19.613Z,7.75
2023-04-17T10:53:40.625Z,7.93
2023-04-17T11:00:51.881Z,6.38
2023-04-17T11:07:53.550Z,7.57
2023-04-17T11:15:01.857Z,7.80
2023-04-17T11:22:03.737Z,7.47
2023-04-17T11:29:19.988Z,7.40
2023-04-17T11:36:21.880Z,7.63
2023-04-17T11:43:23.547Z,7.75
2023-04-17T11:50:29.521Z,7.38
2023-04-17T11:57:41.201Z,6.70
2023-04-17T12:04:42.866Z,7.25
2023-04-17T12:11:44.479Z,6.93
2023-04-17T12:18:46.267Z,7.22
2023-04-17T12:25:47.773Z,7.53
2023-04-17T12:32:49.482Z,7.97
2023-04-17T12:39:51.126Z,8.35
2023-04-17T12:46:52.708Z,7.88
2023-04-17T12:53:54.956Z,5.15
2023-04-17T13:00:56.615Z,5.93
2023-04-17T13:07:59.348Z,7.78
2023-04-17T13:15:00.956Z,8.05
2023-04-17T13:22:02.584Z,4.78
2023-04-17T13:29:04.115Z,8.77
2023-04-17T13:36:06.541Z,7.20
2023-04-17T13:43:09.050Z,9.52
2023-04-17T13:50:10.657Z,9.35
2023-04-17T13:57:14.444Z,8.25
2023-04-17T14:04:16.273Z,9.30
2023-04-17T14:11:19.183Z,10.57
2023-04-17T14:18:21.180Z,11.15
2023-04-17T14:25:22.733Z,10.70
2023-04-17T14:32:24.307Z,10.70
2023-04-17T14:39:25.863Z,11.57
2023-04-17T14:46:27.479Z,9.15
2023-04-17T14:53:29.040Z,10.65
2023-04-17T15:00:31.793Z,11.30
2023-04-17T15:07:33.395Z,11.38
2023-04-17T15:14:35.088Z,13.15
2023-04-17T15:21:36.659Z,11.88
2023-04-17T15:28:38.995Z,8.50
2023-04-17T15:35:40.533Z,6.68
2023-04-17T15:42:42.067Z,8.85
2023-04-17T15:49:43.723Z,10.32
2023-04-17T15:56:45.277Z,9.07
2023-04-17T16:03:47.641Z,7.65
2023-04-17T16:10:49.422Z,9.57
2023-04-17T16:17:51.000Z,9.85
2023-04-17T16:24:52.565Z,9.50
2023-04-17T16:31:54.514Z,9.25
2023-04-17T16:38:56.192Z,8.13
2023-04-17T16:45:58.512Z,7.78
2023-04-17T16:53:01.210Z,7.32
2023-04-17T17:00:03.272Z,8.43
2023-04-17T17:07:04.907Z,7.75
2023-04-17T17:14:06.455Z,7.88
2023-04-17T17:21:07.991Z,7.97
2023-04-17T17:28:09.544Z,7.95
2023-04-17T17:35:11.164Z,4.93
2023-04-17T17:42:12.716Z,7.82
2023-04-17T17:49:14.232Z,8.13
2023-04-17T17:56:15.778Z,7.95
2023-04-17T18:03:17.720Z,7.85
2023-04-17T18:10:19.376Z,6.97
2023-04-17T18:17:21.017Z,5.97
2023-04-17T18:24:22.635Z,9.25
2023-04-17T18:31:26.031Z,6.55
2023-04-17T18:38:27.624Z,7.45
2023-04-17T18:45:29.223Z,7.07
2023-04-17T18:52:30.725Z,7.22
2023-04-17T18:59:32.272Z,8.30
2023-04-17T19:06:33.888Z,7.43
2023-04-17T19:13:35.532Z,6.43
2023-04-17T19:20:37.137Z,8.30
2023-04-17T19:27:38.726Z,7.68
2023-04-17T19:34:40.379Z,8.77
2023-04-17T19:41:42.623Z,7.38
2023-04-17T19:48:44.794Z,7.40
2023-04-17T19:55:46.419Z,12.18
2023-04-17T20:02:48.198Z,7.93
2023-04-17T20:09:49.884Z,5.72
2023-04-17T20:16:51.473Z,7.78
2023-04-17T20:23:54.969Z,7.75
2023-04-17T20:30:56.710Z,7.97
2023-04-17T20:37:58.492Z,7.20
2023-04-17T20:45:00.261Z,7.85
2023-04-17T20:52:02.956Z,8.38
2023-04-17T20:59:04.505Z,7.90
2023-04-17T21:06:06.221Z,7.20
2023-04-17T21:13:07.793Z,7.25
2023-04-17T21:20:09.894Z,4.43
2023-04-17T21:27:11.593Z,7.78
2023-04-17T21:34:13.421Z,7.20
2023-04-17T21:41:15.117Z,7.15
2023-04-17T21:48:16.696Z,7.25
2023-04-17T21:55:18.230Z,7.80
2023-04-17T22:02:19.779Z,7.05
2023-04-17T22:09:21.437Z,8.32
2023-04-17T22:16:23.067Z,6.97
2023-04-17T22:23:24.741Z,7.30
2023-04-17T22:30:26.257Z,7.35
2023-04-17T22:37:27.766Z,7.95
2023-04-17T22:44:29.310Z,6.32
2023-04-17T22:51:31.072Z,6.22
2023-04-17T22:58:33.198Z,7.13
2023-04-17T23:05:34.852Z,6.97
2023-04-17T23:12:36.368Z,7.05
2023-04-17T23:19:37.949Z,5.95
2023-04-17T23:26:39.461Z,6.28
2023-04-17T23:33:41.089Z,7.22
2023-04-17T23:40:42.631Z,6.53
2023-04-17T23:47:44.247Z,6.38
2023-04-17T23:54:45.779Z,7.05
