createdAt,value
2023-09-03T05:39:51.322Z,93.25
2023-09-03T05:42:19.660Z,93.53
2023-09-03T05:44:49.062Z,93.47
2023-09-03T05:47:19.771Z,93.23
2023-09-03T05:49:49.570Z,92.55
2023-09-03T05:52:16.909Z,92.86
2023-09-03T05:54:44.333Z,93.40
2023-09-03T05:57:11.706Z,92.74
2023-09-03T05:59:39.047Z,91.86
2023-09-03T06:02:06.573Z,91.42
2023-09-03T06:04:33.899Z,91.34
2023-09-03T06:07:05.718Z,90.94
2023-09-03T06:09:33.112Z,91.18
2023-09-03T06:12:00.445Z,91.29
2023-09-03T06:14:27.723Z,91.73
2023-09-03T06:16:57.481Z,92.17
2023-09-03T06:19:25.253Z,92.45
2023-09-03T06:21:52.440Z,92.72
2023-09-03T06:24:19.724Z,93.10
2023-09-03T06:26:47.107Z,93.53
2023-09-03T06:29:14.436Z,92.79
2023-09-03T06:31:41.813Z,91.63
2023-09-03T06:34:09.189Z,91.39
2023-09-03T06:36:36.370Z,90.78
2023-09-03T06:39:04.537Z,90.18
2023-09-03T06:41:31.810Z,89.64
2023-09-03T06:43:59.111Z,89.38
2023-09-03T06:46:26.411Z,89.43
2023-09-03T06:48:55.328Z,88.91
2023-09-03T06:51:22.505Z,88.29
2023-09-03T06:53:49.841Z,88.13
2023-09-03T06:56:17.103Z,88.24
2023-09-03T06:58:44.678Z,87.73
2023-09-03T07:01:11.971Z,87.30
2023-09-03T07:03:39.445Z,87.36
2023-09-03T07:06:06.658Z,87.02
2023-09-03T07:08:35.268Z,86.47
2023-09-03T07:11:02.533Z,86.79
2023-09-03T07:13:29.801Z,86.38
2023-09-03T07:15:57.092Z,85.89
2023-09-03T07:18:24.491Z,85.31
2023-09-03T07:21:04.472Z,84.58
2023-09-03T07:23:32.182Z,83.76
2023-09-03T07:26:07.321Z,82.97
2023-09-03T07:28:35.268Z,82.65
2023-09-03T07:31:02.898Z,81.44
2023-09-03T07:33:31.788Z,80.28
2023-09-03T07:35:59.760Z,80.07
2023-09-03T07:38:28.920Z,79.36
2023-09-03T07:40:56.485Z,78.68
2023-09-03T07:43:24.345Z,77.56
2023-09-03T07:45:52.097Z,75.62
2023-09-03T07:48:19.489Z,75.42
2023-09-03T07:50:46.799Z,75.00
2023-09-03T07:53:14.214Z,73.79
2023-09-03T07:55:41.504Z,73.36
2023-09-03T07:58:08.921Z,72.55
2023-09-03T08:00:36.272Z,71.82
2023-09-03T08:03:04.405Z,70.91
2023-09-03T08:05:31.697Z,69.91
2023-09-03T08:07:59.414Z,70.37
2023-09-03T08:10:27.468Z,70.47
2023-09-03T08:12:54.803Z,70.12
2023-09-03T08:15:33.559Z,69.64
2023-09-03T08:18:05.424Z,67.69
2023-09-03T08:20:32.622Z,66.93
2023-09-03T08:22:59.899Z,66.78
2023-09-03T08:25:29.634Z,65.65
2023-09-03T08:27:56.909Z,65.99
2023-09-03T08:30:24.088Z,65.29
2023-09-03T08:32:51.616Z,64.52
2023-09-03T08:35:18.855Z,64.56
2023-09-03T08:37:46.222Z,64.55
2023-09-03T08:40:13.781Z,64.02
2023-09-03T08:42:44.783Z,63.85
2023-09-03T08:45:13.615Z,62.83
2023-09-03T08:47:45.038Z,62.39
2023-09-03T08:50:14.864Z,62.89
2023-09-03T08:52:44.707Z,63.05
2023-09-03T08:55:15.861Z,62.59
2023-09-03T08:57:43.566Z,62.13
2023-09-03T09:00:14.393Z,61.53
2023-09-03T09:02:43.624Z,60.74
2023-09-03T09:05:12.484Z,61.05
2023-09-03T09:07:40.983Z,60.16
2023-09-03T09:10:11.761Z,59.95
2023-09-03T09:13:03.983Z,60.57
2023-09-03T09:15:31.515Z,60.08
2023-09-03T09:17:58.880Z,59.21
2023-09-03T09:20:26.388Z,58.31
2023-09-03T09:22:53.682Z,57.65
2023-09-03T09:25:25.670Z,57.41
2023-09-03T09:27:57.992Z,57.23
2023-09-03T09:30:26.710Z,57.55
2023-09-03T09:33:04.948Z,57.82
2023-09-03T09:35:32.857Z,57.71
2023-09-03T09:38:07.587Z,57.60
2023-09-03T09:40:38.484Z,57.00
2023-09-03T09:43:08.902Z,56.33
2023-09-03T09:45:54.216Z,56.17
2023-09-03T09:48:21.694Z,56.60
2023-09-03T09:50:49.845Z,55.93
2023-09-03T09:53:24.980Z,55.18
2023-09-03T09:56:04.765Z,56.03
2023-09-03T09:58:42.336Z,56.17
2023-09-03T10:01:10.436Z,55.49
2023-09-03T10:03:48.693Z,55.60
2023-09-03T10:06:17.644Z,55.48
2023-09-03T10:08:49.005Z,54.72
2023-09-03T10:11:17.356Z,55.15
2023-09-03T10:13:45.657Z,54.99
2023-09-03T10:16:13.031Z,54.85
2023-09-03T10:18:44.954Z,54.22
2023-09-03T10:21:14.357Z,54.04
2023-09-03T10:23:49.239Z,53.44
2023-09-03T10:26:40.853Z,52.63
2023-09-03T10:29:12.233Z,51.48
2023-09-03T10:31:40.988Z,50.51
2023-09-03T10:34:14.368Z,49.98
2023-09-03T10:37:07.355Z,48.85
2023-09-03T10:39:36.612Z,48.49
2023-09-03T10:42:15.918Z,49.11
2023-09-03T10:44:44.881Z,49.47
2023-09-03T10:47:15.430Z,50.06
2023-09-03T10:49:44.230Z,50.25
2023-09-03T10:52:36.812Z,50.55
2023-09-03T10:55:17.632Z,50.25
2023-09-03T10:57:47.323Z,49.78
2023-09-03T11:00:25.873Z,49.89
2023-09-03T11:03:17.781Z,50.52
2023-09-03T11:06:22.497Z,51.05
2023-09-03T11:09:11.521Z,49.91
2023-09-03T11:11:41.996Z,49.41
2023-09-03T11:14:11.601Z,48.93
2023-09-03T11:16:43.288Z,48.64
2023-09-03T11:19:10.738Z,48.52
2023-09-03T11:21:39.132Z,48.88
2023-09-03T11:24:18.245Z,49.33
2023-09-03T11:26:46.420Z,50.55
2023-09-03T11:29:22.131Z,51.28
2023-09-03T11:31:50.426Z,52.19
2023-09-03T11:34:25.337Z,52.09
2023-09-03T11:36:53.210Z,50.47
2023-09-03T11:39:20.497Z,49.37
2023-09-03T11:41:48.508Z,49.45
2023-09-03T11:44:22.406Z,49.19
2023-09-03T11:47:00.582Z,48.30
2023-09-03T11:49:28.173Z,48.24
2023-09-03T11:52:08.546Z,48.02
2023-09-03T11:54:38.157Z,47.39
2023-09-03T11:57:09.404Z,47.26
2023-09-03T11:59:37.102Z,47.72
2023-09-03T12:02:05.015Z,47.59
2023-09-03T12:04:33.454Z,47.04
2023-09-03T12:07:00.894Z,46.59
2023-09-03T12:09:28.227Z,46.66
2023-09-03T12:11:55.552Z,46.77
2023-09-03T12:14:32.789Z,46.96
2023-09-03T12:17:00.123Z,47.45
2023-09-03T12:19:44.051Z,47.66
2023-09-03T12:22:15.145Z,48.30
2023-09-03T12:24:42.598Z,47.95
2023-09-03T12:27:10.374Z,47.47
2023-09-03T12:29:50.852Z,46.99
2023-09-03T12:32:32.217Z,48.13
2023-09-03T12:34:59.567Z,48.59
2023-09-03T12:37:39.249Z,48.94
2023-09-03T12:40:07.310Z,49.45
2023-09-03T12:42:34.690Z,50.06
2023-09-03T12:45:01.998Z,49.39
2023-09-03T12:47:29.249Z,48.15
2023-09-03T12:49:57.947Z,47.92
2023-09-03T12:52:25.254Z,47.73
2023-09-03T12:54:52.501Z,47.63
2023-09-03T12:57:22.005Z,46.89
2023-09-03T12:59:49.384Z,46.34
2023-09-03T13:02:18.771Z,46.41
2023-09-03T13:04:46.178Z,46.10
2023-09-03T13:07:13.459Z,46.23
2023-09-03T13:09:40.767Z,46.12
2023-09-03T13:12:08.153Z,45.70
2023-09-03T13:14:35.469Z,46.00
2023-09-03T13:17:02.686Z,45.24
2023-09-03T13:19:30.066Z,44.95
2023-09-03T13:21:57.336Z,45.22
2023-09-03T13:24:24.594Z,45.75
2023-09-03T13:26:52.534Z,46.70
2023-09-03T13:29:19.901Z,47.58
2023-09-03T13:31:47.125Z,48.81
2023-09-03T13:34:14.494Z,49.58
2023-09-03T13:36:42.149Z,49.85
2023-09-03T13:39:09.616Z,49.44
2023-09-03T13:41:36.918Z,49.54
2023-09-03T13:44:04.433Z,49.16
2023-09-03T13:46:33.015Z,49.14
2023-09-03T13:49:00.443Z,48.58
2023-09-03T13:51:27.711Z,48.17
2023-09-03T13:53:56.643Z,48.16
2023-09-03T13:56:24.027Z,48.08
2023-09-03T13:58:51.388Z,47.04
2023-09-03T14:01:19.372Z,47.20
2023-09-03T14:03:48.843Z,46.87
2023-09-03T14:06:16.126Z,46.71
2023-09-03T14:08:43.555Z,46.70
2023-09-03T14:11:10.896Z,46.90
2023-09-03T14:13:38.262Z,47.26
2023-09-03T14:16:16.420Z,46.92
2023-09-03T14:18:44.522Z,46.95
2023-09-03T14:21:11.819Z,46.70
2023-09-03T14:23:39.320Z,46.69
2023-09-03T14:26:13.697Z,46.77
2023-09-03T14:28:41.068Z,46.76
2023-09-03T14:31:09.274Z,47.32
2023-09-03T14:33:36.744Z,47.68
2023-09-03T14:36:05.048Z,48.29
2023-09-03T14:38:32.478Z,48.22
2023-09-03T14:40:59.774Z,48.64
2023-09-03T14:43:27.404Z,48.70
2023-09-03T14:45:54.741Z,48.86
2023-09-03T14:48:22.223Z,49.07
2023-09-03T14:50:49.581Z,49.22
2023-09-03T14:53:17.022Z,49.66
2023-09-03T14:55:45.249Z,49.65
2023-09-03T14:58:13.256Z,49.78
2023-09-03T15:00:40.576Z,50.01
2023-09-03T15:03:08.149Z,49.90
2023-09-03T15:05:35.453Z,50.24
2023-09-03T15:08:02.940Z,50.58
2023-09-03T15:10:31.552Z,50.50
2023-09-03T15:12:59.013Z,50.82
2023-09-03T15:15:26.386Z,51.09
2023-09-03T15:17:53.835Z,51.21
2023-09-03T15:20:21.258Z,51.34
2023-09-03T15:22:48.814Z,51.30
2023-09-03T15:25:16.458Z,51.82
2023-09-03T15:27:43.800Z,52.88
2023-09-03T15:30:11.558Z,54.54
2023-09-03T15:32:39.203Z,56.33
2023-09-03T15:35:06.679Z,57.14
2023-09-03T15:37:34.073Z,58.70
2023-09-03T15:40:01.528Z,59.88
2023-09-03T15:42:28.902Z,61.09
2023-09-03T15:44:56.242Z,62.21
2023-09-03T15:47:23.592Z,63.48
2023-09-03T15:49:50.790Z,64.26
2023-09-03T15:52:18.120Z,65.07
2023-09-03T15:54:45.387Z,65.91
2023-09-03T15:57:12.750Z,66.68
2023-09-03T15:59:40.060Z,67.26
2023-09-03T16:02:07.488Z,68.02
2023-09-03T16:04:34.756Z,68.73
2023-09-03T16:07:02.112Z,69.46
2023-09-03T16:09:31.338Z,70.11
2023-09-03T16:11:58.652Z,70.83
2023-09-03T16:14:27.388Z,71.09
2023-09-03T16:16:55.334Z,71.78
2023-09-03T16:19:22.618Z,72.60
2023-09-03T16:21:50.466Z,73.33
2023-09-03T16:24:17.739Z,73.84
2023-09-03T16:26:45.175Z,74.55
2023-09-03T16:29:12.698Z,75.48
2023-09-03T16:31:40.199Z,76.10
2023-09-03T16:34:08.258Z,76.67
2023-09-03T16:36:36.681Z,76.90
2023-09-03T16:39:06.244Z,77.44
2023-09-03T16:41:36.829Z,78.04
2023-09-03T16:44:04.804Z,78.51
2023-09-03T16:46:32.343Z,79.01
2023-09-03T16:48:59.743Z,79.75
2023-09-03T16:51:28.573Z,80.08
2023-09-03T16:53:55.906Z,80.50
2023-09-03T16:56:23.128Z,80.94
2023-09-03T16:58:50.530Z,81.53
2023-09-03T17:01:17.822Z,81.64
2023-09-03T17:03:45.432Z,82.22
2023-09-03T17:06:12.722Z,82.49
2023-09-03T17:08:40.196Z,82.74
2023-09-03T17:11:07.494Z,82.98
2023-09-03T17:13:34.980Z,83.57
2023-09-03T17:16:02.399Z,83.70
2023-09-03T17:18:30.167Z,84.11
2023-09-03T17:20:57.682Z,84.31
2023-09-03T17:23:25.772Z,84.83
2023-09-03T17:25:53.156Z,84.84
2023-09-03T17:28:20.733Z,85.18
2023-09-03T17:30:48.240Z,85.31
2023-09-03T17:33:15.528Z,85.71
2023-09-03T17:35:42.848Z,86.00
2023-09-03T17:38:10.311Z,86.28
2023-09-03T17:40:40.169Z,86.49
2023-09-03T17:43:07.832Z,86.60
2023-09-03T17:45:40.677Z,86.79
2023-09-03T17:48:09.188Z,86.90
2023-09-03T17:50:37.284Z,87.09
2023-09-03T17:53:04.858Z,87.12
2023-09-03T17:55:32.110Z,87.17
2023-09-03T17:57:59.859Z,87.65
2023-09-03T18:00:27.608Z,87.68
2023-09-03T18:02:55.280Z,87.79
2023-09-03T18:05:25.347Z,88.05
2023-09-03T18:07:53.438Z,88.19
2023-09-03T18:10:21.240Z,88.42
2023-09-03T18:12:48.704Z,88.73
2023-09-03T18:15:19.236Z,88.76
2023-09-03T18:17:47.493Z,88.81
2023-09-03T18:20:16.232Z,88.96
2023-09-03T18:22:43.630Z,89.13
2023-09-03T18:25:11.199Z,89.39
2023-09-03T18:27:38.542Z,89.35
2023-09-03T18:30:08.217Z,89.20
2023-09-03T18:32:35.688Z,89.33
2023-09-03T18:35:03.447Z,89.43
2023-09-03T18:37:30.825Z,89.60
2023-09-03T18:39:58.091Z,89.83
2023-09-03T18:42:25.533Z,89.86
2023-09-03T18:44:52.811Z,90.17
2023-09-03T18:47:20.260Z,90.10
2023-09-03T18:49:47.624Z,90.34
2023-09-03T18:52:15.089Z,90.45
2023-09-03T18:54:45.465Z,90.51
2023-09-03T18:57:14.143Z,90.44
2023-09-03T18:59:45.141Z,90.42
2023-09-03T19:02:17.560Z,90.70
2023-09-03T19:04:45.969Z,90.61
2023-09-03T19:07:13.360Z,90.46
2023-09-03T19:09:43.327Z,90.66
2023-09-03T19:12:15.261Z,90.74
2023-09-03T19:14:43.597Z,90.69
2023-09-03T19:17:11.352Z,90.91
2023-09-03T19:19:38.772Z,91.08
2023-09-03T19:22:05.973Z,91.06
2023-09-03T19:24:33.356Z,91.20
2023-09-03T19:27:00.697Z,91.32
2023-09-03T19:29:28.071Z,91.52
2023-09-03T19:31:55.408Z,91.82
2023-09-03T19:34:25.717Z,91.96
2023-09-03T19:36:54.309Z,91.87
2023-09-03T19:39:21.705Z,91.90
2023-09-03T19:41:52.485Z,91.85
2023-09-03T19:44:22.074Z,91.80
2023-09-03T19:46:51.241Z,91.74
2023-09-03T19:49:18.743Z,91.80
2023-09-03T19:51:46.224Z,91.79
2023-09-03T19:54:13.719Z,91.78
2023-09-03T19:56:40.972Z,91.75
2023-09-03T19:59:08.288Z,91.94
2023-09-03T20:01:35.618Z,92.17
