createdAt,value
2022-08-26T00:03:46.410Z,13.50
2022-08-26T00:08:49.374Z,14.47
2022-08-26T00:13:52.153Z,13.90
2022-08-26T00:18:56.827Z,13.57
2022-08-26T00:23:59.591Z,14.10
2022-08-26T00:29:02.373Z,14.20
2022-08-26T00:34:05.158Z,14.67
2022-08-26T00:39:08.457Z,13.67
2022-08-26T00:44:11.562Z,13.90
2022-08-26T00:49:29.602Z,15.77
2022-08-26T00:54:40.337Z,14.10
2022-08-26T00:59:53.023Z,14.47
2022-08-26T01:04:59.543Z,14.93
2022-08-26T01:10:05.292Z,15.13
2022-08-26T01:15:13.865Z,15.70
2022-08-26T01:20:31.536Z,14.60
2022-08-26T01:25:39.259Z,15.47
2022-08-26T01:30:44.353Z,14.03
2022-08-26T01:35:49.154Z,15.03
2022-08-26T01:40:53.634Z,15.13
2022-08-26T01:45:57.985Z,15.63
2022-08-26T01:51:03.536Z,15.37
2022-08-26T01:56:12.066Z,15.43
2022-08-26T02:01:16.268Z,16.90
2022-08-26T02:06:21.448Z,15.37
2022-08-26T02:11:24.318Z,15.90
2022-08-26T02:16:32.728Z,15.33
2022-08-26T02:21:35.944Z,16.40
2022-08-26T02:26:39.534Z,14.87
2022-08-26T02:31:43.478Z,14.50
2022-08-26T02:36:46.334Z,15.93
2022-08-26T02:41:49.446Z,15.27
2022-08-26T02:46:52.939Z,15.67
2022-08-26T02:51:57.874Z,14.13
2022-08-26T02:57:06.125Z,15.50
2022-08-26T03:02:11.171Z,20.43
2022-08-26T03:07:14.311Z,15.13
2022-08-26T03:12:17.142Z,15.93
2022-08-26T03:17:21.615Z,15.57
2022-08-26T03:22:24.742Z,15.80
2022-08-26T03:27:27.543Z,15.60
2022-08-26T03:32:30.908Z,15.10
2022-08-26T03:37:33.587Z,15.67
2022-08-26T03:42:39.254Z,15.80
2022-08-26T03:47:45.256Z,15.17
2022-08-26T03:52:48.087Z,16.10
2022-08-26T03:57:51.137Z,15.03
2022-08-26T04:02:54.019Z,16.00
2022-08-26T04:07:56.833Z,15.73
2022-08-26T04:13:00.338Z,15.70
2022-08-26T04:18:03.311Z,16.10
2022-08-26T04:23:06.268Z,15.93
2022-08-26T04:28:09.586Z,16.20
2022-08-26T04:33:13.821Z,16.13
2022-08-26T04:38:20.016Z,16.40
2022-08-26T04:43:23.011Z,16.80
2022-08-26T04:48:26.986Z,27.97
2022-08-26T04:53:29.721Z,18.37
2022-08-26T04:58:33.143Z,21.37
2022-08-26T05:03:37.096Z,19.23
2022-08-26T05:08:40.007Z,19.20
2022-08-26T05:13:43.778Z,19.23
2022-08-26T05:18:47.552Z,19.90
2022-08-26T05:23:51.724Z,22.50
2022-08-26T05:28:55.771Z,23.53
2022-08-26T05:33:59.714Z,22.50
2022-08-26T05:39:07.388Z,24.40
2022-08-26T05:44:14.024Z,27.27
2022-08-26T05:49:17.033Z,28.50
2022-08-26T05:54:21.328Z,34.10
2022-08-26T05:59:25.252Z,32.10
2022-08-26T06:04:29.951Z,29.27
2022-08-26T06:09:36.352Z,26.77
2022-08-26T06:14:41.650Z,20.93
2022-08-26T06:19:47.494Z,20.40
2022-08-26T06:25:08.724Z,20.27
2022-08-26T06:30:13.192Z,20.13
2022-08-26T06:35:16.406Z,19.73
2022-08-26T06:40:21.087Z,18.87
2022-08-26T06:45:24.361Z,20.23
2022-08-26T06:50:27.135Z,19.33
2022-08-26T06:55:32.133Z,19.13
2022-08-26T07:00:36.643Z,19.03
2022-08-26T07:05:41.071Z,18.63
2022-08-26T07:10:44.133Z,17.10
2022-08-26T07:15:49.856Z,17.30
2022-08-26T07:21:02.818Z,15.00
2022-08-26T07:26:11.873Z,14.57
2022-08-26T07:31:15.898Z,20.13
2022-08-26T07:36:20.074Z,14.40
2022-08-26T07:41:24.861Z,14.18
2022-08-26T07:46:30.240Z,13.70
2022-08-26T07:51:33.449Z,13.65
2022-08-26T07:56:36.282Z,13.00
2022-08-26T08:01:39.432Z,11.80
2022-08-26T08:06:44.878Z,11.95
2022-08-26T08:11:51.223Z,12.82
2022-08-26T08:16:54.488Z,11.88
2022-08-26T08:21:57.578Z,12.63
2022-08-26T08:27:03.651Z,12.43
2022-08-26T08:32:06.839Z,12.00
2022-08-26T08:37:14.594Z,10.48
2022-08-26T08:42:39.164Z,10.70
2022-08-26T08:47:55.126Z,10.60
2022-08-26T08:53:22.722Z,10.25
2022-08-26T08:58:52.200Z,10.73
2022-08-26T09:04:19.163Z,10.32
2022-08-26T09:09:48.399Z,10.82
2022-08-26T09:14:56.779Z,10.30
2022-08-26T09:20:13.458Z,9.77
2022-08-26T09:25:17.166Z,10.32
2022-08-26T09:30:33.233Z,9.05
2022-08-26T09:35:40.846Z,9.70
2022-08-26T09:40:59.190Z,10.45
2022-08-26T09:46:22.712Z,9.88
2022-08-26T09:51:32.172Z,9.48
2022-08-26T09:56:38.593Z,10.15
2022-08-26T10:01:43.962Z,8.15
2022-08-26T10:07:03.983Z,7.40
2022-08-26T10:12:15.516Z,7.68
2022-08-26T10:17:49.791Z,6.25
2022-08-26T10:23:23.318Z,6.85
2022-08-26T10:28:48.214Z,7.90
2022-08-26T10:33:55.470Z,8.88
2022-08-26T10:39:05.031Z,8.95
2022-08-26T10:44:11.006Z,8.13
2022-08-26T10:49:16.192Z,7.53
2022-08-26T10:54:40.413Z,7.88
2022-08-26T10:59:55.812Z,8.27
2022-08-26T11:05:05.646Z,6.72
2022-08-26T11:10:20.270Z,7.05
2022-08-26T11:15:29.593Z,6.38
2022-08-26T11:20:47.137Z,6.55
2022-08-26T11:25:59.759Z,6.50
2022-08-26T11:31:04.572Z,6.55
2022-08-26T11:36:11.967Z,6.55
2022-08-26T11:41:20.995Z,6.35
2022-08-26T11:46:30.518Z,6.53
2022-08-26T11:51:40.481Z,5.80
2022-08-26T11:56:47.155Z,5.87
2022-08-26T12:01:53.423Z,5.67
2022-08-26T12:06:57.288Z,6.10
2022-08-26T12:12:18.383Z,6.63
2022-08-26T12:17:28.386Z,5.90
2022-08-26T12:22:38.930Z,6.03
2022-08-26T12:27:48.671Z,6.40
2022-08-26T12:33:22.742Z,6.60
2022-08-26T12:38:28.038Z,5.83
2022-08-26T12:43:45.621Z,6.40
2022-08-26T12:48:50.072Z,6.57
2022-08-26T12:53:52.931Z,7.00
2022-08-26T12:59:22.256Z,6.80
2022-08-26T13:04:35.775Z,7.17
2022-08-26T13:09:38.704Z,8.20
2022-08-26T13:14:41.493Z,8.07
2022-08-26T13:19:44.633Z,8.70
2022-08-26T13:24:47.525Z,8.63
2022-08-26T13:29:51.415Z,9.40
2022-08-26T13:34:56.505Z,8.90
2022-08-26T13:39:59.354Z,8.13
2022-08-26T13:45:02.734Z,8.37
2022-08-26T13:50:06.124Z,8.00
2022-08-26T13:55:09.496Z,8.77
2022-08-26T14:00:12.986Z,8.10
2022-08-26T14:05:16.183Z,7.72
2022-08-26T14:10:19.495Z,8.40
2022-08-26T14:15:24.637Z,8.32
2022-08-26T14:20:30.415Z,8.30
2022-08-26T14:25:33.771Z,7.33
2022-08-26T14:30:40.391Z,7.65
2022-08-26T14:35:47.356Z,7.38
2022-08-26T14:40:52.716Z,7.68
2022-08-26T14:45:55.512Z,7.93
2022-08-26T14:50:58.234Z,7.50
2022-08-26T14:56:01.572Z,7.68
2022-08-26T15:01:04.583Z,8.02
2022-08-26T15:06:07.692Z,7.73
2022-08-26T15:11:10.619Z,7.63
2022-08-26T15:16:14.119Z,7.63
2022-08-26T15:21:17.323Z,8.70
2022-08-26T15:26:21.554Z,8.27
2022-08-26T15:31:31.562Z,8.57
2022-08-26T15:36:37.496Z,8.10
2022-08-26T15:41:41.265Z,8.53
2022-08-26T15:46:44.598Z,8.35
2022-08-26T15:51:50.517Z,8.37
2022-08-26T15:56:53.961Z,8.20
2022-08-26T16:01:57.206Z,8.13
2022-08-26T16:07:00.113Z,7.78
2022-08-26T16:12:03.049Z,8.50
2022-08-26T16:17:05.998Z,9.70
2022-08-26T16:22:09.344Z,8.77
2022-08-26T16:27:13.049Z,9.07
2022-08-26T16:32:15.877Z,9.13
2022-08-26T16:37:18.752Z,11.00
2022-08-26T16:42:21.558Z,9.60
2022-08-26T16:47:24.845Z,18.77
2022-08-26T16:52:31.346Z,9.10
2022-08-26T16:57:36.477Z,9.90
2022-08-26T17:02:40.399Z,10.37
2022-08-26T17:07:43.284Z,9.67
2022-08-26T17:12:46.872Z,9.13
2022-08-26T17:17:50.792Z,10.00
2022-08-26T17:22:55.194Z,9.80
2022-08-26T17:28:01.023Z,10.13
2022-08-26T17:33:10.853Z,9.87
2022-08-26T17:38:14.234Z,11.07
2022-08-26T17:43:17.793Z,9.37
2022-08-26T17:48:20.536Z,10.00
2022-08-26T17:53:24.715Z,8.47
2022-08-26T17:58:27.602Z,9.73
2022-08-26T18:03:32.357Z,9.30
2022-08-26T18:08:35.259Z,9.00
2022-08-26T18:13:38.798Z,9.60
2022-08-26T18:18:53.568Z,9.80
2022-08-26T18:23:56.773Z,10.30
2022-08-26T18:29:00.383Z,11.73
2022-08-26T18:34:03.886Z,10.33
2022-08-26T18:39:08.409Z,10.70
2022-08-26T18:44:13.890Z,11.63
2022-08-26T18:49:18.893Z,10.33
2022-08-26T18:54:22.157Z,10.43
2022-08-26T18:59:28.473Z,11.00
2022-08-26T19:04:33.349Z,11.20
2022-08-26T19:09:36.216Z,10.57
2022-08-26T19:14:39.031Z,11.67
2022-08-26T19:19:41.816Z,11.13
2022-08-26T19:24:44.614Z,11.03
2022-08-26T19:29:47.899Z,11.73
2022-08-26T19:34:53.927Z,10.80
2022-08-26T19:39:56.986Z,11.13
2022-08-26T19:45:24.275Z,12.10
2022-08-26T19:50:30.225Z,12.63
2022-08-26T19:55:33.512Z,11.83
2022-08-26T20:00:39.799Z,12.67
2022-08-26T20:05:42.706Z,13.47
2022-08-26T20:10:57.478Z,12.80
2022-08-26T20:16:16.774Z,13.97
2022-08-26T20:21:32.367Z,15.80
2022-08-26T20:26:40.129Z,16.33
2022-08-26T20:31:44.318Z,14.97
2022-08-26T20:37:02.456Z,14.93
2022-08-26T20:42:20.487Z,14.67
2022-08-26T20:47:29.180Z,14.87
2022-08-26T20:52:39.219Z,14.90
2022-08-26T20:57:45.895Z,14.83
2022-08-26T21:03:02.771Z,15.53
2022-08-26T21:08:10.495Z,13.53
2022-08-26T21:13:14.924Z,13.70
2022-08-26T21:18:17.703Z,14.13
2022-08-26T21:23:20.622Z,14.23
2022-08-26T21:28:23.368Z,15.03
2022-08-26T21:33:26.190Z,15.40
2022-08-26T21:38:33.682Z,15.07
2022-08-26T21:43:36.856Z,15.40
2022-08-26T21:48:41.740Z,15.47
2022-08-26T21:53:44.694Z,16.10
2022-08-26T21:58:47.843Z,15.93
2022-08-26T22:04:03.573Z,17.87
2022-08-26T22:09:09.098Z,19.13
2022-08-26T22:14:12.035Z,18.07
2022-08-26T22:19:17.454Z,19.63
2022-08-26T22:24:22.607Z,20.07
2022-08-26T22:29:25.804Z,20.27
2022-08-26T22:34:28.791Z,19.33
2022-08-26T22:39:31.591Z,5.10
2022-08-26T22:44:36.711Z,3.53
2022-08-26T22:49:39.537Z,2.67
2022-08-26T22:54:42.395Z,2.40
2022-08-26T22:59:45.343Z,2.83
2022-08-26T23:04:48.222Z,2.20
2022-08-26T23:09:51.044Z,3.03
2022-08-26T23:14:53.865Z,3.43
2022-08-26T23:19:58.306Z,3.73
2022-08-26T23:25:02.576Z,3.83
2022-08-26T23:30:14.943Z,4.07
2022-08-26T23:35:20.656Z,3.60
2022-08-26T23:40:32.312Z,3.70
2022-08-26T23:45:35.700Z,4.13
2022-08-26T23:51:02.166Z,4.57
2022-08-26T23:56:32.111Z,3.63
