createdAt,value
2022-09-01T00:01:05.067Z,27.80
2022-09-01T00:06:12.164Z,27.80
2022-09-01T00:11:15.515Z,27.80
2022-09-01T00:16:20.451Z,27.90
2022-09-01T00:21:29.032Z,27.90
2022-09-01T00:26:32.363Z,27.90
2022-09-01T00:31:36.021Z,28.00
2022-09-01T00:36:41.194Z,28.00
2022-09-01T00:41:45.557Z,28.10
2022-09-01T00:46:55.594Z,28.10
2022-09-01T00:52:03.827Z,28.10
2022-09-01T00:57:09.550Z,28.10
2022-09-01T01:02:13.286Z,28.00
2022-09-01T01:07:18.450Z,28.10
2022-09-01T01:12:23.424Z,28.00
2022-09-01T01:17:26.855Z,28.10
2022-09-01T01:22:58.736Z,28.10
2022-09-01T01:28:10.201Z,28.10
2022-09-01T01:33:13.553Z,28.10
2022-09-01T01:38:17.327Z,28.20
2022-09-01T01:43:23.201Z,28.20
2022-09-01T01:48:28.368Z,28.20
2022-09-01T01:53:32.986Z,28.20
2022-09-01T01:58:39.056Z,28.20
2022-09-01T02:03:46.475Z,28.20
2022-09-01T02:08:49.666Z,28.20
2022-09-01T02:13:56.281Z,28.20
2022-09-01T02:19:01.253Z,28.20
2022-09-01T02:24:08.622Z,28.20
2022-09-01T02:29:21.075Z,28.10
2022-09-01T02:34:25.989Z,28.10
2022-09-01T02:39:33.663Z,28.10
2022-09-01T02:44:41.404Z,28.10
2022-09-01T02:49:45.179Z,28.20
2022-09-01T02:54:49.058Z,28.20
2022-09-01T02:59:53.649Z,28.20
2022-09-01T03:04:57.632Z,28.10
2022-09-01T03:10:03.442Z,28.10
2022-09-01T03:15:09.272Z,28.00
2022-09-01T03:20:17.276Z,28.00
2022-09-01T03:25:21.078Z,28.00
2022-09-01T03:30:28.791Z,27.90
2022-09-01T03:35:32.862Z,27.90
2022-09-01T03:40:37.731Z,27.80
2022-09-01T03:45:42.930Z,27.90
2022-09-01T03:50:47.363Z,27.80
2022-09-01T03:55:52.475Z,27.80
2022-09-01T04:01:00.894Z,27.80
2022-09-01T04:06:04.817Z,27.80
2022-09-01T04:11:16.518Z,27.70
2022-09-01T04:16:42.053Z,27.70
2022-09-01T04:21:45.975Z,27.70
2022-09-01T04:26:50.472Z,27.70
2022-09-01T04:31:55.780Z,27.70
2022-09-01T04:36:59.488Z,27.70
2022-09-01T04:42:06.394Z,27.60
2022-09-01T04:47:17.210Z,27.60
2022-09-01T04:52:21.978Z,27.60
2022-09-01T04:57:29.332Z,27.60
2022-09-01T05:02:34.034Z,27.60
2022-09-01T05:07:38.085Z,27.50
2022-09-01T05:12:41.989Z,27.40
2022-09-01T05:17:47.606Z,27.20
2022-09-01T05:22:53.993Z,27.10
2022-09-01T05:33:32.175Z,26.70
2022-09-01T05:38:36.741Z,26.60
2022-09-01T05:43:40.080Z,26.40
2022-09-01T05:48:44.958Z,26.30
2022-09-01T05:53:51.472Z,26.20
2022-09-01T06:04:26.945Z,26.00
2022-09-01T06:09:34.156Z,25.90
2022-09-01T06:14:37.414Z,25.80
2022-09-01T06:19:42.851Z,25.70
2022-09-01T06:24:52.705Z,25.70
2022-09-01T06:29:59.724Z,25.70
2022-09-01T06:35:07.161Z,25.70
2022-09-01T06:40:17.288Z,25.70
2022-09-01T06:45:23.414Z,25.80
2022-09-01T06:55:53.879Z,25.80
2022-09-01T07:00:58.613Z,25.80
2022-09-01T07:23:03.467Z,25.80
2022-09-01T07:28:05.256Z,25.90
2022-09-01T07:42:56.297Z,25.80
2022-09-01T07:44:03.123Z,26.10
2022-09-01T07:49:52.576Z,26.10
2022-09-01T07:54:42.833Z,26.20
2022-09-01T07:59:46.266Z,26.20
2022-09-01T08:04:56.478Z,26.30
2022-09-01T08:10:01.753Z,26.30
2022-09-01T08:15:13.143Z,26.40
2022-09-01T08:20:18.302Z,26.50
2022-09-01T08:25:50.715Z,26.60
2022-09-01T08:30:54.897Z,26.70
2022-09-01T08:36:00.213Z,26.80
2022-09-01T08:41:06.973Z,26.90
2022-09-01T08:46:18.341Z,27.00
2022-09-01T08:51:28.469Z,27.20
2022-09-01T08:56:37.843Z,27.30
2022-09-01T09:01:48.725Z,27.50
2022-09-01T09:07:02.867Z,27.70
2022-09-01T09:12:29.961Z,27.90
2022-09-01T09:17:39.868Z,28.00
2022-09-01T09:22:44.097Z,28.30
2022-09-01T09:28:00.467Z,28.40
2022-09-01T09:33:47.839Z,28.70
2022-09-01T09:38:33.059Z,28.80
2022-09-01T09:43:44.548Z,29.00
2022-09-01T09:48:49.636Z,29.20
2022-09-01T09:53:55.743Z,29.30
2022-09-01T09:59:00.396Z,29.50
2022-09-01T10:04:04.711Z,29.60
2022-09-01T10:09:10.374Z,29.80
2022-09-01T10:14:35.539Z,30.00
2022-09-01T10:19:50.469Z,30.20
2022-09-01T10:24:53.860Z,30.30
2022-09-01T10:30:18.096Z,30.30
2022-09-01T10:35:25.645Z,30.40
2022-09-01T10:40:43.878Z,30.50
2022-09-01T10:45:57.497Z,30.70
2022-09-01T10:51:38.346Z,30.90
2022-09-01T10:56:51.303Z,31.10
2022-09-01T11:02:26.023Z,31.20
2022-09-01T11:08:00.579Z,31.40
2022-09-01T11:13:19.858Z,31.60
2022-09-01T11:18:29.508Z,31.70
2022-09-01T11:23:34.507Z,31.80
2022-09-01T11:28:41.841Z,31.80
2022-09-01T11:33:54.538Z,31.80
2022-09-01T11:39:06.166Z,31.80
2022-09-01T11:44:15.022Z,31.70
2022-09-01T11:49:29.606Z,31.70
2022-09-01T11:54:40.940Z,31.70
2022-09-01T11:59:45.600Z,31.80
2022-09-01T12:04:51.831Z,31.70
2022-09-01T12:09:55.740Z,31.70
2022-09-01T12:15:06.002Z,31.60
2022-09-01T12:20:33.132Z,31.50
2022-09-01T12:25:37.209Z,31.30
2022-09-01T12:30:43.694Z,31.20
2022-09-01T12:35:48.588Z,31.20
2022-09-01T12:40:53.812Z,31.20
2022-09-01T12:46:00.185Z,31.10
2022-09-01T12:51:16.625Z,31.10
2022-09-01T12:56:31.125Z,31.00
2022-09-01T13:01:36.371Z,30.90
2022-09-01T13:06:41.826Z,30.90
2022-09-01T13:17:13.839Z,31.10
2022-09-01T13:22:19.008Z,31.20
2022-09-01T13:27:23.517Z,31.40
2022-09-01T13:32:27.227Z,31.40
2022-09-01T13:37:32.038Z,31.50
2022-09-01T13:42:35.832Z,31.50
2022-09-01T13:48:15.268Z,31.50
2022-09-01T13:53:04.299Z,31.40
2022-09-01T13:58:07.777Z,31.40
2022-09-01T14:03:15.158Z,31.30
2022-09-01T14:08:22.699Z,31.30
2022-09-01T14:13:27.055Z,31.30
2022-09-01T14:18:33.019Z,31.30
2022-09-01T14:23:37.580Z,31.30
2022-09-01T14:28:42.004Z,31.30
2022-09-01T14:33:46.434Z,31.30
2022-09-01T14:38:51.756Z,31.20
2022-09-01T14:44:02.824Z,31.10
2022-09-01T14:49:07.228Z,31.00
2022-09-01T14:54:11.998Z,30.90
2022-09-01T14:59:15.245Z,30.80
2022-09-01T15:04:18.488Z,30.60
2022-09-01T15:09:23.350Z,30.50
2022-09-01T15:14:26.621Z,30.30
2022-09-01T15:19:29.877Z,30.20
2022-09-01T15:24:34.446Z,30.10
2022-09-01T15:29:45.957Z,29.90
2022-09-01T15:34:49.155Z,29.80
2022-09-01T15:39:53.727Z,29.60
2022-09-01T15:44:56.908Z,29.50
2022-09-01T15:50:00.119Z,29.40
2022-09-01T15:55:06.788Z,29.30
2022-09-01T16:00:11.424Z,29.20
2022-09-01T16:05:16.204Z,29.10
2022-09-01T16:10:21.159Z,29.10
2022-09-01T16:15:26.276Z,29.00
2022-09-01T16:20:37.541Z,28.90
2022-09-01T16:25:42.345Z,28.80
2022-09-01T16:30:48.148Z,28.70
2022-09-01T16:36:01.100Z,28.70
2022-09-01T16:41:13.926Z,28.60
2022-09-01T16:46:23.483Z,28.50
2022-09-01T16:51:32.687Z,28.40
2022-09-01T16:56:49.813Z,28.40
2022-09-01T17:02:04.313Z,28.30
2022-09-01T17:07:13.772Z,28.30
2022-09-01T17:12:37.450Z,28.20
2022-09-01T17:17:46.434Z,28.10
2022-09-01T17:22:52.610Z,28.10
2022-09-01T17:28:02.273Z,28.00
2022-09-01T17:33:21.141Z,28.00
2022-09-01T17:38:31.557Z,27.90
2022-09-01T17:43:50.673Z,27.80
2022-09-01T17:49:02.077Z,27.80
2022-09-01T17:54:14.962Z,27.70
2022-09-01T17:59:24.938Z,27.70
2022-09-01T18:04:48.405Z,27.60
2022-09-01T18:09:55.282Z,27.50
2022-09-01T18:15:08.949Z,27.50
2022-09-01T18:20:21.404Z,27.50
2022-09-01T18:25:30.348Z,27.40
2022-09-01T18:30:52.597Z,27.30
2022-09-01T18:36:09.995Z,27.20
2022-09-01T18:41:28.993Z,27.20
2022-09-01T18:46:39.739Z,27.10
2022-09-01T18:51:54.090Z,27.10
2022-09-01T18:57:01.293Z,27.00
2022-09-01T19:02:22.928Z,27.00
2022-09-01T19:07:37.099Z,26.90
2022-09-01T19:12:47.587Z,26.80
2022-09-01T19:18:10.437Z,26.80
2022-09-01T19:23:17.691Z,26.80
2022-09-01T19:28:27.579Z,26.70
2022-09-01T19:33:37.846Z,26.60
2022-09-01T19:38:41.491Z,26.60
2022-09-01T19:43:45.027Z,26.50
2022-09-01T19:48:52.927Z,26.50
2022-09-01T19:54:01.279Z,26.40
2022-09-01T19:59:14.320Z,26.30
2022-09-01T20:04:32.064Z,26.30
2022-09-01T20:09:43.278Z,26.20
2022-09-01T20:15:12.207Z,26.20
2022-09-01T20:20:20.157Z,26.10
2022-09-01T20:25:27.161Z,26.20
2022-09-01T20:30:37.134Z,26.30
2022-09-01T20:35:48.553Z,26.40
2022-09-01T20:40:51.912Z,26.40
2022-09-01T20:45:55.191Z,26.50
2022-09-01T20:51:03.705Z,26.60
2022-09-01T20:56:12.373Z,26.60
2022-09-01T21:01:19.682Z,26.70
2022-09-01T21:06:35.634Z,26.80
2022-09-01T21:11:44.251Z,26.90
2022-09-01T21:16:58.577Z,26.90
2022-09-01T21:22:06.898Z,26.90
2022-09-01T21:27:16.093Z,26.90
2022-09-01T21:32:20.577Z,26.90
2022-09-01T21:37:25.843Z,26.90
2022-09-01T21:42:31.841Z,26.80
2022-09-01T21:47:35.526Z,26.90
2022-09-01T21:52:40.211Z,26.80
2022-09-01T21:57:43.954Z,26.80
2022-09-01T22:02:47.712Z,26.80
2022-09-01T22:07:52.331Z,26.80
2022-09-01T22:12:56.966Z,26.80
2022-09-01T22:18:00.235Z,26.80
2022-09-01T22:23:04.852Z,26.80
2022-09-01T22:28:08.111Z,26.80
2022-09-01T22:33:12.743Z,26.80
2022-09-01T22:38:18.675Z,26.80
2022-09-01T22:43:22.745Z,26.90
2022-09-01T22:48:28.289Z,26.90
2022-09-01T22:53:33.070Z,27.00
2022-09-01T22:58:36.533Z,27.10
2022-09-01T23:03:39.961Z,27.10
2022-09-01T23:08:44.807Z,27.20
2022-09-01T23:13:47.982Z,27.20
2022-09-01T23:18:52.241Z,27.20
2022-09-01T23:23:58.877Z,27.30
2022-09-01T23:29:03.004Z,27.30
2022-09-01T23:34:07.922Z,27.40
2022-09-01T23:39:12.405Z,27.40
2022-09-01T23:44:16.882Z,27.50
2022-09-01T23:49:20.768Z,27.50
2022-09-01T23:54:25.260Z,27.50
2022-09-01T23:59:29.640Z,27.50
