createdAt,value
2023-05-10T00:00:40.154Z,1.46
2023-05-10T00:01:40.141Z,1.48
2023-05-10T00:02:40.387Z,1.48
2023-05-10T00:03:40.148Z,1.49
2023-05-10T00:04:40.108Z,1.50
2023-05-10T00:05:40.116Z,1.50
2023-05-10T00:06:40.079Z,1.49
2023-05-10T00:07:40.093Z,1.47
2023-05-10T00:08:40.098Z,1.46
2023-05-10T00:09:40.071Z,1.48
2023-05-10T00:10:40.121Z,1.50
2023-05-10T00:11:40.131Z,1.50
2023-05-10T00:12:40.090Z,1.49
2023-05-10T00:13:40.098Z,1.49
2023-05-10T00:14:40.106Z,1.50
2023-05-10T00:15:40.078Z,1.51
2023-05-10T00:16:40.159Z,1.50
2023-05-10T00:17:40.202Z,1.50
2023-05-10T00:18:40.093Z,1.50
2023-05-10T00:19:40.106Z,1.51
2023-05-10T00:20:40.122Z,1.52
2023-05-10T00:21:40.096Z,1.51
2023-05-10T00:22:40.090Z,1.51
2023-05-10T00:23:40.095Z,1.50
2023-05-10T00:24:40.068Z,1.50
2023-05-10T00:25:40.097Z,1.49
2023-05-10T00:26:40.122Z,1.50
2023-05-10T00:27:40.135Z,1.51
2023-05-10T00:28:40.132Z,1.51
2023-05-10T00:29:40.143Z,1.51
2023-05-10T00:30:40.091Z,1.51
2023-05-10T00:31:40.127Z,1.51
2023-05-10T00:32:40.174Z,1.50
2023-05-10T00:33:40.130Z,1.49
2023-05-10T00:34:40.116Z,1.51
2023-05-10T00:35:40.125Z,1.50
2023-05-10T00:36:40.098Z,1.51
2023-05-10T00:37:40.095Z,1.50
2023-05-10T00:38:40.098Z,1.48
2023-05-10T00:39:40.113Z,1.49
2023-05-10T00:40:40.117Z,1.50
2023-05-10T00:41:40.090Z,1.49
2023-05-10T00:42:40.147Z,1.50
2023-05-10T00:43:40.160Z,1.49
2023-05-10T00:44:40.095Z,1.51
2023-05-10T00:45:40.127Z,1.48
2023-05-10T00:46:40.083Z,1.48
2023-05-10T00:47:40.132Z,1.50
2023-05-10T00:48:40.120Z,1.51
2023-05-10T00:49:40.140Z,1.48
2023-05-10T00:50:40.113Z,1.50
2023-05-10T00:51:40.152Z,1.49
2023-05-10T00:52:40.177Z,1.50
2023-05-10T00:53:40.201Z,1.51
2023-05-10T00:54:40.156Z,1.52
2023-05-10T00:55:40.184Z,1.50
2023-05-10T00:56:40.153Z,1.52
2023-05-10T00:57:40.155Z,1.52
2023-05-10T00:58:40.171Z,1.54
2023-05-10T00:59:40.196Z,1.51
2023-05-10T01:00:40.204Z,1.54
2023-05-10T01:01:40.225Z,1.57
2023-05-10T01:02:40.264Z,1.56
2023-05-10T01:03:40.255Z,1.56
2023-05-10T01:04:40.208Z,1.53
2023-05-10T01:05:40.220Z,1.52
2023-05-10T01:06:40.249Z,1.52
2023-05-10T01:07:40.266Z,1.53
2023-05-10T01:08:40.251Z,1.53
2023-05-10T01:09:40.233Z,1.53
2023-05-10T01:10:40.248Z,1.52
2023-05-10T01:11:40.236Z,1.53
2023-05-10T01:12:40.321Z,1.53
2023-05-10T01:13:40.248Z,1.51
2023-05-10T01:14:40.266Z,1.50
2023-05-10T01:15:40.340Z,1.53
2023-05-10T01:16:40.253Z,1.52
2023-05-10T01:17:40.301Z,1.54
2023-05-10T01:18:40.292Z,1.54
2023-05-10T01:19:40.272Z,1.53
2023-05-10T01:20:40.361Z,1.54
2023-05-10T01:21:40.257Z,1.53
2023-05-10T01:22:40.292Z,1.53
2023-05-10T01:23:40.267Z,1.53
2023-05-10T01:24:40.252Z,1.54
2023-05-10T01:25:40.321Z,1.53
2023-05-10T01:26:40.302Z,1.54
2023-05-10T01:27:40.300Z,1.53
2023-05-10T01:28:40.310Z,1.54
2023-05-10T01:29:40.315Z,1.52
2023-05-10T01:30:40.308Z,1.53
2023-05-10T01:31:40.323Z,1.54
2023-05-10T01:32:40.369Z,1.53
2023-05-10T01:33:40.309Z,1.54
2023-05-10T01:34:40.329Z,1.54
2023-05-10T01:35:40.345Z,1.54
2023-05-10T01:36:40.364Z,1.56
2023-05-10T01:37:40.365Z,1.54
2023-05-10T01:38:40.367Z,1.54
2023-05-10T01:39:40.373Z,1.54
2023-05-10T01:40:40.366Z,1.53
2023-05-10T01:41:40.366Z,1.53
2023-05-10T01:42:40.468Z,1.52
2023-05-10T01:43:40.353Z,1.54
2023-05-10T01:44:40.375Z,1.52
2023-05-10T01:45:40.381Z,1.53
2023-05-10T01:46:40.394Z,1.53
2023-05-10T01:47:40.365Z,1.55
2023-05-10T01:48:40.382Z,1.55
2023-05-10T01:49:40.402Z,1.54
2023-05-10T01:50:40.431Z,1.54
2023-05-10T01:51:40.421Z,1.54
2023-05-10T01:52:40.423Z,1.54
2023-05-10T01:53:40.435Z,1.54
2023-05-10T01:54:40.476Z,1.54
2023-05-10T01:55:40.450Z,1.54
2023-05-10T01:56:40.432Z,1.54
2023-05-10T01:57:40.480Z,1.54
2023-05-10T01:58:40.475Z,1.54
2023-05-10T01:59:40.486Z,1.56
2023-05-10T02:00:40.531Z,1.55
2023-05-10T02:01:40.479Z,1.56
2023-05-10T02:02:40.512Z,1.58
2023-05-10T02:03:40.595Z,1.57
2023-05-10T02:04:40.513Z,1.57
2023-05-10T02:05:40.517Z,1.57
2023-05-10T02:06:40.517Z,1.56
2023-05-10T02:07:40.522Z,1.56
2023-05-10T02:08:40.523Z,1.56
2023-05-10T02:09:40.575Z,1.53
2023-05-10T02:10:40.551Z,1.56
2023-05-10T02:11:40.571Z,1.56
2023-05-10T02:12:40.568Z,1.57
2023-05-10T02:13:40.582Z,1.58
2023-05-10T02:14:40.602Z,1.56
2023-05-10T02:15:40.656Z,1.59
2023-05-10T02:16:40.686Z,1.58
2023-05-10T02:17:40.700Z,1.58
2023-05-10T02:18:40.674Z,1.57
2023-05-10T02:19:40.677Z,1.58
2023-05-10T02:20:40.718Z,1.55
2023-05-10T02:21:40.716Z,1.58
2023-05-10T02:22:40.740Z,1.59
2023-05-10T02:23:40.750Z,1.58
2023-05-10T02:24:40.753Z,1.59
2023-05-10T02:25:40.792Z,1.58
2023-05-10T02:26:40.773Z,1.58
2023-05-10T02:27:40.804Z,1.60
2023-05-10T02:28:40.777Z,1.60
2023-05-10T02:29:40.826Z,1.59
2023-05-10T02:30:40.785Z,1.61
2023-05-10T02:31:40.805Z,1.61
2023-05-10T02:32:40.885Z,1.62
2023-05-10T02:33:40.912Z,1.62
2023-05-10T02:34:40.884Z,1.60
2023-05-10T02:35:40.966Z,1.61
2023-05-10T02:36:40.853Z,1.60
2023-05-10T02:37:40.879Z,1.60
2023-05-10T02:38:40.886Z,1.60
2023-05-10T02:39:40.869Z,1.59
2023-05-10T02:40:40.926Z,1.61
2023-05-10T02:41:40.887Z,1.62
2023-05-10T02:42:40.940Z,1.61
2023-05-10T02:43:40.946Z,1.61
2023-05-10T02:44:40.939Z,1.61
2023-05-10T02:45:40.962Z,1.61
2023-05-10T02:46:40.964Z,1.60
2023-05-10T02:47:41.025Z,1.60
2023-05-10T02:48:40.997Z,1.61
2023-05-10T02:49:40.998Z,1.60
2023-05-10T02:50:41.006Z,1.61
2023-05-10T02:51:41.037Z,1.62
2023-05-10T02:52:41.022Z,1.60
2023-05-10T02:53:41.021Z,1.60
2023-05-10T02:54:41.022Z,1.61
2023-05-10T02:55:41.087Z,1.62
2023-05-10T02:56:41.040Z,1.61
2023-05-10T02:57:41.050Z,1.62
2023-05-10T02:58:41.063Z,1.61
2023-05-10T02:59:41.055Z,1.62
2023-05-10T03:00:41.103Z,1.61
2023-05-10T03:01:41.212Z,1.61
2023-05-10T03:02:41.096Z,1.61
2023-05-10T03:03:41.083Z,1.60
2023-05-10T03:04:41.196Z,1.60
2023-05-10T03:05:41.144Z,1.61
2023-05-10T03:06:41.140Z,1.62
2023-05-10T03:07:41.167Z,1.62
2023-05-10T03:08:41.158Z,1.63
2023-05-10T03:09:41.174Z,1.62
2023-05-10T03:10:41.165Z,1.63
2023-05-10T03:11:41.180Z,1.63
2023-05-10T03:12:41.190Z,1.63
2023-05-10T03:13:41.195Z,1.64
2023-05-10T03:14:41.223Z,1.64
2023-05-10T03:15:41.234Z,1.63
2023-05-10T03:16:44.072Z,1.63
2023-05-10T03:17:41.276Z,1.66
2023-05-10T03:18:41.222Z,1.66
2023-05-10T03:19:41.212Z,1.65
2023-05-10T03:20:41.245Z,1.65
2023-05-10T03:21:41.215Z,1.62
2023-05-10T03:22:41.220Z,1.64
2023-05-10T03:23:41.242Z,1.64
2023-05-10T03:24:41.185Z,1.65
2023-05-10T03:25:41.189Z,1.64
2023-05-10T03:26:41.169Z,1.62
2023-05-10T03:27:41.166Z,1.66
2023-05-10T03:28:41.164Z,1.64
2023-05-10T03:29:41.140Z,1.64
2023-05-10T03:30:41.183Z,1.64
2023-05-10T03:31:41.199Z,1.64
2023-05-10T03:32:41.173Z,1.63
2023-05-10T03:33:41.148Z,1.63
2023-05-10T03:34:41.092Z,1.63
2023-05-10T03:35:41.158Z,1.65
2023-05-10T03:36:41.113Z,1.64
2023-05-10T03:37:41.105Z,1.63
2023-05-10T03:38:41.129Z,1.63
2023-05-10T03:39:41.078Z,1.64
2023-05-10T03:40:41.078Z,1.64
2023-05-10T03:41:41.088Z,1.65
2023-05-10T03:42:41.051Z,1.66
2023-05-10T03:43:41.053Z,1.65
2023-05-10T03:44:41.069Z,1.64
2023-05-10T03:45:41.050Z,1.64
2023-05-10T03:46:41.047Z,1.66
2023-05-10T03:47:41.067Z,1.66
2023-05-10T03:48:41.055Z,1.64
2023-05-10T03:49:41.059Z,1.66
2023-05-10T03:50:41.009Z,1.66
2023-05-10T03:51:41.008Z,1.64
2023-05-10T03:52:41.025Z,1.64
2023-05-10T03:53:41.026Z,1.65
2023-05-10T03:54:40.986Z,1.65
2023-05-10T03:55:40.986Z,1.65
2023-05-10T03:56:40.979Z,1.65
2023-05-10T03:57:40.948Z,1.66
2023-05-10T03:58:40.952Z,1.65
2023-05-10T03:59:40.929Z,1.65
2023-05-10T04:00:40.921Z,1.64
2023-05-10T04:01:40.947Z,1.66
2023-05-10T04:02:41.542Z,1.64
2023-05-10T04:03:40.950Z,1.65
2023-05-10T04:04:40.902Z,1.64
2023-05-10T04:05:40.896Z,1.65
2023-05-10T04:06:40.985Z,1.63
2023-05-10T04:07:40.928Z,1.60
2023-05-10T04:08:40.881Z,1.55
2023-05-10T04:09:40.863Z,1.51
2023-05-10T04:10:40.895Z,1.49
2023-05-10T04:11:40.888Z,1.46
2023-05-10T04:12:40.920Z,1.42
2023-05-10T04:13:40.839Z,1.38
2023-05-10T04:14:40.894Z,1.34
2023-05-10T04:15:40.836Z,1.35
2023-05-10T04:16:40.858Z,1.33
2023-05-10T04:17:40.872Z,1.30
2023-05-10T04:18:40.838Z,1.27
2023-05-10T04:19:40.841Z,1.24
2023-05-10T04:20:40.817Z,1.25
2023-05-10T04:21:40.797Z,1.25
2023-05-10T04:22:40.757Z,1.21
2023-05-10T04:23:40.816Z,1.21
2023-05-10T04:24:40.763Z,1.18
2023-05-10T04:25:40.788Z,1.19
2023-05-10T04:26:40.787Z,1.18
2023-05-10T04:27:40.806Z,1.15
2023-05-10T04:28:40.733Z,1.13
2023-05-10T04:29:40.767Z,1.11
2023-05-10T04:30:40.791Z,1.11
2023-05-10T04:31:40.755Z,1.09
2023-05-10T04:32:40.764Z,1.08
2023-05-10T04:33:40.734Z,1.09
2023-05-10T04:34:40.979Z,1.10
2023-05-10T04:35:40.707Z,1.10
2023-05-10T04:36:40.702Z,1.09
2023-05-10T04:37:40.703Z,1.10
2023-05-10T04:38:40.675Z,1.09
2023-05-10T04:39:42.329Z,1.09
2023-05-10T04:40:40.642Z,1.09
2023-05-10T04:41:40.685Z,1.09
2023-05-10T04:42:40.647Z,1.09
2023-05-10T04:43:40.634Z,1.09
2023-05-10T04:44:40.651Z,1.10
2023-05-10T04:45:40.653Z,1.09
2023-05-10T04:46:40.742Z,1.09
2023-05-10T04:47:40.680Z,1.10
2023-05-10T04:48:40.626Z,1.10
2023-05-10T04:49:40.669Z,1.09
2023-05-10T04:50:40.592Z,1.10
2023-05-10T04:51:40.598Z,1.10
2023-05-10T04:52:40.607Z,1.11
2023-05-10T04:53:41.830Z,1.11
2023-05-10T04:54:40.580Z,1.11
2023-05-10T04:55:40.581Z,1.11
2023-05-10T04:56:40.603Z,1.12
2023-05-10T04:57:40.636Z,1.11
2023-05-10T04:58:40.698Z,1.10
2023-05-10T04:59:40.654Z,1.11
2023-05-10T05:00:40.715Z,1.09
2023-05-10T05:01:40.757Z,1.07
2023-05-10T05:02:40.814Z,1.02
2023-05-10T05:03:40.929Z,1.00
2023-05-10T05:04:40.843Z,0.97
2023-05-10T05:05:40.855Z,0.98
2023-05-10T05:06:40.862Z,0.96
2023-05-10T05:07:40.883Z,0.96
2023-05-10T05:08:40.914Z,0.96
2023-05-10T05:09:40.930Z,0.97
2023-05-10T05:10:40.996Z,0.96
2023-05-10T05:11:40.998Z,0.96
2023-05-10T05:12:40.985Z,0.96
2023-05-10T05:13:41.008Z,0.95
2023-05-10T05:14:41.036Z,0.95
2023-05-10T05:15:41.108Z,0.95
2023-05-10T05:16:41.299Z,0.94
2023-05-10T05:17:41.180Z,0.95
2023-05-10T05:18:41.189Z,0.93
2023-05-10T05:19:41.206Z,0.93
2023-05-10T05:20:41.219Z,0.93
2023-05-10T05:21:41.223Z,0.95
2023-05-10T05:22:41.250Z,0.94
2023-05-10T05:23:41.299Z,0.94
2023-05-10T05:24:41.334Z,0.93
2023-05-10T05:25:41.346Z,0.92
2023-05-10T05:26:41.344Z,0.92
2023-05-10T05:27:41.359Z,0.91
2023-05-10T05:28:41.367Z,0.91
2023-05-10T05:29:41.369Z,0.89
2023-05-10T05:30:41.444Z,0.89
2023-05-10T05:31:41.555Z,0.87
2023-05-10T05:32:41.534Z,0.88
2023-05-10T05:33:41.506Z,0.88
2023-05-10T05:34:41.573Z,0.95
2023-05-10T05:35:41.608Z,0.92
2023-05-10T05:36:41.629Z,0.93
2023-05-10T05:37:41.690Z,0.93
2023-05-10T05:38:41.788Z,0.92
2023-05-10T05:39:41.807Z,0.97
2023-05-10T05:40:41.866Z,0.98
2023-05-10T05:41:42.127Z,1.00
2023-05-10T05:42:41.913Z,0.99
2023-05-10T05:43:41.996Z,0.98
2023-05-10T05:44:42.041Z,0.95
2023-05-10T05:45:42.067Z,0.93
2023-05-10T05:46:42.095Z,0.97
2023-05-10T05:47:42.173Z,1.01
2023-05-10T05:48:42.623Z,1.05
2023-05-10T05:49:42.639Z,1.08
2023-05-10T05:50:42.619Z,1.13
2023-05-10T05:51:42.244Z,1.17
2023-05-10T05:52:42.258Z,1.24
2023-05-10T05:53:42.608Z,1.28
2023-05-10T05:54:42.270Z,1.31
2023-05-10T05:55:42.272Z,1.32
2023-05-10T05:56:42.602Z,1.36
2023-05-10T05:57:42.282Z,1.42
2023-05-10T05:58:42.290Z,1.48
2023-05-10T05:59:42.300Z,1.55
2023-05-10T06:00:42.308Z,1.55
2023-05-10T06:01:42.688Z,1.61
2023-05-10T06:02:42.430Z,1.63
2023-05-10T06:03:42.515Z,1.62
2023-05-10T06:04:44.639Z,1.62
2023-05-10T06:05:42.527Z,1.67
2023-05-10T06:06:42.613Z,1.67
2023-05-10T06:07:42.449Z,1.76
2023-05-10T06:08:42.481Z,1.74
2023-05-10T06:09:42.607Z,1.75
2023-05-10T06:10:42.516Z,1.87
2023-05-10T06:11:42.662Z,1.90
2023-05-10T06:12:42.507Z,1.93
2023-05-10T06:13:42.512Z,1.90
2023-05-10T06:14:42.506Z,2.00
2023-05-10T06:15:42.535Z,2.02
2023-05-10T06:16:42.580Z,2.04
2023-05-10T06:17:42.636Z,2.09
2023-05-10T06:18:42.554Z,2.21
2023-05-10T06:19:42.544Z,2.24
2023-05-10T06:20:42.558Z,2.26
2023-05-10T06:21:42.529Z,2.26
2023-05-10T06:22:42.521Z,2.23
2023-05-10T06:23:42.530Z,2.38
2023-05-10T06:24:42.572Z,2.40
2023-05-10T06:25:42.588Z,2.41
2023-05-10T06:26:42.635Z,2.51
2023-05-10T06:27:43.097Z,2.46
2023-05-10T06:28:42.695Z,2.47
2023-05-10T06:29:42.756Z,2.45
2023-05-10T06:30:42.745Z,2.56
2023-05-10T06:31:42.824Z,2.59
2023-05-10T06:32:42.888Z,2.66
2023-05-10T06:33:42.849Z,2.80
2023-05-10T06:34:42.869Z,2.80
2023-05-10T06:35:42.963Z,3.05
2023-05-10T06:36:42.962Z,3.31
2023-05-10T06:37:42.977Z,3.37
2023-05-10T06:38:43.127Z,3.24
2023-05-10T06:39:42.976Z,3.20
2023-05-10T06:40:42.979Z,2.59
2023-05-10T06:41:43.016Z,2.32
2023-05-10T06:42:43.077Z,2.31
2023-05-10T06:43:43.036Z,2.03
2023-05-10T06:44:43.093Z,1.93
2023-05-10T06:45:43.593Z,1.82
2023-05-10T06:46:43.170Z,1.70
2023-05-10T06:47:43.097Z,1.66
2023-05-10T06:48:43.618Z,1.56
2023-05-10T06:49:43.677Z,1.46
2023-05-10T06:50:43.670Z,1.50
2023-05-10T06:51:43.645Z,1.58
2023-05-10T06:52:44.087Z,1.64
2023-05-10T06:53:43.212Z,1.73
2023-05-10T06:54:43.621Z,1.75
2023-05-10T06:55:43.641Z,1.72
2023-05-10T06:56:43.309Z,1.76
2023-05-10T06:57:43.634Z,1.85
2023-05-10T06:58:43.361Z,1.98
2023-05-10T06:59:43.355Z,1.92
2023-05-10T07:00:43.369Z,1.92
2023-05-10T07:01:43.399Z,1.96
2023-05-10T07:02:43.350Z,2.01
2023-05-10T07:03:43.628Z,2.10
2023-05-10T07:04:43.757Z,2.19
2023-05-10T07:05:43.673Z,2.17
2023-05-10T07:06:43.614Z,2.14
2023-05-10T07:07:43.437Z,1.94
2023-05-10T07:08:43.391Z,1.85
2023-05-10T07:09:43.418Z,1.87
2023-05-10T07:10:43.675Z,1.85
2023-05-10T07:11:43.436Z,1.81
2023-05-10T07:12:43.582Z,1.81
2023-05-10T07:13:43.580Z,1.89
2023-05-10T07:14:43.580Z,1.94
2023-05-10T07:15:43.646Z,1.94
2023-05-10T07:16:43.663Z,1.97
2023-05-10T07:17:45.820Z,1.99
2023-05-10T07:18:44.624Z,1.98
2023-05-10T07:19:44.143Z,2.09
2023-05-10T07:20:43.879Z,2.04
2023-05-10T07:21:43.960Z,2.05
2023-05-10T07:22:43.991Z,2.20
2023-05-10T07:23:45.253Z,2.25
2023-05-10T07:24:44.071Z,2.31
2023-05-10T07:25:44.150Z,2.17
2023-05-10T07:26:44.228Z,2.03
2023-05-10T07:27:44.289Z,2.11
2023-05-10T07:28:44.653Z,2.00
2023-05-10T07:29:44.348Z,2.01
2023-05-10T07:30:44.372Z,1.72
2023-05-10T07:31:44.381Z,1.59
2023-05-10T07:32:44.444Z,1.78
2023-05-10T07:33:44.339Z,1.55
2023-05-10T07:34:44.377Z,1.40
2023-05-10T07:35:44.627Z,1.41
2023-05-10T07:36:44.443Z,1.62
2023-05-10T07:37:45.150Z,1.86
2023-05-10T07:38:44.482Z,2.02
2023-05-10T07:39:44.654Z,2.01
2023-05-10T07:40:44.644Z,2.00
2023-05-10T07:41:44.489Z,2.03
2023-05-10T07:42:44.532Z,1.83
2023-05-10T07:43:44.549Z,1.82
2023-05-10T07:44:44.587Z,1.80
2023-05-10T07:45:45.246Z,1.76
2023-05-10T07:46:44.609Z,1.70
2023-05-10T07:47:45.194Z,1.69
2023-05-10T07:48:44.656Z,1.74
2023-05-10T07:49:44.700Z,1.74
2023-05-10T07:50:44.614Z,1.76
2023-05-10T07:51:44.711Z,1.72
2023-05-10T07:52:45.623Z,1.70
2023-05-10T07:53:44.656Z,1.60
2023-05-10T07:54:44.693Z,1.68
2023-05-10T07:55:44.761Z,1.77
2023-05-10T07:56:44.662Z,1.84
2023-05-10T07:57:44.741Z,1.89
2023-05-10T07:58:44.711Z,1.96
2023-05-10T07:59:44.688Z,1.96
2023-05-10T08:00:44.694Z,1.99
2023-05-10T08:01:44.716Z,2.01
2023-05-10T08:02:46.218Z,1.98
2023-05-10T08:03:44.819Z,2.08
2023-05-10T08:04:44.875Z,2.16
2023-05-10T08:05:45.001Z,2.19
2023-05-10T08:06:44.824Z,2.15
2023-05-10T08:07:44.736Z,2.21
2023-05-10T08:08:44.772Z,2.27
2023-05-10T08:09:44.798Z,2.28
2023-05-10T08:10:44.821Z,2.37
2023-05-10T08:11:45.165Z,2.37
2023-05-10T08:12:45.009Z,2.41
2023-05-10T08:13:45.176Z,2.33
2023-05-10T08:14:45.082Z,2.42
2023-05-10T08:15:45.200Z,2.42
2023-05-10T08:16:45.196Z,2.44
2023-05-10T08:17:45.284Z,2.42
2023-05-10T08:18:45.748Z,2.48
2023-05-10T08:19:45.372Z,2.38
2023-05-10T08:20:45.439Z,2.29
2023-05-10T08:21:45.521Z,2.00
2023-05-10T08:22:45.533Z,1.63
2023-05-10T08:23:45.555Z,1.58
2023-05-10T08:24:45.551Z,1.40
2023-05-10T08:25:45.528Z,1.14
2023-05-10T08:26:45.560Z,1.18
2023-05-10T08:27:45.568Z,1.13
2023-05-10T08:28:45.674Z,1.13
2023-05-10T08:29:50.141Z,1.19
2023-05-10T08:30:45.645Z,1.20
2023-05-10T08:31:45.672Z,1.00
2023-05-10T08:32:46.253Z,0.96
2023-05-10T08:33:45.603Z,1.07
2023-05-10T08:34:45.583Z,1.07
2023-05-10T08:35:45.621Z,1.01
2023-05-10T08:36:45.624Z,1.03
2023-05-10T08:37:45.571Z,0.94
2023-05-10T08:38:45.576Z,0.89
2023-05-10T08:39:45.678Z,0.85
2023-05-10T08:40:45.630Z,0.83
2023-05-10T08:41:45.700Z,1.11
2023-05-10T08:42:45.760Z,1.30
2023-05-10T08:43:45.811Z,1.36
2023-05-10T08:44:48.230Z,1.45
2023-05-10T08:45:45.846Z,1.58
2023-05-10T08:46:45.835Z,1.61
2023-05-10T08:47:45.892Z,1.67
2023-05-10T08:48:45.951Z,1.69
2023-05-10T08:49:45.810Z,1.66
2023-05-10T08:50:45.818Z,1.73
2023-05-10T08:51:45.804Z,1.88
2023-05-10T08:52:45.790Z,1.84
2023-05-10T08:53:45.919Z,1.86
2023-05-10T08:54:45.814Z,1.88
2023-05-10T08:55:45.786Z,1.87
2023-05-10T08:56:46.885Z,1.91
2023-05-10T08:57:46.175Z,1.92
2023-05-10T08:58:46.191Z,1.95
2023-05-10T08:59:45.725Z,2.03
2023-05-10T09:00:45.853Z,2.11
2023-05-10T09:01:45.833Z,2.23
2023-05-10T09:02:45.881Z,2.18
2023-05-10T09:03:45.963Z,2.20
2023-05-10T09:04:46.101Z,2.20
2023-05-10T09:05:46.052Z,2.15
2023-05-10T09:06:46.093Z,2.25
2023-05-10T09:07:46.187Z,2.29
2023-05-10T09:08:46.255Z,2.29
2023-05-10T09:09:46.264Z,2.35
2023-05-10T09:10:46.370Z,2.37
2023-05-10T09:11:46.388Z,2.33
2023-05-10T09:12:46.492Z,2.29
2023-05-10T09:13:46.493Z,2.44
2023-05-10T09:14:47.245Z,2.42
2023-05-10T09:15:46.601Z,2.47
2023-05-10T09:16:46.734Z,2.41
2023-05-10T09:17:46.769Z,2.56
2023-05-10T09:18:46.932Z,2.55
2023-05-10T09:19:46.876Z,2.53
2023-05-10T09:20:46.850Z,2.55
2023-05-10T09:21:47.219Z,2.71
2023-05-10T09:22:46.897Z,2.65
2023-05-10T09:23:48.217Z,2.56
2023-05-10T09:24:46.975Z,2.67
2023-05-10T09:25:47.009Z,2.59
2023-05-10T09:26:47.203Z,2.55
2023-05-10T09:27:47.208Z,2.54
2023-05-10T09:28:47.734Z,2.59
2023-05-10T09:29:47.298Z,2.65
2023-05-10T09:30:47.398Z,2.64
2023-05-10T09:31:47.385Z,2.67
2023-05-10T09:32:47.477Z,2.64
2023-05-10T09:33:47.816Z,2.59
2023-05-10T09:34:47.521Z,2.63
2023-05-10T09:35:47.610Z,2.85
2023-05-10T09:36:47.590Z,2.81
2023-05-10T09:37:47.637Z,2.71
2023-05-10T09:38:48.212Z,2.81
2023-05-10T09:39:47.729Z,2.68
2023-05-10T09:40:47.770Z,2.66
2023-05-10T09:41:47.850Z,2.71
2023-05-10T09:42:47.841Z,2.77
2023-05-10T09:43:48.855Z,2.80
2023-05-10T09:44:47.905Z,2.85
2023-05-10T09:45:47.893Z,2.93
2023-05-10T09:46:47.854Z,3.00
2023-05-10T09:47:47.931Z,3.14
2023-05-10T09:48:47.920Z,3.06
2023-05-10T09:49:47.877Z,3.07
2023-05-10T09:50:48.217Z,3.06
2023-05-10T09:51:47.934Z,3.31
2023-05-10T09:52:47.942Z,3.32
2023-05-10T09:53:47.940Z,3.32
2023-05-10T09:54:48.002Z,3.10
2023-05-10T09:55:48.038Z,3.16
2023-05-10T09:56:48.046Z,2.91
2023-05-10T09:57:48.246Z,2.81
2023-05-10T09:58:48.075Z,2.86
2023-05-10T09:59:48.160Z,2.42
2023-05-10T10:00:48.164Z,2.14
2023-05-10T10:01:48.236Z,2.13
2023-05-10T10:02:48.760Z,1.89
2023-05-10T10:03:48.309Z,1.97
2023-05-10T10:04:48.389Z,1.81
2023-05-10T10:05:48.404Z,1.71
2023-05-10T10:06:48.361Z,1.49
2023-05-10T10:07:48.414Z,1.43
2023-05-10T10:08:48.837Z,1.37
2023-05-10T10:09:48.405Z,1.24
2023-05-10T10:10:48.392Z,1.16
2023-05-10T10:11:48.411Z,1.14
2023-05-10T10:12:48.391Z,1.13
2023-05-10T10:13:48.380Z,1.20
2023-05-10T10:14:48.391Z,1.20
2023-05-10T10:15:48.417Z,1.16
2023-05-10T10:16:59.842Z,1.10
2023-05-10T10:17:49.417Z,1.10
2023-05-10T10:18:48.780Z,1.09
2023-05-10T10:19:49.220Z,0.99
2023-05-10T10:20:48.398Z,0.92
2023-05-10T10:21:48.352Z,0.89
2023-05-10T10:22:48.723Z,0.89
2023-05-10T10:23:48.385Z,0.90
2023-05-10T10:24:48.364Z,0.90
2023-05-10T10:25:48.377Z,0.87
2023-05-10T10:26:48.753Z,0.74
2023-05-10T10:27:48.347Z,0.74
2023-05-10T10:28:48.369Z,0.70
2023-05-10T10:29:48.402Z,0.76
2023-05-10T10:30:48.381Z,0.60
2023-05-10T10:31:48.437Z,0.56
2023-05-10T10:32:48.398Z,0.64
2023-05-10T10:33:48.456Z,0.60
2023-05-10T10:34:48.324Z,0.75
2023-05-10T10:35:48.300Z,0.81
2023-05-10T10:36:48.316Z,0.81
2023-05-10T10:37:48.252Z,0.83
2023-05-10T10:38:48.299Z,0.82
2023-05-10T10:39:48.279Z,0.76
2023-05-10T10:40:48.763Z,0.77
2023-05-10T10:41:48.289Z,0.86
2023-05-10T10:42:48.749Z,0.89
2023-05-10T10:43:48.301Z,0.82
2023-05-10T10:44:48.793Z,0.90
2023-05-10T10:45:48.304Z,0.96
2023-05-10T10:46:48.413Z,1.07
2023-05-10T10:47:48.372Z,0.96
2023-05-10T10:48:48.326Z,0.99
2023-05-10T10:49:48.753Z,1.00
2023-05-10T10:50:48.444Z,0.99
2023-05-10T10:51:48.455Z,1.07
2023-05-10T10:52:48.533Z,1.12
2023-05-10T10:53:48.686Z,1.08
2023-05-10T10:54:48.680Z,1.11
2023-05-10T10:55:48.748Z,1.31
2023-05-10T10:56:48.776Z,1.34
2023-05-10T10:57:48.813Z,1.38
2023-05-10T10:58:48.886Z,1.47
2023-05-10T10:59:48.924Z,1.43
2023-05-10T11:00:49.047Z,1.47
2023-05-10T11:01:49.037Z,1.45
2023-05-10T11:02:49.153Z,1.57
2023-05-10T11:03:49.245Z,1.41
2023-05-10T11:04:49.283Z,1.49
2023-05-10T11:05:49.246Z,1.48
2023-05-10T11:06:49.295Z,1.43
2023-05-10T11:07:49.346Z,1.48
2023-05-10T11:08:49.438Z,1.44
2023-05-10T11:09:49.449Z,1.37
2023-05-10T11:10:49.512Z,1.31
2023-05-10T11:11:49.602Z,1.36
2023-05-10T11:12:49.613Z,1.32
2023-05-10T11:13:51.451Z,1.33
2023-05-10T11:14:49.735Z,1.29
2023-05-10T11:15:49.746Z,1.31
2023-05-10T11:16:50.382Z,1.33
2023-05-10T11:17:49.904Z,1.02
2023-05-10T11:18:50.387Z,0.69
2023-05-10T11:19:49.986Z,0.63
2023-05-10T11:20:49.957Z,0.51
2023-05-10T11:21:49.977Z,0.51
2023-05-10T11:22:50.102Z,0.64
2023-05-10T11:23:50.019Z,0.55
2023-05-10T11:24:50.232Z,0.55
2023-05-10T11:25:50.034Z,0.52
2023-05-10T11:26:50.073Z,0.54
2023-05-10T11:27:50.194Z,0.52
2023-05-10T11:28:50.119Z,0.45
2023-05-10T11:29:50.150Z,0.43
2023-05-10T11:30:50.194Z,0.45
2023-05-10T11:31:50.174Z,0.47
2023-05-10T11:32:50.278Z,0.50
2023-05-10T11:33:50.342Z,0.50
2023-05-10T11:34:50.398Z,0.53
2023-05-10T11:35:50.424Z,0.51
2023-05-10T11:36:50.478Z,0.56
2023-05-10T11:37:50.434Z,0.58
2023-05-10T11:38:50.498Z,0.57
2023-05-10T11:39:50.493Z,0.56
2023-05-10T11:40:50.502Z,0.59
2023-05-10T11:41:50.523Z,0.43
2023-05-10T11:42:50.507Z,0.51
2023-05-10T11:43:50.517Z,0.50
2023-05-10T11:44:50.504Z,0.50
2023-05-10T11:45:50.540Z,0.53
2023-05-10T11:46:50.642Z,0.58
2023-05-10T11:47:50.576Z,0.49
2023-05-10T11:48:50.570Z,0.49
2023-05-10T11:49:50.622Z,0.52
2023-05-10T11:50:50.611Z,0.50
2023-05-10T11:51:50.605Z,0.54
2023-05-10T11:52:50.825Z,0.55
2023-05-10T11:53:50.687Z,0.58
2023-05-10T11:54:50.751Z,0.56
2023-05-10T11:55:50.693Z,0.63
2023-05-10T11:56:50.694Z,0.55
2023-05-10T11:57:50.765Z,0.52
2023-05-10T11:58:50.763Z,0.48
2023-05-10T11:59:50.784Z,0.51
2023-05-10T12:00:50.768Z,0.56
2023-05-10T12:01:50.841Z,0.57
2023-05-10T12:02:50.930Z,0.51
2023-05-10T12:03:51.039Z,0.81
2023-05-10T12:04:50.915Z,1.16
2023-05-10T12:05:50.913Z,1.41
2023-05-10T12:06:50.903Z,1.82
2023-05-10T12:07:50.908Z,2.09
2023-05-10T12:08:50.917Z,2.60
2023-05-10T12:09:50.921Z,2.77
2023-05-10T12:10:50.943Z,3.04
2023-05-10T12:11:51.329Z,3.06
2023-05-10T12:12:51.065Z,3.46
2023-05-10T12:13:51.091Z,3.84
2023-05-10T12:14:51.118Z,4.45
2023-05-10T12:15:51.185Z,4.44
2023-05-10T12:16:51.279Z,4.47
2023-05-10T12:17:51.221Z,4.73
2023-05-10T12:18:51.241Z,4.64
2023-05-10T12:19:51.310Z,5.10
2023-05-10T12:20:51.373Z,5.70
2023-05-10T12:21:51.391Z,5.78
2023-05-10T12:22:51.434Z,5.79
2023-05-10T12:23:51.497Z,5.48
2023-05-10T12:24:51.507Z,5.27
2023-05-10T12:25:51.566Z,5.20
2023-05-10T12:26:51.617Z,5.15
2023-05-10T12:27:51.679Z,5.56
2023-05-10T12:28:51.754Z,6.21
2023-05-10T12:29:51.850Z,6.26
2023-05-10T12:30:51.851Z,6.12
2023-05-10T12:31:51.947Z,6.25
2023-05-10T12:32:51.928Z,7.14
2023-05-10T12:33:51.912Z,7.08
2023-05-10T12:34:51.991Z,7.84
2023-05-10T12:35:51.996Z,8.06
2023-05-10T12:36:52.109Z,7.43
2023-05-10T12:37:52.120Z,7.74
2023-05-10T12:38:52.169Z,9.10
2023-05-10T12:39:52.344Z,10.16
2023-05-10T12:40:52.298Z,9.89
2023-05-10T12:41:52.330Z,10.59
2023-05-10T12:42:52.285Z,11.23
2023-05-10T12:43:52.301Z,11.88
2023-05-10T12:44:52.295Z,11.58
2023-05-10T12:45:52.375Z,12.20
2023-05-10T12:46:52.331Z,13.23
2023-05-10T12:47:52.399Z,14.62
2023-05-10T12:49:00.207Z,15.47
2023-05-10T12:49:53.429Z,15.47
2023-05-10T12:50:52.405Z,15.51
2023-05-10T12:51:52.363Z,15.76
2023-05-10T12:52:52.356Z,16.18
2023-05-10T12:53:52.364Z,16.15
2023-05-10T12:54:52.479Z,15.17
2023-05-10T12:55:52.337Z,15.29
2023-05-10T12:56:52.336Z,16.25
2023-05-10T12:57:52.392Z,16.82
2023-05-10T12:58:52.374Z,17.81
2023-05-10T12:59:52.319Z,16.36
2023-05-10T13:00:52.340Z,16.70
2023-05-10T13:01:52.315Z,16.15
2023-05-10T13:02:52.308Z,16.21
2023-05-10T13:03:52.306Z,16.99
2023-05-10T13:04:52.353Z,16.10
2023-05-10T13:05:52.234Z,15.47
2023-05-10T13:06:52.331Z,15.10
2023-05-10T13:07:52.250Z,15.17
2023-05-10T13:08:52.260Z,15.97
2023-05-10T13:09:52.336Z,14.76
2023-05-10T13:10:52.258Z,14.92
2023-05-10T13:11:52.239Z,14.81
2023-05-10T13:12:52.275Z,14.44
2023-05-10T13:13:52.281Z,14.60
2023-05-10T13:14:52.205Z,14.25
2023-05-10T13:15:52.199Z,14.21
2023-05-10T13:16:52.248Z,14.27
2023-05-10T13:17:52.195Z,14.11