createdAt,value
2019-03-08T00:00:47.400Z,5.90
2019-03-08T00:03:16.388Z,6.00
2019-03-08T00:05:45.255Z,5.90
2019-03-08T00:08:14.192Z,6.00
2019-03-08T00:10:43.075Z,6.00
2019-03-08T00:13:11.999Z,6.00
2019-03-08T00:15:41.021Z,6.10
2019-03-08T00:18:09.884Z,6.10
2019-03-08T00:20:38.765Z,6.10
2019-03-08T00:23:07.921Z,6.10
2019-03-08T00:25:36.849Z,6.10
2019-03-08T00:28:05.707Z,6.10
2019-03-08T00:30:34.585Z,6.10
2019-03-08T00:33:03.514Z,6.20
2019-03-08T00:35:32.477Z,6.20
2019-03-08T00:38:01.418Z,6.20
2019-03-08T00:40:30.360Z,6.30
2019-03-08T00:42:59.291Z,6.30
2019-03-08T00:45:28.168Z,6.30
2019-03-08T00:47:57.096Z,6.30
2019-03-08T00:50:25.969Z,6.30
2019-03-08T00:52:54.840Z,6.20
2019-03-08T00:55:23.791Z,6.20
2019-03-08T00:57:53.033Z,6.20
2019-03-08T01:00:22.357Z,6.30
2019-03-08T01:02:51.298Z,6.30
2019-03-08T01:05:20.237Z,6.30
2019-03-08T01:07:49.107Z,6.30
2019-03-08T01:10:25.420Z,6.30
2019-03-08T01:12:54.340Z,6.30
2019-03-08T01:15:23.217Z,6.20
2019-03-08T01:17:52.157Z,6.20
2019-03-08T01:20:21.057Z,6.20
2019-03-08T01:22:49.995Z,6.30
2019-03-08T01:25:19.229Z,6.30
2019-03-08T01:28:08.473Z,6.40
2019-03-08T01:30:38.657Z,6.40
2019-03-08T01:33:07.519Z,6.40
2019-03-08T01:35:36.755Z,6.40
2019-03-08T01:38:05.614Z,6.50
2019-03-08T01:40:34.475Z,6.50
2019-03-08T01:43:03.424Z,6.50
2019-03-08T01:45:32.304Z,6.50
2019-03-08T01:48:01.177Z,6.50
2019-03-08T01:50:30.212Z,6.70
2019-03-08T01:52:59.093Z,6.60
2019-03-08T01:55:28.023Z,6.60
2019-03-08T01:57:56.912Z,6.60
2019-03-08T02:00:25.771Z,6.60
2019-03-08T02:02:54.721Z,6.70
2019-03-08T02:05:23.651Z,6.70
2019-03-08T02:07:52.533Z,6.70
2019-03-08T02:10:21.458Z,6.80
2019-03-08T02:12:50.406Z,6.80
2019-03-08T02:15:19.717Z,6.80
2019-03-08T02:17:48.839Z,6.80
2019-03-08T02:20:21.876Z,6.80
2019-03-08T02:22:50.826Z,6.80
2019-03-08T02:25:19.769Z,6.70
2019-03-08T02:27:48.691Z,6.80
2019-03-08T02:30:18.079Z,6.90
2019-03-08T02:32:47.025Z,6.90
2019-03-08T02:35:18.362Z,6.90
2019-03-08T02:37:47.301Z,6.80
2019-03-08T02:40:27.500Z,6.90
2019-03-08T02:42:56.359Z,6.90
2019-03-08T02:45:25.292Z,6.90
2019-03-08T02:47:56.220Z,6.90
2019-03-08T02:50:24.816Z,6.90
2019-03-08T02:52:53.772Z,6.90
2019-03-08T02:55:22.641Z,6.90
2019-03-08T02:57:51.772Z,6.90
2019-03-08T03:00:20.705Z,6.90
2019-03-08T03:02:49.648Z,6.90
2019-03-08T03:05:18.510Z,6.90
2019-03-08T03:07:47.409Z,7.00
2019-03-08T03:10:16.344Z,7.00
2019-03-08T03:12:45.297Z,7.00
2019-03-08T03:15:15.003Z,7.00
2019-03-08T03:17:43.939Z,7.00
2019-03-08T03:20:14.434Z,7.00
2019-03-08T03:22:43.388Z,7.00
2019-03-08T03:25:13.976Z,7.00
2019-03-08T03:27:42.904Z,7.00
2019-03-08T03:30:21.052Z,7.00
2019-03-08T03:32:50.007Z,7.00
2019-03-08T03:35:18.964Z,7.10
2019-03-08T03:37:48.228Z,7.00
2019-03-08T03:40:18.369Z,7.00
2019-03-08T03:42:47.275Z,7.00
2019-03-08T03:45:20.739Z,7.00
2019-03-08T03:47:49.694Z,7.00
2019-03-08T03:50:20.089Z,7.00
2019-03-08T03:52:49.060Z,7.00
2019-03-08T03:55:18.308Z,7.10
2019-03-08T03:57:47.245Z,7.10
2019-03-08T04:00:23.261Z,7.10
2019-03-08T04:02:52.208Z,7.10
2019-03-08T04:05:21.476Z,7.10
2019-03-08T04:07:51.735Z,7.00
2019-03-08T04:10:20.670Z,7.10
2019-03-08T04:12:49.594Z,7.10
2019-03-08T04:15:22.090Z,7.00
2019-03-08T04:17:51.509Z,7.00
2019-03-08T04:20:20.840Z,7.00
2019-03-08T04:22:49.778Z,7.00
2019-03-08T04:25:18.712Z,7.00
2019-03-08T04:27:47.690Z,7.00
2019-03-08T04:30:19.917Z,7.00
2019-03-08T04:32:48.859Z,7.00
2019-03-08T04:35:20.514Z,7.00
2019-03-08T04:37:49.573Z,7.00
2019-03-08T04:40:21.260Z,7.00
2019-03-08T04:42:50.154Z,7.00
2019-03-08T04:45:20.739Z,7.00
2019-03-08T04:47:49.648Z,7.00
2019-03-08T04:50:18.663Z,7.00
2019-03-08T04:52:47.539Z,7.10
2019-03-08T04:55:22.964Z,7.10
2019-03-08T04:57:52.429Z,7.00
2019-03-08T05:00:22.528Z,7.00
2019-03-08T05:02:51.457Z,7.00
2019-03-08T05:05:20.414Z,6.80
2019-03-08T05:07:50.870Z,6.80
2019-03-08T05:10:20.871Z,6.80
2019-03-08T05:12:50.109Z,6.60
2019-03-08T05:15:19.034Z,6.50
2019-03-08T05:17:49.756Z,6.40
2019-03-08T05:20:20.501Z,6.20
2019-03-08T05:22:49.543Z,6.20
2019-03-08T05:25:18.591Z,6.20
2019-03-08T05:27:47.558Z,6.00
2019-03-08T05:30:17.571Z,5.90
2019-03-08T05:32:46.495Z,5.90
2019-03-08T05:35:15.361Z,5.80
2019-03-08T05:37:44.308Z,5.80
2019-03-08T05:40:16.088Z,5.70
2019-03-08T05:42:45.041Z,5.70
2019-03-08T05:45:14.716Z,5.60
2019-03-08T05:47:43.674Z,5.70
2019-03-08T05:50:12.879Z,5.60
2019-03-08T05:52:42.028Z,5.60
2019-03-08T05:55:11.503Z,5.60
2019-03-08T05:57:40.372Z,5.70
2019-03-08T06:00:19.628Z,5.70
2019-03-08T06:02:53.278Z,5.70
2019-03-08T06:05:22.134Z,5.70
2019-03-08T06:07:51.062Z,5.70
2019-03-08T06:10:28.085Z,5.70
2019-03-08T06:12:57.398Z,5.70
2019-03-08T06:15:26.340Z,5.80
2019-03-08T06:17:56.540Z,5.80
2019-03-08T06:20:25.582Z,5.80
2019-03-08T06:22:54.516Z,5.80
2019-03-08T06:25:23.691Z,5.90
2019-03-08T06:27:52.668Z,5.90
2019-03-08T06:30:21.534Z,5.80
2019-03-08T06:32:50.888Z,5.80
2019-03-08T06:35:19.889Z,5.80
2019-03-08T06:37:48.796Z,5.90
2019-03-08T06:40:17.727Z,5.90
2019-03-08T06:42:46.680Z,5.90
2019-03-08T06:45:17.960Z,5.90
2019-03-08T06:47:47.198Z,5.90
2019-03-08T06:50:17.809Z,5.90
2019-03-08T06:52:46.985Z,5.80
2019-03-08T06:55:16.964Z,5.70
2019-03-08T06:57:45.936Z,5.70
2019-03-08T07:00:24.018Z,5.70
2019-03-08T07:02:52.952Z,5.70
2019-03-08T07:05:21.840Z,5.70
2019-03-08T07:07:50.711Z,5.80
2019-03-08T07:10:19.669Z,5.90
2019-03-08T07:12:48.607Z,6.20
2019-03-08T07:15:19.397Z,6.20
2019-03-08T07:17:48.333Z,6.30
2019-03-08T07:20:18.912Z,6.60
2019-03-08T07:23:06.068Z,6.30
2019-03-08T07:25:51.413Z,6.20
2019-03-08T07:28:24.237Z,6.60
2019-03-08T07:31:11.561Z,6.50
2019-03-08T07:33:42.201Z,6.30
2019-03-08T07:36:30.768Z,6.30
2019-03-08T07:39:13.056Z,6.50
2019-03-08T07:41:49.356Z,6.60
2019-03-08T07:44:22.824Z,6.80
2019-03-08T07:46:53.112Z,7.00
2019-03-08T07:49:26.873Z,7.00
2019-03-08T07:52:00.220Z,7.00
2019-03-08T07:54:53.004Z,7.10
2019-03-08T07:57:18.912Z,6.70
2019-03-08T07:59:55.652Z,6.50
2019-03-08T08:02:29.015Z,6.70
2019-03-08T08:05:11.502Z,7.20
2019-03-08T08:07:53.884Z,7.00
2019-03-08T08:10:36.673Z,6.90
2019-03-08T08:13:13.092Z,6.80
2019-03-08T08:15:46.330Z,7.20
2019-03-08T08:18:33.017Z,7.30
2019-03-08T08:21:06.226Z,7.40
2019-03-08T08:23:39.496Z,7.30
2019-03-08T08:26:18.974Z,7.30
2019-03-08T08:29:01.528Z,7.20
2019-03-08T08:31:32.120Z,6.90
2019-03-08T08:34:05.370Z,7.10
2019-03-08T08:36:52.471Z,7.40
2019-03-08T08:39:22.970Z,7.50
2019-03-08T08:41:59.520Z,7.90
2019-03-08T08:44:39.267Z,8.00
2019-03-08T08:47:09.772Z,8.10
2019-03-08T08:49:54.451Z,8.20
2019-03-08T08:52:36.930Z,8.20
2019-03-08T08:55:24.520Z,8.10
2019-03-08T08:58:10.123Z,8.10
2019-03-08T09:00:40.636Z,8.50
2019-03-08T09:03:29.470Z,8.70
2019-03-08T09:06:08.657Z,8.70
2019-03-08T09:08:48.224Z,8.60
2019-03-08T09:11:21.741Z,8.20
2019-03-08T09:14:10.077Z,8.00
2019-03-08T09:16:58.857Z,8.20
2019-03-08T09:19:38.486Z,8.00
2019-03-08T09:22:24.372Z,7.80
2019-03-08T09:24:56.132Z,7.70
2019-03-08T09:27:26.872Z,7.50
2019-03-08T09:30:02.280Z,7.60
2019-03-08T09:32:38.621Z,7.80
2019-03-08T09:35:26.354Z,7.80
2019-03-08T09:38:06.193Z,7.70
2019-03-08T09:40:39.452Z,7.60
2019-03-08T09:43:15.804Z,8.00
2019-03-08T09:46:02.714Z,8.40
2019-03-08T09:48:36.251Z,8.80
2019-03-08T09:51:22.458Z,8.80
2019-03-08T09:53:58.844Z,8.30
2019-03-08T09:56:38.477Z,8.00
2019-03-08T09:59:08.986Z,7.90
2019-03-08T10:01:39.492Z,8.10
2019-03-08T10:04:26.520Z,8.10
2019-03-08T10:07:06.085Z,7.90
2019-03-08T10:09:36.599Z,8.20
2019-03-08T10:12:07.102Z,8.40
2019-03-08T10:14:40.644Z,8.70
2019-03-08T10:17:16.394Z,9.00
2019-03-08T10:19:46.957Z,8.90
2019-03-08T10:22:34.055Z,9.10
2019-03-08T10:25:13.869Z,8.60
2019-03-08T10:27:47.600Z,8.30
2019-03-08T10:30:28.187Z,8.10
2019-03-08T10:33:14.900Z,8.10
2019-03-08T10:35:45.403Z,8.40
2019-03-08T10:38:24.878Z,8.80
2019-03-08T10:40:58.125Z,8.70
2019-03-08T10:43:31.340Z,8.70
2019-03-08T10:46:04.886Z,8.40
2019-03-08T10:48:52.956Z,8.70
2019-03-08T10:51:29.442Z,9.20
2019-03-08T10:54:05.902Z,9.20
2019-03-08T10:56:48.795Z,9.20
2019-03-08T10:59:25.499Z,9.30
2019-03-08T11:02:02.071Z,9.20
2019-03-08T11:04:47.976Z,9.40
2019-03-08T11:07:18.673Z,9.50
2019-03-08T11:09:49.188Z,9.30
2019-03-08T11:12:19.681Z,9.50
2019-03-08T11:14:50.571Z,9.50
2019-03-08T11:17:27.562Z,9.60
2019-03-08T11:20:14.472Z,9.90
2019-03-08T11:22:45.062Z,9.80
2019-03-08T11:25:34.678Z,9.80
2019-03-08T11:28:21.071Z,10.00
2019-03-08T11:31:04.244Z,9.80
2019-03-08T11:33:41.201Z,10.00
2019-03-08T11:36:15.068Z,10.10
2019-03-08T11:39:00.365Z,10.00
2019-03-08T11:41:49.363Z,10.10
2019-03-08T11:44:19.962Z,10.00
2019-03-08T11:46:50.549Z,10.10
2019-03-08T11:49:26.851Z,10.00
2019-03-08T11:52:03.111Z,9.90
2019-03-08T11:54:42.716Z,10.00
2019-03-08T11:57:22.283Z,9.60
2019-03-08T11:59:55.750Z,9.90
2019-03-08T12:02:38.588Z,10.50
2019-03-08T12:05:22.727Z,10.30
2019-03-08T12:07:58.732Z,9.90
2019-03-08T12:10:38.567Z,10.40
2019-03-08T12:13:09.097Z,10.60
2019-03-08T12:15:45.328Z,10.60
2019-03-08T12:18:18.852Z,10.30
2019-03-08T12:20:48.855Z,10.20
2019-03-08T12:23:36.101Z,9.80
2019-03-08T12:26:12.641Z,9.50
2019-03-08T12:28:43.204Z,9.30
2019-03-08T12:31:19.600Z,8.80
2019-03-08T12:33:50.167Z,8.50
2019-03-08T12:36:30.097Z,8.00
2019-03-08T12:39:03.328Z,7.70
2019-03-08T12:41:43.082Z,8.10
2019-03-08T12:44:28.927Z,8.40
2019-03-08T12:47:02.158Z,8.30
2019-03-08T12:49:38.386Z,8.00
2019-03-08T12:52:14.609Z,7.80
2019-03-08T12:55:00.309Z,8.20
2019-03-08T12:57:33.698Z,8.50
2019-03-08T13:00:04.373Z,9.00
2019-03-08T13:02:41.057Z,9.80
2019-03-08T13:05:23.499Z,10.50
2019-03-08T13:07:54.096Z,11.30
2019-03-08T13:10:22.981Z,11.80
2019-03-08T13:12:52.883Z,11.60
2019-03-08T13:15:22.501Z,10.80
2019-03-08T13:17:51.444Z,10.20
2019-03-08T13:20:20.453Z,9.40
2019-03-08T13:22:49.370Z,9.10
2019-03-08T13:25:18.619Z,8.80
2019-03-08T13:27:47.567Z,8.70
2019-03-08T13:30:22.023Z,8.80
2019-03-08T13:32:49.716Z,9.10
2019-03-08T13:35:22.757Z,9.20
2019-03-08T13:37:54.197Z,9.50
2019-03-08T13:40:23.169Z,9.30
2019-03-08T13:42:52.033Z,9.30
2019-03-08T13:45:22.611Z,8.80
2019-03-08T13:47:51.576Z,9.00
2019-03-08T13:50:20.457Z,8.70
2019-03-08T13:52:49.610Z,8.30
2019-03-08T13:55:18.569Z,8.00
2019-03-08T13:57:47.529Z,8.00
2019-03-08T14:00:20.323Z,8.70
2019-03-08T14:02:49.278Z,9.40
2019-03-08T14:05:18.560Z,9.70
2019-03-08T14:07:47.442Z,9.20
2019-03-08T14:10:20.910Z,9.00
2019-03-08T14:12:49.765Z,8.80
2019-03-08T14:15:18.701Z,8.60
2019-03-08T14:17:47.616Z,8.90
2019-03-08T14:20:21.920Z,9.40
2019-03-08T14:22:50.365Z,9.20
2019-03-08T14:25:19.211Z,9.20
2019-03-08T14:27:48.167Z,9.00
2019-03-08T14:30:21.278Z,9.10
2019-03-08T14:32:50.219Z,9.60
2019-03-08T14:35:19.083Z,9.90
2019-03-08T14:37:47.956Z,10.00
2019-03-08T14:40:20.636Z,10.20
2019-03-08T14:43:00.439Z,10.60
2019-03-08T14:45:46.268Z,10.60
2019-03-08T14:48:15.142Z,10.50
2019-03-08T14:50:44.014Z,10.30
2019-03-08T14:53:12.974Z,10.00
2019-03-08T14:55:41.907Z,9.70
2019-03-08T14:58:10.853Z,9.70
2019-03-08T15:00:39.720Z,9.80
2019-03-08T15:03:08.617Z,9.60
2019-03-08T15:05:37.540Z,9.90
2019-03-08T15:08:06.404Z,9.40
2019-03-08T15:10:39.481Z,9.40
2019-03-08T15:13:06.005Z,9.50
2019-03-08T15:15:34.863Z,9.10
2019-03-08T15:18:03.733Z,8.90
2019-03-08T15:20:32.962Z,8.80
2019-03-08T15:23:01.843Z,8.50
2019-03-08T15:25:31.487Z,8.20
2019-03-08T15:28:00.550Z,7.90
2019-03-08T15:30:29.418Z,7.70
2019-03-08T15:32:58.657Z,7.40
2019-03-08T15:35:27.536Z,7.40
2019-03-08T15:37:56.463Z,7.50
2019-03-08T15:40:25.350Z,7.30
2019-03-08T15:42:54.220Z,7.40
2019-03-08T15:45:23.098Z,7.50
2019-03-08T15:47:52.036Z,7.50
2019-03-08T15:50:23.730Z,7.50
2019-03-08T15:52:52.611Z,7.50
2019-03-08T15:55:21.555Z,7.50
2019-03-08T15:57:50.560Z,7.50
2019-03-08T16:00:20.570Z,7.40
2019-03-08T16:02:49.567Z,7.30
2019-03-08T16:05:19.501Z,7.40
2019-03-08T16:07:48.373Z,7.40
2019-03-08T16:10:19.285Z,7.60
2019-03-08T16:12:48.342Z,7.50
2019-03-08T16:15:21.001Z,7.60
2019-03-08T16:17:49.849Z,7.60
2019-03-08T16:20:20.804Z,7.40
2019-03-08T16:22:49.660Z,7.30
2019-03-08T16:25:18.544Z,7.40
2019-03-08T16:27:47.411Z,7.40
2019-03-08T16:30:27.220Z,7.30
2019-03-08T16:33:00.102Z,7.20
2019-03-08T16:35:30.636Z,7.10
2019-03-08T16:38:10.217Z,6.90
2019-03-08T16:40:56.813Z,6.80
2019-03-08T16:43:45.822Z,6.70
2019-03-08T16:46:31.960Z,6.70
2019-03-08T16:49:05.565Z,6.70
2019-03-08T16:51:52.417Z,6.70
2019-03-08T16:54:26.022Z,6.70
2019-03-08T16:57:02.471Z,6.70
2019-03-08T16:59:35.739Z,6.60
2019-03-08T17:02:12.027Z,6.70
2019-03-08T17:04:42.553Z,6.70
2019-03-08T17:07:21.877Z,6.70
2019-03-08T17:09:52.523Z,6.70
2019-03-08T17:12:23.011Z,6.60
2019-03-08T17:14:56.471Z,6.60
2019-03-08T17:17:43.164Z,6.60
2019-03-08T17:20:13.677Z,6.70
2019-03-08T17:22:44.171Z,6.70
2019-03-08T17:25:20.839Z,6.70
2019-03-08T17:27:51.417Z,6.70
2019-03-08T17:30:38.368Z,6.70
2019-03-08T17:33:09.058Z,6.70
2019-03-08T17:35:39.678Z,6.70
2019-03-08T17:38:13.211Z,6.80
2019-03-08T17:40:49.086Z,6.80
2019-03-08T17:43:25.792Z,6.80
2019-03-08T17:45:59.092Z,6.80
2019-03-08T17:48:32.340Z,6.70
2019-03-08T17:51:20.868Z,6.60
2019-03-08T17:53:51.365Z,6.50
2019-03-08T17:56:40.473Z,6.50
2019-03-08T17:59:20.174Z,6.40
2019-03-08T18:01:53.588Z,6.40
2019-03-08T18:04:40.271Z,6.30
2019-03-08T18:07:10.862Z,6.30
2019-03-08T18:09:57.792Z,6.30
2019-03-08T18:12:44.836Z,6.30
2019-03-08T18:15:15.337Z,6.20
2019-03-08T18:18:00.737Z,6.10
2019-03-08T18:20:40.187Z,6.20
2019-03-08T18:23:10.712Z,6.00
2019-03-08T18:25:41.293Z,6.00
2019-03-08T18:28:23.614Z,5.90
2019-03-08T18:30:54.300Z,5.90
2019-03-08T18:33:24.815Z,5.90
2019-03-08T18:36:07.412Z,5.70
2019-03-08T18:38:40.633Z,5.70
2019-03-08T18:41:27.423Z,5.70
2019-03-08T18:43:57.935Z,5.70
2019-03-08T18:46:28.435Z,5.70
2019-03-08T18:49:08.200Z,5.60
2019-03-08T18:51:44.468Z,5.60
2019-03-08T18:54:17.898Z,5.50
2019-03-08T18:57:04.561Z,5.50
2019-03-08T18:59:50.477Z,5.50
2019-03-08T19:02:26.696Z,5.50
2019-03-08T19:05:00.292Z,5.50
2019-03-08T19:07:46.840Z,5.50
2019-03-08T19:10:23.045Z,5.50
2019-03-08T19:12:53.624Z,5.40
2019-03-08T19:15:36.401Z,5.50
2019-03-08T19:18:23.195Z,5.40
2019-03-08T19:21:09.041Z,5.40
2019-03-08T19:23:56.133Z,5.30
2019-03-08T19:26:29.726Z,5.30
2019-03-08T19:28:59.663Z,5.20
2019-03-08T19:31:32.983Z,5.20
2019-03-08T19:34:06.576Z,5.10
2019-03-08T19:36:51.537Z,5.10
2019-03-08T19:39:40.124Z,5.00
2019-03-08T19:42:10.904Z,5.00
2019-03-08T19:44:47.332Z,5.00
2019-03-08T19:47:20.701Z,5.00
2019-03-08T19:50:06.668Z,5.10
2019-03-08T19:52:43.013Z,5.10
2019-03-08T19:55:13.542Z,5.30
2019-03-08T19:57:50.291Z,5.20
2019-03-08T20:00:24.109Z,5.30
2019-03-08T20:03:03.238Z,5.30
2019-03-08T20:05:39.912Z,5.30
2019-03-08T20:08:13.871Z,5.30
2019-03-08T20:10:55.766Z,5.40
2019-03-08T20:13:35.044Z,5.40
2019-03-08T20:16:11.443Z,5.40
2019-03-08T20:18:42.020Z,5.50
2019-03-08T20:21:27.515Z,5.40
2019-03-08T20:24:16.276Z,5.40
2019-03-08T20:26:49.531Z,5.30
2019-03-08T20:29:25.847Z,5.30
2019-03-08T20:31:56.649Z,5.30
2019-03-08T20:34:44.751Z,5.30
2019-03-08T20:37:31.761Z,5.40
2019-03-08T20:40:04.099Z,5.30
2019-03-08T20:42:49.893Z,5.30
2019-03-08T20:45:32.645Z,5.20
2019-03-08T20:48:01.503Z,5.30
2019-03-08T20:50:30.379Z,5.20
2019-03-08T20:52:59.320Z,5.20
2019-03-08T20:55:28.184Z,5.10
2019-03-08T20:57:57.232Z,5.10
2019-03-08T21:00:26.111Z,5.00
2019-03-08T21:02:55.051Z,4.90
2019-03-08T21:05:23.913Z,4.90
2019-03-08T21:07:52.798Z,4.80
2019-03-08T21:10:21.662Z,4.80
2019-03-08T21:12:50.536Z,4.80
2019-03-08T21:15:25.434Z,4.80
2019-03-08T21:17:50.000Z,4.80
2019-03-08T21:20:18.949Z,4.80
2019-03-08T21:22:47.830Z,4.80
2019-03-08T21:25:16.881Z,4.90
2019-03-08T21:27:45.805Z,4.80
2019-03-08T21:30:18.512Z,4.90
2019-03-08T21:32:47.437Z,4.90
2019-03-08T21:35:16.299Z,4.90
2019-03-08T21:37:45.457Z,4.90
2019-03-08T21:40:14.481Z,4.80
2019-03-08T21:42:43.410Z,4.90
2019-03-08T21:45:14.012Z,4.90
2019-03-08T21:47:42.877Z,4.90
2019-03-08T21:50:15.357Z,4.80
2019-03-08T21:52:44.311Z,4.80
2019-03-08T21:55:16.108Z,4.80
2019-03-08T21:57:45.040Z,4.90
2019-03-08T22:00:24.240Z,4.80
2019-03-08T22:02:53.106Z,4.90
2019-03-08T22:05:29.411Z,4.90
2019-03-08T22:07:58.354Z,4.90
2019-03-08T22:10:37.659Z,5.00
2019-03-08T22:13:06.514Z,5.00
2019-03-08T22:15:35.361Z,5.00
2019-03-08T22:18:04.217Z,5.00
2019-03-08T22:20:33.145Z,5.10
2019-03-08T22:23:02.096Z,5.10
2019-03-08T22:25:31.036Z,5.20
2019-03-08T22:27:59.979Z,5.20
2019-03-08T22:30:28.839Z,5.10
2019-03-08T22:32:57.735Z,5.10
2019-03-08T22:35:26.607Z,5.10
2019-03-08T22:37:55.852Z,5.10
2019-03-08T22:40:24.734Z,5.10
2019-03-08T22:42:53.676Z,5.20
2019-03-08T22:45:22.544Z,5.20
2019-03-08T22:47:51.410Z,5.10
2019-03-08T22:50:20.661Z,5.20
2019-03-08T22:52:49.608Z,5.10
2019-03-08T22:55:18.483Z,5.00
2019-03-08T22:57:47.331Z,4.90
2019-03-08T23:00:35.799Z,4.90
2019-03-08T23:03:04.676Z,4.80
2019-03-08T23:05:33.627Z,4.80
2019-03-08T23:08:02.549Z,4.80
2019-03-08T23:10:31.456Z,4.80
2019-03-08T23:13:00.800Z,4.70
2019-03-08T23:15:29.744Z,4.80
2019-03-08T23:17:58.620Z,4.80
2019-03-08T23:20:27.500Z,4.80
2019-03-08T23:22:56.365Z,4.90
2019-03-08T23:25:25.367Z,4.90
2019-03-08T23:28:01.904Z,5.00
2019-03-08T23:30:30.856Z,5.00
2019-03-08T23:32:59.796Z,5.00
2019-03-08T23:35:28.671Z,5.00
2019-03-08T23:37:57.817Z,5.00
2019-03-08T23:40:26.696Z,5.00
2019-03-08T23:42:55.564Z,5.10
2019-03-08T23:45:24.436Z,5.10
2019-03-08T23:47:53.292Z,5.20
2019-03-08T23:50:22.244Z,5.20
2019-03-08T23:55:21.156Z,5.30
2019-03-08T23:57:50.020Z,5.30
