createdAt,value
2017-11-03T00:00:16.701Z,10.8
2017-11-03T00:02:17.549Z,11.3
2017-11-03T00:04:17.395Z,11.2
2017-11-03T00:06:17.261Z,11.2
2017-11-03T00:08:17.126Z,10.2
2017-11-03T00:10:17.974Z,11.8
2017-11-03T00:12:16.858Z,10.3
2017-11-03T00:14:16.723Z,9.6
2017-11-03T00:16:17.568Z,10.8
2017-11-03T00:18:18.437Z,10
2017-11-03T00:20:17.290Z,9.9
2017-11-03T00:22:17.151Z,10.6
2017-11-03T00:24:17.021Z,9
2017-11-03T00:26:17.879Z,9.9
2017-11-03T00:28:16.735Z,9.6
2017-11-03T00:30:17.606Z,9.6
2017-11-03T00:32:17.468Z,10.5
2017-11-03T00:34:17.317Z,9.8
2017-11-03T00:36:18.199Z,11.1
2017-11-03T00:38:17.056Z,11.2
2017-11-03T00:40:17.939Z,11
2017-11-03T00:42:16.797Z,10.2
2017-11-03T00:44:16.640Z,11.3
2017-11-03T00:46:21.488Z,12.3
2017-11-03T00:48:17.371Z,11.7
2017-11-03T00:50:21.196Z,12.2
2017-11-03T00:52:17.082Z,11.5
2017-11-03T00:54:16.943Z,11.6
2017-11-03T00:56:16.808Z,12.2
2017-11-03T00:58:16.665Z,11.4
2017-11-03T01:00:17.547Z,12.7
2017-11-03T01:02:17.399Z,12.3
2017-11-03T01:04:17.246Z,11.8
2017-11-03T01:06:17.122Z,12.1
2017-11-03T01:08:16.973Z,12.3
2017-11-03T01:10:17.825Z,13.1
2017-11-03T01:12:16.723Z,11.2
2017-11-03T01:14:16.553Z,12.6
2017-11-03T01:16:17.423Z,12.1
2017-11-03T01:18:18.264Z,11.6
2017-11-03T01:20:18.149Z,10.7
2017-11-03T01:22:16.993Z,11.9
2017-11-03T01:24:16.868Z,11.8
2017-11-03T01:26:16.740Z,11.5
2017-11-03T01:28:16.591Z,12.3
2017-11-03T01:30:18.452Z,11.5
2017-11-03T01:32:17.329Z,11.7
2017-11-03T01:34:17.203Z,11.9
2017-11-03T01:36:17.091Z,11.8
2017-11-03T01:38:16.984Z,12.1
2017-11-03T01:40:17.871Z,11.2
2017-11-03T01:42:16.758Z,11
2017-11-03T01:44:16.647Z,11
2017-11-03T01:46:17.531Z,12.5
2017-11-03T01:48:17.443Z,10.9
2017-11-03T01:50:17.308Z,11.1
2017-11-03T01:52:17.191Z,10.8
2017-11-03T01:54:17.071Z,10.5
2017-11-03T01:56:17.944Z,11.1
2017-11-03T01:58:16.833Z,10.4
2017-11-03T02:00:16.715Z,10.8
2017-11-03T02:02:17.597Z,10.7
2017-11-03T02:04:17.490Z,9.9
2017-11-03T02:06:17.371Z,9.3
2017-11-03T02:08:17.264Z,9.8
2017-11-03T02:10:17.157Z,8.5
2017-11-03T02:12:17.035Z,8.4
2017-11-03T02:14:16.914Z,9
2017-11-03T02:16:17.821Z,9.3
2017-11-03T02:18:17.706Z,8.5
2017-11-03T02:20:17.622Z,8.5
2017-11-03T02:22:17.484Z,8.2
2017-11-03T02:24:17.367Z,8.7
2017-11-03T02:26:17.243Z,7.7
2017-11-03T02:28:17.119Z,7.8
2017-11-03T02:30:17.003Z,6.7
2017-11-03T02:32:16.867Z,7.8
2017-11-03T02:34:16.763Z,7.3
2017-11-03T02:36:16.625Z,7.3
2017-11-03T02:38:17.510Z,6.9
2017-11-03T02:40:17.427Z,5.7
2017-11-03T02:42:17.301Z,7.1
2017-11-03T02:44:17.187Z,6.8
2017-11-03T02:46:18.064Z,6.8
2017-11-03T02:48:16.953Z,6.3
2017-11-03T02:50:16.830Z,6.9
2017-11-03T02:52:16.743Z,7.6
2017-11-03T02:54:16.577Z,7.3
2017-11-03T02:56:17.473Z,7.8
2017-11-03T02:58:17.344Z,7.8
2017-11-03T03:00:17.233Z,6.4
2017-11-03T03:02:17.138Z,6.2
2017-11-03T03:04:17.022Z,7.8
2017-11-03T03:06:17.917Z,7.8
2017-11-03T03:08:16.824Z,8.1
2017-11-03T03:10:17.718Z,8.2
2017-11-03T03:12:17.611Z,7.9
2017-11-03T03:14:17.511Z,7.3
2017-11-03T03:16:17.394Z,7.6
2017-11-03T03:18:17.305Z,7.5
2017-11-03T03:20:17.210Z,7.8
2017-11-03T03:22:17.092Z,7.4
2017-11-03T03:24:17.286Z,8.3
2017-11-03T03:26:17.889Z,9.6
2017-11-03T03:28:16.789Z,8
2017-11-03T03:30:16.682Z,8.1
2017-11-03T03:32:17.554Z,8.8
2017-11-03T03:34:17.437Z,9.4
2017-11-03T03:36:17.341Z,9.1
2017-11-03T03:38:17.203Z,8.3
2017-11-03T03:40:18.104Z,8.9
2017-11-03T03:42:17.007Z,9.6
2017-11-03T03:44:16.881Z,9.4
2017-11-03T03:46:16.773Z,10.2
2017-11-03T03:48:16.664Z,9.7
2017-11-03T03:50:17.547Z,9.5
2017-11-03T03:52:17.434Z,10.4
2017-11-03T03:54:17.318Z,11
2017-11-03T03:56:17.202Z,10
2017-11-03T03:58:17.056Z,10.6
2017-11-03T04:00:16.941Z,9.8
2017-11-03T04:02:16.860Z,10.6
2017-11-03T04:04:17.692Z,11.2
2017-11-03T04:06:17.546Z,9.8
2017-11-03T04:08:17.431Z,10.5
2017-11-03T04:10:17.303Z,10.8
2017-11-03T04:12:17.197Z,10.3
2017-11-03T04:14:17.057Z,10.3
2017-11-03T04:16:17.939Z,10.8
2017-11-03T04:18:17.820Z,11.3
2017-11-03T04:20:17.708Z,10.6
2017-11-03T04:22:17.587Z,10.7
2017-11-03T04:24:17.453Z,10.1
2017-11-03T04:26:17.335Z,11.1
2017-11-03T04:28:17.223Z,10.3
2017-11-03T04:30:17.063Z,11.3
2017-11-03T04:32:16.951Z,11.2
2017-11-03T04:34:16.861Z,11.8
2017-11-03T04:36:17.722Z,11.6
2017-11-03T04:38:16.592Z,11.5
2017-11-03T04:40:17.453Z,12.4
2017-11-03T04:42:17.330Z,11.5
2017-11-03T04:44:17.236Z,11.4
2017-11-03T04:46:17.061Z,13
2017-11-03T04:48:16.943Z,12.6
2017-11-03T04:50:16.815Z,12.6
2017-11-03T04:52:16.712Z,12.9
2017-11-03T04:54:20.505Z,12.9
2017-11-03T04:56:17.387Z,13.6
2017-11-03T04:58:17.250Z,14.3
2017-11-03T05:00:17.092Z,13.3
2017-11-03T05:02:16.950Z,13.4
2017-11-03T05:04:16.808Z,13.7
2017-11-03T05:06:17.644Z,14.6
2017-11-03T05:08:17.494Z,13
2017-11-03T05:10:17.340Z,14.9
2017-11-03T05:12:17.183Z,13.5
2017-11-03T05:14:17.039Z,13.7
2017-11-03T05:16:16.873Z,14.5
2017-11-03T05:18:17.732Z,14.8
2017-11-03T05:20:17.582Z,14.7
2017-11-03T05:22:17.457Z,14.1
2017-11-03T05:24:21.301Z,14.6
2017-11-03T05:26:18.154Z,13.6
2017-11-03T05:28:17.009Z,14.8
2017-11-03T05:30:16.852Z,15.7
2017-11-03T05:32:16.680Z,14
2017-11-03T05:34:17.538Z,14.4
2017-11-03T05:36:17.405Z,14.1
2017-11-03T05:38:17.235Z,13.6
2017-11-03T05:40:17.074Z,13.1
2017-11-03T05:42:16.929Z,13
2017-11-03T05:44:16.822Z,13.6
2017-11-03T05:46:17.679Z,12.3
2017-11-03T05:50:17.410Z,13.3
2017-11-03T05:52:17.283Z,13.1
2017-11-03T05:54:17.162Z,12
2017-11-03T05:56:17.027Z,11.7
2017-11-03T05:58:16.904Z,13.8
2017-11-03T06:00:16.749Z,12.8
2017-11-03T06:02:16.628Z,14.1
2017-11-03T06:04:17.503Z,13
2017-11-03T06:06:17.357Z,13.2
2017-11-03T06:08:21.184Z,13.3
2017-11-03T06:10:18.055Z,13.4
2017-11-03T06:12:16.917Z,13.5
2017-11-03T06:14:16.789Z,12.3
2017-11-03T06:16:17.652Z,13.4
2017-11-03T06:18:17.512Z,13.7
2017-11-03T06:20:17.393Z,14.4
2017-11-03T06:22:17.270Z,14.1
2017-11-03T06:24:17.163Z,13.9
2017-11-03T06:26:18.004Z,14
2017-11-03T06:28:16.883Z,14.7
2017-11-03T06:30:16.764Z,14
2017-11-03T06:32:16.639Z,14.8
2017-11-03T06:34:17.490Z,14.8
2017-11-03T06:36:17.354Z,15.4
2017-11-03T06:38:17.222Z,14.2
2017-11-03T06:40:17.087Z,15.7
2017-11-03T06:42:16.979Z,15.4
2017-11-03T06:44:16.827Z,16.1
2017-11-03T06:46:17.686Z,14.4
2017-11-03T06:48:17.563Z,15.1
2017-11-03T06:50:17.404Z,15.3
2017-11-03T06:52:17.278Z,15.4
2017-11-03T06:54:17.139Z,15.7
2017-11-03T06:56:17.980Z,15.4
2017-11-03T06:58:16.835Z,14.8
2017-11-03T07:00:16.699Z,16
2017-11-03T07:02:17.542Z,15
2017-11-03T07:04:17.403Z,15
2017-11-03T07:06:17.279Z,14.7
2017-11-03T07:08:21.087Z,14.4
2017-11-03T07:10:17.967Z,14.8
2017-11-03T07:12:16.838Z,14.2
2017-11-03T07:14:20.653Z,13.8
2017-11-03T07:16:17.527Z,14.6
2017-11-03T07:18:18.401Z,13.9
2017-11-03T07:20:17.250Z,13.5
2017-11-03T07:22:17.106Z,13.3
2017-11-03T07:24:16.974Z,13.9
2017-11-03T07:26:17.839Z,12.7
2017-11-03T07:28:16.695Z,13.1
2017-11-03T07:30:17.533Z,11.8
2017-11-03T07:32:17.424Z,11.6
2017-11-03T07:34:17.278Z,11.3
2017-11-03T07:36:17.142Z,10.8
2017-11-03T07:38:16.995Z,10.5
2017-11-03T07:40:17.856Z,10.8
2017-11-03T07:42:16.722Z,10.4
2017-11-03T07:44:16.565Z,10.1
2017-11-03T07:46:17.435Z,10.7
2017-11-03T07:48:17.305Z,11
2017-11-03T07:50:18.157Z,11.3
2017-11-03T07:52:17.049Z,11.3
2017-11-03T07:54:16.913Z,11.1
2017-11-03T07:56:16.779Z,9.8
2017-11-03T07:58:16.677Z,9.4
2017-11-03T08:00:17.543Z,9.2
2017-11-03T08:02:17.415Z,9.3
2017-11-03T08:04:17.282Z,8.6
2017-11-03T08:06:17.132Z,9.6
2017-11-03T08:08:17.026Z,8.8
2017-11-03T08:10:17.864Z,9.4
2017-11-03T08:12:16.734Z,9
2017-11-03T08:14:16.613Z,8.5
2017-11-03T08:16:17.495Z,9.3
2017-11-03T08:18:18.363Z,9.1
2017-11-03T08:20:17.249Z,9.7
2017-11-03T08:22:17.114Z,8.8
2017-11-03T08:24:17.037Z,9.4
2017-11-03T08:26:16.889Z,9.3
2017-11-03T08:28:16.738Z,9.5
2017-11-03T08:30:16.608Z,8.9
2017-11-03T08:32:17.452Z,10
2017-11-03T08:34:17.331Z,12.1
2017-11-03T08:36:17.215Z,12.1
2017-11-03T08:38:17.100Z,12.4
2017-11-03T08:40:17.952Z,12
2017-11-03T08:42:16.859Z,11
2017-11-03T08:44:16.735Z,10.6
2017-11-03T08:46:17.622Z,10.7
2017-11-03T08:48:17.494Z,10.6
2017-11-03T08:50:17.387Z,10.9
2017-11-03T08:52:17.268Z,10.4
2017-11-03T08:54:17.160Z,10.6
2017-11-03T08:56:18.051Z,10.7
2017-11-03T08:58:16.954Z,10.5
2017-11-03T09:00:16.808Z,9.3
2017-11-03T09:02:16.689Z,9.2
2017-11-03T09:04:17.563Z,8.4
2017-11-03T09:06:17.454Z,7.8
2017-11-03T09:08:17.317Z,7.8
2017-11-03T09:10:17.207Z,7.7
2017-11-03T09:12:17.100Z,8.4
2017-11-03T09:14:16.995Z,8.3
2017-11-03T09:16:16.862Z,8.2
2017-11-03T09:18:17.736Z,7.7
2017-11-03T09:20:16.620Z,6.9
2017-11-03T09:22:17.494Z,7.9
2017-11-03T09:24:17.379Z,7.2
2017-11-03T09:26:17.260Z,7
2017-11-03T09:28:17.140Z,7.3
2017-11-03T09:30:20.976Z,6.2
2017-11-03T09:32:16.845Z,6.4
2017-11-03T09:34:16.740Z,7.7
2017-11-03T09:36:17.593Z,5.9
2017-11-03T09:38:17.490Z,5.6
2017-11-03T09:40:17.364Z,5.7
2017-11-03T09:42:17.252Z,5.7
2017-11-03T09:44:17.153Z,4.6
2017-11-03T09:46:18.019Z,4.8
2017-11-03T09:48:16.902Z,4.3
2017-11-03T09:52:17.634Z,4.8
2017-11-03T09:54:17.516Z,5.1
2017-11-03T09:56:17.397Z,4.9
2017-11-03T09:58:17.260Z,4.6
2017-11-03T10:00:17.154Z,4.4
2017-11-03T10:02:17.042Z,4.8
2017-11-03T10:04:16.911Z,4.2
2017-11-03T10:06:17.813Z,4.8
2017-11-03T10:08:16.704Z,4
2017-11-03T10:10:17.608Z,4.1
2017-11-03T10:12:17.487Z,4.9
2017-11-03T10:14:17.377Z,4.2
2017-11-03T10:16:17.280Z,4.9
2017-11-03T10:18:17.198Z,5.1
2017-11-03T10:20:17.114Z,5.5
2017-11-03T10:22:16.990Z,5.2
2017-11-03T10:24:16.903Z,5.5
2017-11-03T10:26:17.816Z,5.8
2017-11-03T10:28:16.720Z,5.3
2017-11-03T10:30:16.643Z,5
2017-11-03T10:32:17.516Z,4.9
2017-11-03T10:34:17.430Z,4.2
2017-11-03T10:36:17.338Z,5.1
2017-11-03T10:38:17.220Z,4.4
2017-11-03T10:40:17.150Z,3.9
2017-11-03T10:42:17.053Z,3.2
2017-11-03T10:44:16.950Z,3
2017-11-03T10:46:16.886Z,3.3
2017-11-03T10:48:16.772Z,2.7
2017-11-03T10:50:16.713Z,3.1
2017-11-03T10:52:17.632Z,3.1
2017-11-03T10:54:17.570Z,2.9
2017-11-03T10:56:17.488Z,3.5
2017-11-03T10:58:17.396Z,3.6
2017-11-03T11:00:17.326Z,3.5
2017-11-03T11:02:17.228Z,2.6
2017-11-03T11:04:17.142Z,3.8
2017-11-03T11:06:17.080Z,2.7
2017-11-03T11:08:16.983Z,4
2017-11-03T11:10:17.893Z,3.2
2017-11-03T11:12:16.839Z,2.7
2017-11-03T11:14:16.716Z,3
2017-11-03T11:16:17.657Z,3.6
2017-11-03T11:18:20.568Z,2.8
2017-11-03T11:20:17.465Z,3.1
2017-11-03T11:22:17.404Z,3.6
2017-11-03T11:24:17.293Z,3.3
2017-11-03T11:26:18.206Z,3.3
2017-11-03T11:28:17.149Z,2.6
2017-11-03T11:30:17.078Z,3.4
2017-11-03T11:32:16.999Z,2.8
2017-11-03T11:34:16.924Z,2.5
2017-11-03T11:36:16.839Z,2.5
2017-11-03T11:38:16.764Z,3.2
2017-11-03T11:40:17.689Z,2.7
2017-11-03T11:42:17.606Z,2.5
2017-11-03T11:44:17.526Z,2.9
2017-11-03T11:46:17.460Z,2.6
2017-11-03T11:48:17.378Z,2.1
2017-11-03T11:50:17.309Z,2.8
2017-11-03T11:52:17.237Z,2
2017-11-03T11:56:17.078Z,2.8
2017-11-03T11:58:17.000Z,2.9
2017-11-03T12:00:16.949Z,2.7
2017-11-03T12:02:16.879Z,2.7
2017-11-03T12:04:16.810Z,2.3
2017-11-03T12:06:17.721Z,2.1
2017-11-03T12:08:16.668Z,2.6
2017-11-03T12:10:17.621Z,2.6
2017-11-03T12:12:17.526Z,2.5
2017-11-03T12:16:17.414Z,2.6
2017-11-03T12:18:17.375Z,2.5
2017-11-03T12:20:17.296Z,2.9
2017-11-03T12:22:17.233Z,2.3
2017-11-03T12:24:17.170Z,2.4
2017-11-03T12:26:18.108Z,2.5
2017-11-03T12:28:17.063Z,2.7
2017-11-03T12:30:16.989Z,3.2
2017-11-03T12:32:16.944Z,2.6
2017-11-03T12:34:16.862Z,3
2017-11-03T12:36:17.794Z,2.7
2017-11-03T12:38:16.740Z,2.8
2017-11-03T12:40:17.673Z,2.4
2017-11-03T12:42:17.635Z,2.3
2017-11-03T12:44:17.541Z,2.8
2017-11-03T12:46:17.506Z,3.2
2017-11-03T12:48:17.439Z,2.7
2017-11-03T12:50:17.415Z,3.5
2017-11-03T12:52:17.343Z,3
2017-11-03T12:54:17.298Z,4
2017-11-03T12:56:17.243Z,3.9
2017-11-03T12:58:17.217Z,4.1
2017-11-03T13:00:17.163Z,4.3
2017-11-03T13:02:17.115Z,4.1
2017-11-03T13:04:17.040Z,4.2
2017-11-03T13:06:16.985Z,4.3
2017-11-03T13:08:16.958Z,4.9
2017-11-03T13:10:17.876Z,5
2017-11-03T13:12:16.831Z,4.3
2017-11-03T13:14:16.778Z,4.9
2017-11-03T13:16:17.713Z,4.5
2017-11-03T13:18:16.659Z,4.7
2017-11-03T13:20:17.580Z,4.3
2017-11-03T13:22:17.536Z,3.2
2017-11-03T13:24:17.527Z,2.8
2017-11-03T13:26:17.483Z,3.3
2017-11-03T13:28:17.449Z,2.5
2017-11-03T13:30:17.424Z,2.5
2017-11-03T13:32:17.406Z,3.1
2017-11-03T13:34:17.374Z,3.2
2017-11-03T13:36:17.353Z,2.8
2017-11-03T13:38:17.318Z,3
2017-11-03T13:40:17.282Z,2.9
2017-11-03T13:42:17.258Z,2.6
2017-11-03T13:44:17.245Z,2.7
2017-11-03T13:46:18.208Z,2.2
2017-11-03T13:48:17.166Z,2.5
2017-11-03T13:50:17.168Z,2.7
2017-11-03T13:52:17.119Z,2.1
2017-11-03T13:54:17.063Z,2.5
2017-11-03T13:56:18.049Z,2.4
2017-11-03T13:58:17.018Z,1.7
2017-11-03T14:00:16.978Z,1.8
2017-11-03T14:02:16.971Z,1.9
2017-11-03T14:04:16.958Z,1.7
2017-11-03T14:06:16.905Z,1.8
2017-11-03T14:08:16.862Z,1.9
2017-11-03T14:10:17.857Z,2
2017-11-03T14:12:16.859Z,2
2017-11-03T14:14:16.800Z,1.6
2017-11-03T14:16:17.749Z,1.7
2017-11-03T14:18:16.751Z,2.1
2017-11-03T14:20:16.723Z,1.3
2017-11-03T14:22:17.700Z,1.5
2017-11-03T14:24:17.685Z,1.9
2017-11-03T14:26:17.664Z,1.8
2017-11-03T14:28:17.650Z,1.7
2017-11-03T14:30:17.624Z,1.8
2017-11-03T14:32:17.612Z,1.7
2017-11-03T14:34:17.590Z,2.2
2017-11-03T14:36:17.581Z,1.7
2017-11-03T14:38:17.540Z,2.6
2017-11-03T14:40:17.523Z,2.1
2017-11-03T14:42:17.510Z,2
2017-11-03T14:44:17.479Z,2.1
2017-11-03T14:46:17.468Z,1.5
2017-11-03T14:48:17.436Z,1.9
2017-11-03T14:50:17.423Z,2.3
2017-11-03T14:52:17.386Z,1.8
2017-11-03T14:54:17.387Z,1.7
2017-11-03T14:56:17.352Z,2
2017-11-03T14:58:17.358Z,2.1
2017-11-03T15:00:17.293Z,1.9
2017-11-03T15:02:17.289Z,1.4
2017-11-03T15:04:17.266Z,1.5
2017-11-03T15:06:17.243Z,1.7
2017-11-03T15:08:17.215Z,1.8
2017-11-03T15:10:17.165Z,2.4
2017-11-03T15:12:17.119Z,2.2
2017-11-03T15:14:17.123Z,1.9
2017-11-03T15:16:17.069Z,2.3
2017-11-03T15:18:17.031Z,2.2
2017-11-03T15:20:16.990Z,2.2
2017-11-03T15:22:16.985Z,2.1
2017-11-03T15:24:16.929Z,2.1
2017-11-03T15:26:17.886Z,2.5
2017-11-03T15:28:16.850Z,2.6
2017-11-03T15:30:16.778Z,2.6
2017-11-03T15:32:16.758Z,2
2017-11-03T15:34:16.734Z,2.8
2017-11-03T15:36:17.634Z,2.6
2017-11-03T15:38:17.602Z,3.1
2017-11-03T15:40:17.536Z,6.5
2017-11-03T15:42:17.491Z,6.4
2017-11-03T15:44:17.451Z,7
2017-11-03T15:46:17.382Z,7.1
2017-11-03T15:48:17.329Z,10.1
2017-11-03T15:50:17.264Z,11.8
2017-11-03T15:52:17.221Z,10.2
2017-11-03T15:54:17.159Z,9.5
2017-11-03T15:56:17.081Z,8.5
2017-11-03T15:58:17.013Z,9
2017-11-03T16:00:17.928Z,8.2
2017-11-03T16:02:16.857Z,7.6
2017-11-03T16:04:16.785Z,7.7
2017-11-03T16:06:17.708Z,7.8
2017-11-03T16:08:17.596Z,7.9
2017-11-03T16:10:17.528Z,7
2017-11-03T16:12:17.440Z,7.3
2017-11-03T16:14:17.354Z,6.6
2017-11-03T16:16:17.267Z,7.3
2017-11-03T16:18:21.152Z,6.9
2017-11-03T16:20:17.091Z,6
2017-11-03T16:22:16.982Z,5.9
2017-11-03T16:24:16.895Z,6.7
2017-11-03T16:26:17.808Z,6.3
2017-11-03T16:28:16.728Z,6.2
2017-11-03T16:30:16.602Z,5.8
2017-11-03T16:32:17.532Z,6
2017-11-03T16:34:17.417Z,6.5
2017-11-03T16:36:17.329Z,6.6
2017-11-03T16:38:17.214Z,7.8
2017-11-03T16:40:17.137Z,7
2017-11-03T16:42:16.995Z,6
2017-11-03T16:44:16.874Z,6.2
2017-11-03T16:46:17.770Z,6
2017-11-03T16:48:16.663Z,6
2017-11-03T16:50:17.556Z,5.1
2017-11-03T16:52:17.440Z,5
2017-11-03T16:54:17.325Z,5.6
2017-11-03T16:56:18.212Z,5.6
2017-11-03T16:58:17.077Z,6
2017-11-03T17:00:16.946Z,5.4
2017-11-03T17:02:16.839Z,5.3
2017-11-03T17:04:16.731Z,6.6
2017-11-03T17:06:17.573Z,6.3
2017-11-03T17:08:17.451Z,8
2017-11-03T17:10:17.345Z,8.2
2017-11-03T17:12:17.217Z,10.2
2017-11-03T17:14:17.087Z,11.9
2017-11-03T17:16:16.981Z,9.5
2017-11-03T17:18:17.839Z,8.9
2017-11-03T17:20:17.723Z,8.7
2017-11-03T17:22:17.589Z,8.4
2017-11-03T17:24:17.458Z,8.2
2017-11-03T17:26:17.344Z,8.4
2017-11-03T17:28:17.201Z,9.4
2017-11-03T17:30:17.076Z,11.2
2017-11-03T17:32:16.954Z,9.6
2017-11-03T17:34:16.865Z,10.1
2017-11-03T17:36:17.705Z,11.1
2017-11-03T17:38:17.557Z,10.3
2017-11-03T17:40:17.435Z,9.8
2017-11-03T17:42:17.314Z,9.4
2017-11-03T17:44:17.186Z,8.5
2017-11-03T17:46:17.079Z,8.5
2017-11-03T17:48:16.952Z,8
2017-11-03T17:50:17.801Z,8.6
2017-11-03T17:52:16.707Z,8.2
2017-11-03T17:54:17.547Z,8.3
2017-11-03T17:56:17.416Z,7.9
2017-11-03T17:58:17.294Z,8.8
2017-11-03T18:00:17.132Z,7.8
2017-11-03T18:02:17.003Z,7.1
2017-11-03T18:04:16.853Z,8.1
2017-11-03T18:06:16.730Z,7.3
2017-11-03T18:08:16.575Z,7.9
2017-11-03T18:10:17.441Z,7.9
2017-11-03T18:12:17.313Z,7.1
2017-11-03T18:14:17.165Z,7.6
2017-11-03T18:16:17.033Z,7.7
2017-11-03T18:18:17.886Z,7.2
2017-11-03T18:20:17.747Z,7.8
2017-11-03T18:22:16.619Z,7.6
2017-11-03T18:24:17.481Z,7.3
2017-11-03T18:26:17.335Z,7.4
2017-11-03T18:28:17.189Z,8.5
2017-11-03T18:30:17.056Z,8
2017-11-03T18:32:16.912Z,9.3
2017-11-03T18:34:16.786Z,7
2017-11-03T18:36:17.663Z,7.8
2017-11-03T18:38:17.529Z,7.3
2017-11-03T18:40:17.409Z,7.4
2017-11-03T18:42:17.310Z,7.3
2017-11-03T18:44:17.197Z,7.4
2017-11-03T18:46:18.081Z,7.5
2017-11-03T18:48:16.953Z,7.2
2017-11-03T18:50:16.832Z,6.9
2017-11-03T18:52:16.723Z,6.5
2017-11-03T18:54:17.570Z,6.6
2017-11-03T18:56:17.465Z,6.1
2017-11-03T18:58:17.316Z,6.5
2017-11-03T19:00:18.177Z,6.6
2017-11-03T19:02:17.053Z,6.3
2017-11-03T19:04:16.913Z,6.4
2017-11-03T19:06:17.806Z,6.1
2017-11-03T19:08:16.690Z,5.7
2017-11-03T19:10:17.559Z,7.5
2017-11-03T19:12:17.439Z,8.1
2017-11-03T19:14:17.297Z,6.1
2017-11-03T19:16:17.199Z,5.1
2017-11-03T19:18:21.092Z,5.6
2017-11-03T19:20:16.967Z,5.6
2017-11-03T19:22:16.843Z,5.8
2017-11-03T19:24:16.732Z,5.2
2017-11-03T19:26:17.596Z,5.5
2017-11-03T19:28:17.466Z,5.7
2017-11-03T19:30:17.343Z,5.5
2017-11-03T19:32:17.215Z,5.7
2017-11-03T19:34:17.091Z,6.1
2017-11-03T19:36:17.967Z,6.3
2017-11-03T19:38:16.826Z,5.6
2017-11-03T19:40:17.696Z,6
2017-11-03T19:42:17.582Z,6.1
2017-11-03T19:44:17.467Z,5.6
2017-11-03T19:46:17.328Z,6
2017-11-03T19:48:17.191Z,5.7
2017-11-03T19:50:17.059Z,6.2
2017-11-03T19:52:17.903Z,5.7
2017-11-03T19:54:16.780Z,5.8
2017-11-03T19:56:17.635Z,5.5
2017-11-03T19:58:17.512Z,5.6
2017-11-03T20:00:17.368Z,5.6
2017-11-03T20:02:17.225Z,5.4
2017-11-03T20:04:17.074Z,5.2
2017-11-03T20:06:17.939Z,5.9
2017-11-03T20:08:16.789Z,6.6
2017-11-03T20:10:17.614Z,6.3
2017-11-03T20:12:17.484Z,6.4
2017-11-03T20:14:17.319Z,6.7
2017-11-03T20:16:18.144Z,6.5
2017-11-03T20:18:18.013Z,6.8
2017-11-03T20:20:20.828Z,6.6
2017-11-03T20:22:16.701Z,6.2
2017-11-03T20:24:17.528Z,7
2017-11-03T20:26:17.375Z,5.9
2017-11-03T20:28:17.224Z,6.9
2017-11-03T20:30:21.070Z,7
2017-11-03T20:32:16.945Z,6.7
2017-11-03T20:34:16.766Z,6.4
2017-11-03T20:36:17.608Z,7.4
2017-11-03T20:38:17.438Z,7.9
2017-11-03T20:40:17.296Z,7.4
2017-11-03T20:42:17.121Z,7.4
2017-11-03T20:44:16.962Z,8.9
2017-11-03T20:46:17.802Z,9.2
2017-11-03T20:48:16.665Z,9.3
2017-11-03T20:50:17.499Z,10.2
2017-11-03T20:52:17.338Z,9.4
2017-11-03T20:54:17.171Z,10.1
2017-11-03T20:56:17.037Z,9.2
2017-11-03T20:58:16.874Z,9.8
2017-11-03T21:00:16.728Z,9.2
2017-11-03T21:02:16.555Z,9.6
2017-11-03T21:04:17.411Z,8.7
2017-11-03T21:06:17.229Z,10.2
2017-11-03T21:08:17.095Z,9.9
2017-11-03T21:10:17.919Z,9.9
2017-11-03T21:12:20.727Z,8.8
2017-11-03T21:14:17.578Z,7.7
2017-11-03T21:16:17.394Z,8.7
2017-11-03T21:18:18.215Z,8.3
2017-11-03T21:20:17.070Z,7.6
2017-11-03T21:22:20.880Z,7.9
2017-11-03T21:24:16.745Z,7.5
2017-11-03T21:26:17.574Z,7.7
2017-11-03T21:28:17.394Z,7.5
2017-11-03T21:30:17.238Z,7.8
2017-11-03T21:32:21.027Z,8
2017-11-03T21:34:16.885Z,8
2017-11-03T21:36:17.719Z,7.7
2017-11-03T21:38:16.542Z,8.1
2017-11-03T21:40:17.402Z,8.4
2017-11-03T21:42:17.212Z,7.8
2017-11-03T21:44:17.049Z,8.9
2017-11-03T21:46:16.888Z,8.8
2017-11-03T21:48:20.698Z,8.2
2017-11-03T21:50:17.551Z,8.6
2017-11-03T21:52:21.391Z,8.3
2017-11-03T21:54:18.216Z,8.6
2017-11-03T21:56:17.038Z,7.9
2017-11-03T21:58:16.860Z,8.6
2017-11-03T22:00:17.663Z,8.3
2017-11-03T22:02:17.495Z,8.2
2017-11-03T22:04:17.335Z,8.3
2017-11-03T22:06:17.158Z,8.9
2017-11-03T22:08:20.983Z,8
2017-11-03T22:10:17.791Z,8.8
2017-11-03T22:12:16.631Z,9.1
2017-11-03T22:14:17.449Z,9.4
2017-11-03T22:16:17.286Z,9.1
2017-11-03T22:18:18.114Z,8.7
2017-11-03T22:20:17.936Z,9.1
2017-11-03T22:22:16.761Z,9.1
2017-11-03T22:24:16.589Z,9
2017-11-03T22:26:17.416Z,9.6
2017-11-03T22:28:17.297Z,8.6
2017-11-03T22:30:18.069Z,9.7
2017-11-03T22:32:17.886Z,8.9
2017-11-03T22:34:16.719Z,9.1
2017-11-03T22:36:17.511Z,8.4
2017-11-03T22:38:17.355Z,9.2
2017-11-03T22:40:17.198Z,10.1
2017-11-03T22:42:17.997Z,9.9
2017-11-03T22:44:16.864Z,9.6
2017-11-03T22:46:17.694Z,9.6
2017-11-03T22:48:17.526Z,9.4
2017-11-03T22:50:21.357Z,9
2017-11-03T22:52:17.176Z,8.9
2017-11-03T22:54:16.994Z,9.5
2017-11-03T22:56:16.852Z,9.1
2017-11-03T22:58:20.670Z,9.4
2017-11-03T23:00:18.487Z,9.5
2017-11-03T23:02:17.322Z,8.5
2017-11-03T23:04:17.153Z,10.2
2017-11-03T23:06:16.981Z,9
2017-11-03T23:08:16.827Z,9.5
2017-11-03T23:10:17.639Z,9.4
2017-11-03T23:12:17.492Z,10.3
2017-11-03T23:14:21.283Z,9.8
2017-11-03T23:16:18.151Z,9.2
2017-11-03T23:18:17.926Z,9.8
2017-11-03T23:20:16.743Z,10.1
2017-11-03T23:22:16.564Z,9.7
2017-11-03T23:24:17.379Z,10.2
2017-11-03T23:26:17.205Z,9.7
2017-11-03T23:28:17.041Z,10.1
2017-11-03T23:30:20.834Z,10.7
2017-11-03T23:32:20.643Z,10.8
2017-11-03T23:34:21.451Z,9.6
2017-11-03T23:36:17.281Z,10.6
2017-11-03T23:38:21.090Z,9.5
2017-11-03T23:40:17.931Z,10.2
2017-11-03T23:42:17.699Z,10.6
2017-11-03T23:44:17.543Z,11.1
2017-11-03T23:46:17.333Z,11.6
2017-11-03T23:48:18.122Z,9.6
2017-11-03T23:50:17.961Z,11
2017-11-03T23:52:17.768Z,10.9
2017-11-03T23:54:20.550Z,11.4
2017-11-03T23:56:17.369Z,10.6
2017-11-03T23:58:18.159Z,10.5
