createdAt,value
2022-08-20T00:01:04.248Z,95.76
2022-08-20T00:03:34.864Z,95.67
2022-08-20T00:06:09.568Z,95.55
2022-08-20T00:08:36.320Z,95.53
2022-08-20T00:11:05.347Z,95.52
2022-08-20T00:13:38.595Z,95.44
2022-08-20T00:16:07.382Z,95.36
2022-08-20T00:18:37.016Z,95.34
2022-08-20T00:21:07.956Z,95.27
2022-08-20T00:23:37.167Z,95.31
2022-08-20T00:26:04.807Z,95.26
2022-08-20T00:28:31.639Z,95.26
2022-08-20T00:30:58.774Z,95.22
2022-08-20T00:33:25.933Z,95.10
2022-08-20T00:35:59.404Z,95.06
2022-08-20T00:38:25.934Z,95.03
2022-08-20T00:40:57.290Z,94.95
2022-08-20T00:43:30.735Z,94.86
2022-08-20T00:45:59.629Z,94.76
2022-08-20T00:48:30.461Z,94.66
2022-08-20T00:51:11.084Z,94.63
2022-08-20T00:53:38.879Z,94.51
2022-08-20T00:56:08.296Z,94.47
2022-08-20T00:58:37.368Z,94.35
2022-08-20T01:01:05.335Z,94.14
2022-08-20T01:03:33.192Z,94.16
2022-08-20T01:05:59.702Z,94.10
2022-08-20T01:08:26.762Z,94.08
2022-08-20T01:11:28.522Z,94.05
2022-08-20T01:14:30.303Z,94.05
2022-08-20T01:17:03.778Z,94.12
2022-08-20T01:19:38.768Z,94.02
2022-08-20T01:22:26.585Z,94.09
2022-08-20T01:25:01.446Z,94.04
2022-08-20T01:27:28.615Z,94.07
2022-08-20T01:29:57.696Z,94.12
2022-08-20T01:32:24.290Z,94.18
2022-08-20T01:34:50.760Z,94.18
2022-08-20T01:37:17.218Z,94.17
2022-08-20T01:39:43.674Z,94.18
2022-08-20T01:42:30.252Z,94.16
2022-08-20T01:44:56.754Z,94.13
2022-08-20T01:47:27.557Z,94.08
2022-08-20T01:49:59.888Z,94.05
2022-08-20T01:53:05.431Z,93.94
2022-08-20T01:55:32.784Z,94.05
2022-08-20T01:58:00.239Z,94.18
2022-08-20T02:00:27.184Z,94.14
2022-08-20T02:02:53.749Z,94.20
2022-08-20T02:05:20.453Z,94.21
2022-08-20T02:07:47.088Z,94.18
2022-08-20T02:10:15.940Z,94.24
2022-08-20T02:12:42.444Z,94.28
2022-08-20T02:15:10.510Z,94.33
2022-08-20T02:17:38.391Z,94.33
2022-08-20T02:20:13.676Z,94.38
2022-08-20T02:22:52.007Z,94.39
2022-08-20T02:25:21.022Z,94.36
2022-08-20T02:27:51.765Z,94.25
2022-08-20T02:30:28.251Z,93.94
2022-08-20T02:32:59.281Z,93.85
2022-08-20T02:35:26.830Z,93.73
2022-08-20T02:37:54.251Z,93.75
2022-08-20T02:40:30.145Z,93.78
2022-08-20T02:43:01.719Z,93.84
2022-08-20T02:45:30.071Z,93.80
2022-08-20T02:47:57.551Z,93.84
2022-08-20T02:50:26.919Z,93.94
2022-08-20T02:52:54.105Z,93.99
2022-08-20T02:55:26.929Z,93.99
2022-08-20T02:57:59.954Z,93.94
2022-08-20T03:00:30.510Z,93.89
2022-08-20T03:03:04.598Z,93.90
2022-08-20T03:05:31.098Z,93.83
2022-08-20T03:07:58.398Z,93.63
2022-08-20T03:10:36.100Z,93.48
2022-08-20T03:13:03.711Z,93.88
2022-08-20T03:15:31.907Z,93.64
2022-08-20T03:17:58.671Z,93.52
2022-08-20T03:20:26.260Z,93.47
2022-08-20T03:22:53.089Z,93.54
2022-08-20T03:25:19.785Z,93.68
2022-08-20T03:27:47.170Z,93.75
2022-08-20T03:30:22.611Z,93.73
2022-08-20T03:32:49.088Z,93.44
2022-08-20T03:35:18.383Z,93.54
2022-08-20T03:37:48.234Z,93.41
2022-08-20T03:40:22.832Z,93.48
2022-08-20T03:42:49.513Z,93.39
2022-08-20T03:45:20.261Z,93.14
2022-08-20T03:47:47.724Z,93.19
2022-08-20T03:50:23.571Z,93.21
2022-08-20T03:52:51.529Z,92.89
2022-08-20T03:55:18.124Z,92.58
2022-08-20T03:57:47.886Z,92.49
2022-08-20T04:00:19.241Z,92.63
2022-08-20T04:02:46.581Z,92.83
2022-08-20T04:05:13.632Z,92.87
2022-08-20T04:07:40.688Z,92.96
2022-08-20T04:10:09.924Z,92.97
2022-08-20T04:12:48.707Z,92.80
2022-08-20T04:15:20.810Z,92.82
2022-08-20T04:17:50.418Z,92.62
2022-08-20T04:20:23.109Z,92.55
2022-08-20T04:22:58.470Z,92.44
2022-08-20T04:25:29.832Z,92.54
2022-08-20T04:28:01.876Z,92.51
2022-08-20T04:30:29.243Z,92.60
2022-08-20T04:32:56.133Z,92.64
2022-08-20T04:35:24.581Z,92.62
2022-08-20T04:38:01.292Z,92.42
2022-08-20T04:40:46.873Z,92.38
2022-08-20T04:43:13.739Z,92.36
2022-08-20T04:45:40.362Z,92.25
2022-08-20T04:48:10.543Z,92.25
2022-08-20T04:50:42.456Z,92.29
2022-08-20T04:53:11.952Z,92.21
2022-08-20T04:55:42.521Z,92.26
2022-08-20T04:58:18.149Z,92.40
2022-08-20T05:00:53.282Z,92.26
2022-08-20T05:03:20.059Z,92.12
2022-08-20T05:05:47.407Z,92.06
2022-08-20T05:08:19.751Z,91.92
2022-08-20T05:10:47.198Z,91.71
2022-08-20T05:13:13.684Z,91.62
2022-08-20T05:15:40.463Z,91.57
2022-08-20T05:18:08.671Z,91.48
2022-08-20T05:20:41.131Z,91.41
2022-08-20T05:23:09.876Z,91.35
2022-08-20T05:25:38.214Z,91.12
2022-08-20T05:28:09.173Z,91.15
2022-08-20T05:30:44.574Z,90.98
2022-08-20T05:33:17.740Z,91.10
2022-08-20T05:35:44.507Z,90.98
2022-08-20T05:38:13.773Z,90.98
2022-08-20T05:40:41.682Z,91.11
2022-08-20T05:43:08.944Z,91.00
2022-08-20T05:45:37.494Z,91.02
2022-08-20T05:48:05.567Z,91.18
2022-08-20T05:50:33.169Z,91.08
2022-08-20T05:53:01.449Z,91.12
2022-08-20T05:55:28.379Z,91.02
2022-08-20T05:57:59.440Z,91.41
2022-08-20T06:00:26.928Z,91.54
2022-08-20T06:03:11.971Z,91.50
2022-08-20T06:05:38.502Z,91.61
2022-08-20T06:08:07.615Z,91.32
2022-08-20T06:10:36.239Z,91.35
2022-08-20T06:13:03.671Z,91.33
2022-08-20T06:15:31.723Z,91.63
2022-08-20T06:17:58.742Z,91.93
2022-08-20T06:20:26.277Z,91.89
2022-08-20T06:22:52.741Z,92.14
2022-08-20T06:25:19.709Z,92.44
2022-08-20T06:27:46.423Z,92.63
2022-08-20T06:30:15.784Z,92.91
2022-08-20T06:32:42.242Z,93.33
2022-08-20T06:35:10.900Z,93.97
2022-08-20T06:37:40.311Z,94.88
2022-08-20T06:40:11.636Z,95.78
2022-08-20T06:42:47.803Z,96.79
2022-08-20T06:45:18.024Z,98.75
2022-08-20T06:47:46.075Z,99.22
2022-08-20T06:50:20.567Z,100.00
2022-08-20T06:52:52.766Z,100.00
2022-08-20T06:55:20.682Z,100.00
2022-08-20T06:57:48.276Z,100.00
2022-08-20T07:00:19.020Z,100.00
2022-08-20T07:02:48.020Z,100.00
2022-08-20T07:05:15.868Z,100.00
2022-08-20T07:07:49.791Z,100.00
2022-08-20T07:10:19.659Z,100.00
2022-08-20T07:12:47.000Z,100.00
2022-08-20T07:15:14.712Z,100.00
2022-08-20T07:17:41.708Z,100.00
2022-08-20T07:20:13.904Z,100.00
2022-08-20T07:22:41.298Z,100.00
2022-08-20T07:25:11.428Z,100.00
2022-08-20T07:27:38.714Z,100.00
2022-08-20T07:30:25.796Z,100.00
2022-08-20T07:32:52.777Z,100.00
2022-08-20T07:35:19.716Z,100.00
2022-08-20T07:37:49.021Z,100.00
2022-08-20T07:40:25.712Z,100.00
2022-08-20T07:42:53.937Z,100.00
2022-08-20T07:45:20.625Z,100.00
2022-08-20T07:47:47.996Z,100.00
2022-08-20T07:50:19.342Z,100.00
2022-08-20T07:52:46.858Z,100.00
2022-08-20T07:55:16.304Z,100.00
2022-08-20T07:57:47.477Z,100.00
2022-08-20T08:00:15.091Z,100.00
2022-08-20T08:02:41.712Z,100.00
2022-08-20T08:05:09.248Z,100.00
2022-08-20T08:07:36.607Z,100.00
2022-08-20T08:10:07.333Z,100.00
2022-08-20T08:12:38.347Z,100.00
2022-08-20T08:15:07.731Z,100.00
2022-08-20T08:17:34.507Z,100.00
2022-08-20T08:20:01.297Z,100.00
2022-08-20T08:22:29.335Z,100.00
2022-08-20T08:24:59.512Z,100.00
2022-08-20T08:27:26.066Z,100.00
2022-08-20T08:29:53.132Z,100.00
2022-08-20T08:32:19.595Z,100.00
2022-08-20T08:34:47.758Z,100.00
2022-08-20T08:37:14.215Z,100.00
2022-08-20T08:39:40.714Z,100.00
2022-08-20T08:42:41.221Z,100.00
2022-08-20T08:45:10.765Z,100.00
2022-08-20T08:47:39.251Z,100.00
2022-08-20T08:50:43.771Z,100.00
2022-08-20T08:53:15.437Z,100.00
2022-08-20T08:55:42.225Z,100.00
2022-08-20T08:58:17.072Z,100.00
2022-08-20T09:00:56.211Z,100.00
2022-08-20T09:03:31.172Z,100.00
2022-08-20T09:06:00.440Z,100.00
2022-08-20T09:08:32.883Z,100.00
2022-08-20T09:11:06.452Z,100.00
2022-08-20T09:13:33.323Z,100.00
2022-08-20T09:15:59.988Z,100.00
2022-08-20T09:18:26.681Z,100.00
2022-08-20T09:20:54.152Z,100.00
2022-08-20T09:23:20.616Z,100.00
2022-08-20T09:25:47.620Z,100.00
2022-08-20T09:28:14.112Z,100.00
2022-08-20T09:30:40.589Z,100.00
2022-08-20T09:33:08.386Z,100.00
2022-08-20T09:35:34.887Z,100.00
2022-08-20T09:38:01.872Z,100.00
2022-08-20T09:40:28.464Z,100.00
2022-08-20T09:42:55.066Z,100.00
2022-08-20T09:45:22.189Z,100.00
2022-08-20T09:47:54.816Z,100.00
2022-08-20T09:50:36.597Z,100.00
2022-08-20T09:53:05.710Z,100.00
2022-08-20T09:55:32.086Z,100.00
2022-08-20T09:57:59.456Z,100.00
2022-08-20T10:00:26.088Z,100.00
2022-08-20T10:02:52.590Z,100.00
2022-08-20T10:05:19.163Z,100.00
2022-08-20T10:07:45.903Z,100.00
2022-08-20T10:10:14.870Z,100.00
2022-08-20T10:12:41.807Z,100.00
2022-08-20T10:15:09.470Z,100.00
2022-08-20T10:17:43.422Z,100.00
2022-08-20T10:20:12.319Z,100.00
2022-08-20T10:22:38.808Z,100.00
2022-08-20T10:25:05.929Z,100.00
2022-08-20T10:27:32.518Z,100.00
2022-08-20T10:29:59.038Z,100.00
2022-08-20T10:32:25.501Z,100.00
2022-08-20T10:34:52.035Z,100.00
2022-08-20T10:37:21.488Z,100.00
2022-08-20T10:39:48.302Z,100.00
2022-08-20T10:42:15.332Z,100.00
2022-08-20T10:44:41.880Z,100.00
2022-08-20T10:47:21.925Z,100.00
2022-08-20T10:49:50.776Z,100.00
2022-08-20T10:52:17.765Z,100.00
2022-08-20T10:54:45.152Z,100.00
2022-08-20T10:57:17.466Z,100.00
2022-08-20T10:59:45.908Z,100.00
2022-08-20T11:02:13.263Z,100.00
2022-08-20T11:04:43.116Z,100.00
2022-08-20T11:07:19.106Z,100.00
2022-08-20T11:09:47.023Z,100.00
2022-08-20T11:12:14.028Z,100.00
2022-08-20T11:14:40.959Z,100.00
2022-08-20T11:17:08.228Z,100.00
2022-08-20T11:19:42.717Z,100.00
2022-08-20T11:22:10.143Z,100.00
2022-08-20T11:24:37.756Z,100.00
2022-08-20T11:27:07.933Z,100.00
2022-08-20T11:29:35.993Z,100.00
2022-08-20T11:32:02.909Z,100.00
2022-08-20T11:34:29.805Z,100.00
2022-08-20T11:36:57.147Z,100.00
2022-08-20T11:39:23.712Z,100.00
2022-08-20T11:41:54.826Z,100.00
2022-08-20T11:44:21.933Z,100.00
2022-08-20T11:46:49.083Z,100.00
2022-08-20T11:49:15.711Z,100.00
2022-08-20T11:51:49.945Z,100.00
2022-08-20T11:54:16.819Z,100.00
2022-08-20T11:56:46.021Z,100.00
2022-08-20T11:59:13.028Z,100.00
2022-08-20T12:01:39.871Z,100.00
2022-08-20T12:04:06.466Z,100.00
2022-08-20T12:06:33.674Z,100.00
2022-08-20T12:09:00.540Z,100.00
2022-08-20T12:11:27.353Z,100.00
2022-08-20T12:13:53.823Z,100.00
2022-08-20T12:16:20.327Z,100.00
2022-08-20T12:18:47.508Z,100.00
2022-08-20T12:21:14.085Z,100.00
2022-08-20T12:23:40.581Z,100.00
2022-08-20T12:26:07.196Z,100.00
2022-08-20T12:28:33.692Z,100.00
2022-08-20T12:31:00.168Z,100.00
2022-08-20T12:33:26.772Z,100.00
2022-08-20T12:35:53.307Z,100.00
2022-08-20T12:38:20.334Z,100.00
2022-08-20T12:40:46.807Z,100.00
2022-08-20T12:43:13.256Z,100.00
2022-08-20T12:45:40.163Z,100.00
2022-08-20T12:48:12.007Z,100.00
2022-08-20T12:50:41.424Z,100.00
2022-08-20T12:53:08.707Z,100.00
2022-08-20T12:55:35.795Z,100.00
2022-08-20T12:58:04.191Z,100.00
2022-08-20T13:00:37.296Z,100.00
2022-08-20T13:03:06.847Z,100.00
2022-08-20T13:05:35.212Z,100.00
2022-08-20T13:08:05.906Z,100.00
2022-08-20T13:10:34.864Z,100.00
2022-08-20T13:13:02.814Z,100.00
2022-08-20T13:15:31.639Z,100.00
2022-08-20T13:18:00.594Z,100.00
2022-08-20T13:20:34.029Z,100.00
2022-08-20T13:23:01.816Z,100.00
2022-08-20T13:25:28.436Z,100.00
2022-08-20T13:27:57.923Z,100.00
2022-08-20T13:30:25.387Z,100.00
2022-08-20T13:32:51.869Z,100.00
2022-08-20T13:35:19.670Z,100.00
2022-08-20T13:37:47.774Z,100.00
2022-08-20T13:40:14.316Z,100.00
2022-08-20T13:42:40.900Z,100.00
2022-08-20T13:45:08.360Z,100.00
2022-08-20T13:47:37.769Z,100.00
2022-08-20T13:50:18.357Z,100.00
2022-08-20T13:52:45.985Z,100.00
2022-08-20T13:55:15.520Z,100.00
2022-08-20T13:57:43.614Z,100.00
2022-08-20T14:00:17.568Z,100.00
2022-08-20T14:02:44.516Z,100.00
2022-08-20T14:05:12.099Z,100.00
2022-08-20T14:07:43.631Z,100.00
2022-08-20T14:10:19.931Z,100.00
2022-08-20T14:12:46.872Z,100.00
2022-08-20T14:15:13.830Z,100.00
2022-08-20T14:17:43.303Z,100.00
2022-08-20T14:20:15.082Z,100.00
2022-08-20T14:22:42.203Z,100.00
2022-08-20T14:25:10.830Z,100.00
2022-08-20T14:27:37.581Z,100.00
2022-08-20T14:30:08.259Z,100.00
2022-08-20T14:32:35.211Z,100.00
2022-08-20T14:35:02.210Z,100.00
2022-08-20T14:37:32.788Z,100.00
2022-08-20T14:40:01.772Z,100.00
2022-08-20T14:42:29.816Z,100.00
2022-08-20T14:44:57.071Z,100.00
2022-08-20T14:47:24.930Z,100.00
2022-08-20T14:49:53.847Z,100.00
2022-08-20T14:52:21.741Z,100.00
2022-08-20T14:54:49.823Z,100.00
2022-08-20T14:57:17.538Z,100.00
2022-08-20T14:59:44.807Z,100.00
2022-08-20T15:02:14.117Z,100.00
2022-08-20T15:04:41.641Z,100.00
2022-08-20T15:07:21.292Z,100.00
2022-08-20T15:09:48.867Z,100.00
2022-08-20T15:12:15.680Z,100.00
2022-08-20T15:14:42.203Z,100.00
2022-08-20T15:17:11.249Z,100.00
2022-08-20T15:19:37.863Z,100.00
2022-08-20T15:22:04.463Z,100.00
2022-08-20T15:24:30.912Z,100.00
2022-08-20T15:26:57.500Z,100.00
2022-08-20T15:29:23.985Z,100.00
2022-08-20T15:31:51.345Z,100.00
2022-08-20T15:34:18.434Z,100.00
2022-08-20T15:36:45.658Z,100.00
2022-08-20T15:39:12.134Z,100.00
2022-08-20T15:41:38.579Z,100.00
2022-08-20T15:44:05.114Z,100.00
2022-08-20T15:46:34.494Z,100.00
2022-08-20T15:49:04.555Z,100.00
2022-08-20T15:51:46.512Z,100.00
2022-08-20T15:54:16.032Z,100.00
2022-08-20T15:57:01.376Z,100.00
2022-08-20T15:59:46.100Z,100.00
2022-08-20T16:02:25.117Z,100.00
2022-08-20T16:05:18.204Z,100.00
2022-08-20T16:08:09.457Z,100.00
2022-08-20T16:11:00.243Z,100.00
2022-08-20T16:13:40.589Z,100.00
2022-08-20T16:16:14.090Z,100.00
2022-08-20T16:18:41.416Z,100.00
2022-08-20T16:21:13.052Z,100.00
2022-08-20T16:23:42.480Z,100.00
2022-08-20T16:26:40.013Z,100.00
2022-08-20T16:29:18.876Z,100.00
2022-08-20T16:32:02.689Z,100.00
2022-08-20T16:34:40.651Z,100.00
2022-08-20T16:37:27.859Z,100.00
2022-08-20T16:40:18.979Z,100.00
2022-08-20T16:42:48.153Z,100.00
2022-08-20T16:45:27.575Z,100.00
2022-08-20T16:47:59.191Z,100.00
2022-08-20T16:50:31.759Z,100.00
2022-08-20T16:52:58.429Z,100.00
2022-08-20T16:55:25.568Z,100.00
2022-08-20T16:57:53.463Z,100.00
2022-08-20T17:00:39.047Z,100.00
2022-08-20T17:03:31.553Z,100.00
2022-08-20T17:06:16.484Z,100.00
2022-08-20T17:08:49.709Z,100.00
2022-08-20T17:11:31.052Z,100.00
2022-08-20T17:14:13.223Z,100.00
2022-08-20T17:16:47.724Z,100.00
2022-08-20T17:19:28.680Z,100.00
2022-08-20T17:21:56.317Z,100.00
2022-08-20T17:24:30.772Z,100.00
2022-08-20T17:27:10.027Z,100.00
2022-08-20T17:29:53.022Z,100.00
2022-08-20T17:32:27.089Z,100.00
2022-08-20T17:34:56.290Z,100.00
2022-08-20T17:37:35.758Z,100.00
2022-08-20T17:40:17.174Z,100.00
2022-08-20T17:42:53.398Z,100.00
2022-08-20T17:45:26.923Z,100.00
2022-08-20T17:47:54.882Z,100.00
2022-08-20T17:50:38.318Z,100.00
2022-08-20T17:53:14.976Z,100.00
2022-08-20T17:55:42.856Z,100.00
2022-08-20T17:58:13.247Z,100.00
2022-08-20T18:00:40.513Z,100.00
2022-08-20T18:03:23.364Z,100.00
2022-08-20T18:06:07.047Z,100.00
2022-08-20T18:09:06.834Z,100.00
2022-08-20T18:11:39.212Z,100.00
2022-08-20T18:14:56.721Z,100.00
2022-08-20T18:17:52.353Z,100.00
2022-08-20T18:20:42.785Z,100.00
2022-08-20T18:23:16.102Z,100.00
2022-08-20T18:25:49.605Z,100.00
2022-08-20T18:28:21.813Z,100.00
2022-08-20T18:30:52.505Z,100.00
2022-08-20T18:33:37.592Z,100.00
2022-08-20T18:36:09.273Z,100.00
2022-08-20T18:38:38.505Z,100.00
2022-08-20T18:41:13.023Z,100.00
2022-08-20T18:43:41.337Z,100.00
2022-08-20T18:46:19.568Z,100.00
2022-08-20T18:48:56.452Z,100.00
2022-08-20T18:51:29.909Z,100.00
2022-08-20T18:53:56.417Z,100.00
2022-08-20T18:56:42.649Z,100.00
2022-08-20T18:59:17.690Z,100.00
2022-08-20T19:01:47.237Z,100.00
2022-08-20T19:04:33.660Z,100.00
2022-08-20T19:07:04.205Z,100.00
2022-08-20T19:10:04.482Z,100.00
2022-08-20T19:12:58.637Z,100.00
2022-08-20T19:15:25.957Z,100.00
2022-08-20T19:18:17.647Z,100.00
2022-08-20T19:20:56.760Z,100.00
2022-08-20T19:23:27.140Z,100.00
2022-08-20T19:26:03.853Z,100.00
2022-08-20T19:28:32.287Z,100.00
2022-08-20T19:31:14.601Z,100.00
2022-08-20T19:33:44.165Z,100.00
2022-08-20T19:36:22.297Z,100.00
2022-08-20T19:38:54.328Z,100.00
2022-08-20T19:41:30.859Z,100.00
2022-08-20T19:43:59.603Z,100.00
2022-08-20T19:46:39.280Z,100.00
2022-08-20T19:49:23.996Z,100.00
2022-08-20T19:51:58.343Z,100.00
2022-08-20T19:54:28.115Z,100.00
2022-08-20T19:57:03.641Z,100.00
2022-08-20T19:59:45.889Z,100.00
2022-08-20T20:02:20.587Z,100.00
2022-08-20T20:04:55.538Z,100.00
2022-08-20T20:07:39.270Z,100.00
2022-08-20T20:10:09.670Z,100.00
2022-08-20T20:12:37.075Z,100.00
2022-08-20T20:15:06.409Z,100.00
2022-08-20T20:17:35.982Z,100.00
2022-08-20T20:20:19.808Z,100.00
2022-08-20T20:23:18.265Z,100.00
2022-08-20T20:25:48.236Z,100.00
2022-08-20T20:28:28.180Z,100.00
2022-08-20T20:31:05.351Z,100.00
2022-08-20T20:33:38.958Z,100.00
2022-08-20T20:36:10.547Z,100.00
2022-08-20T20:38:41.085Z,100.00
2022-08-20T20:41:20.554Z,100.00
2022-08-20T20:43:59.635Z,100.00
2022-08-20T20:46:28.908Z,100.00
2022-08-20T20:49:18.337Z,100.00
2022-08-20T20:52:02.538Z,100.00
2022-08-20T20:54:34.789Z,100.00
2022-08-20T20:57:04.730Z,100.00
2022-08-20T20:59:33.919Z,100.00
2022-08-20T21:02:01.062Z,100.00
2022-08-20T21:04:27.716Z,100.00
2022-08-20T21:06:58.241Z,100.00
2022-08-20T21:09:26.311Z,100.00
2022-08-20T21:11:52.900Z,100.00
2022-08-20T21:14:19.858Z,100.00
2022-08-20T21:16:46.440Z,100.00
2022-08-20T21:19:13.851Z,100.00
2022-08-20T21:21:41.263Z,100.00
2022-08-20T21:24:08.771Z,100.00
2022-08-20T21:26:36.041Z,100.00
2022-08-20T21:29:03.368Z,100.00
2022-08-20T21:31:35.008Z,100.00
2022-08-20T21:34:02.013Z,100.00
2022-08-20T21:36:28.924Z,100.00
2022-08-20T21:38:55.734Z,100.00
2022-08-20T21:41:29.746Z,100.00
2022-08-20T21:43:58.543Z,100.00
2022-08-20T21:46:25.911Z,100.00
2022-08-20T21:48:52.384Z,100.00
2022-08-20T21:51:19.042Z,100.00
2022-08-20T21:53:45.824Z,100.00
2022-08-20T21:56:12.568Z,100.00
2022-08-20T21:58:39.542Z,100.00
2022-08-20T22:01:06.953Z,100.00
2022-08-20T22:03:38.644Z,100.00
2022-08-20T22:06:09.507Z,100.00
2022-08-20T22:08:36.376Z,100.00
2022-08-20T22:11:04.351Z,100.00
2022-08-20T22:13:33.452Z,100.00
2022-08-20T22:16:02.195Z,100.00
2022-08-20T22:18:28.724Z,100.00
2022-08-20T22:20:55.812Z,100.00
2022-08-20T22:23:23.159Z,100.00
2022-08-20T22:25:49.864Z,100.00
2022-08-20T22:28:17.353Z,100.00
2022-08-20T22:30:44.398Z,100.00
2022-08-20T22:33:14.261Z,100.00
2022-08-20T22:35:45.020Z,100.00
2022-08-20T22:38:11.506Z,100.00
2022-08-20T22:40:38.128Z,100.00
2022-08-20T22:43:04.707Z,100.00
2022-08-20T22:45:31.719Z,100.00
2022-08-20T22:47:58.326Z,100.00
2022-08-20T22:50:25.216Z,100.00
2022-08-20T22:52:52.400Z,100.00
2022-08-20T22:55:19.295Z,100.00
2022-08-20T22:57:47.059Z,100.00
2022-08-20T23:00:16.949Z,100.00
2022-08-20T23:02:48.624Z,100.00
2022-08-20T23:05:20.069Z,100.00
2022-08-20T23:07:49.617Z,100.00
2022-08-20T23:10:19.984Z,100.00
2022-08-20T23:12:46.441Z,100.00
2022-08-20T23:15:12.899Z,100.00
2022-08-20T23:17:39.704Z,100.00
2022-08-20T23:20:08.448Z,100.00
2022-08-20T23:22:35.484Z,100.00
2022-08-20T23:25:02.682Z,100.00
2022-08-20T23:27:29.377Z,100.00
2022-08-20T23:29:55.846Z,100.00
2022-08-20T23:32:22.317Z,100.00
2022-08-20T23:34:48.825Z,100.00
2022-08-20T23:37:18.771Z,100.00
2022-08-20T23:39:46.448Z,100.00
2022-08-20T23:42:14.114Z,100.00
2022-08-20T23:44:40.923Z,100.00
2022-08-20T23:47:08.406Z,100.00
2022-08-20T23:49:35.275Z,100.00
2022-08-20T23:52:02.007Z,100.00
2022-08-20T23:54:31.011Z,100.00
2022-08-20T23:56:57.657Z,100.00
2022-08-20T23:59:24.767Z,100.00
