createdAt,value
2022-12-24T00:12:56.606Z,12.8
2022-12-24T00:41:45.570Z,12.96
2022-12-24T01:10:40.538Z,12.68
2022-12-24T01:38:53.819Z,12.49
2022-12-24T02:07:50.951Z,12.61
2022-12-24T02:36:39.532Z,12.73
2022-12-24T03:05:30.657Z,12.71
2022-12-24T03:34:10.708Z,12.06
2022-12-24T04:03:00.684Z,11.78
2022-12-24T04:31:42.918Z,11.55
2022-12-24T05:00:29.339Z,11.54
2022-12-24T05:29:22.676Z,11.53
2022-12-24T05:58:18.881Z,11.59
2022-12-24T06:27:12.897Z,11.62
2022-12-24T06:56:00.406Z,11.6
2022-12-24T07:25:01.507Z,11.51
2022-12-24T07:53:53.262Z,11.47
2022-12-24T08:22:52.082Z,11.47
2022-12-24T08:51:09.006Z,11.88
2022-12-24T09:19:38.059Z,12.43
2022-12-24T09:47:56.692Z,12.21
2022-12-24T10:16:26.189Z,12.85
2022-12-24T10:44:46.453Z,12.94
2022-12-24T11:13:38.678Z,13.07
2022-12-24T11:41:43.131Z,13.59
2022-12-24T12:10:35.803Z,14.32
2022-12-24T12:39:24.502Z,13.49
2022-12-24T13:08:11.856Z,13.31
2022-12-24T13:37:10.673Z,13.49
2022-12-24T14:06:10.677Z,13.2
2022-12-24T14:34:54.915Z,12.64
2022-12-24T15:03:49.399Z,12.3
2022-12-24T15:32:41.472Z,12.14
2022-12-24T16:01:35.713Z,11.92
2022-12-24T16:30:23.728Z,11.93
2022-12-24T16:59:26.610Z,11.9
2022-12-24T17:28:20.350Z,11.78
2022-12-24T17:57:14.217Z,11.61
2022-12-24T18:26:03.612Z,11.5
2022-12-24T18:54:59.579Z,11.45
2022-12-24T19:23:53.559Z,11.35
2022-12-24T19:52:10.064Z,11.41
2022-12-24T20:20:26.294Z,11.29
2022-12-24T20:48:44.809Z,11.12
2022-12-24T21:16:58.194Z,10.68
2022-12-24T21:45:12.462Z,10.36
2022-12-24T22:13:32.293Z,10.46
2022-12-24T22:41:43.584Z,10.36
2022-12-24T23:09:54.334Z,10.03
2022-12-24T23:38:13.112Z,10.24
