createdAt,value
2018-11-12T00:00:58.895Z,99697.77
2018-11-12T00:03:32.585Z,99696.59
2018-11-12T00:06:05.743Z,99696.59
2018-11-12T00:08:40.461Z,99697.86
2018-11-12T00:11:14.573Z,99700.28
2018-11-12T00:13:48.299Z,99705.14
2018-11-12T00:16:21.974Z,99709.17
2018-11-12T00:18:55.399Z,99702.27
2018-11-12T00:21:28.422Z,99694.83
2018-11-12T00:24:01.374Z,99701.20
2018-11-12T00:26:35.674Z,99702.47
2018-11-12T00:29:08.485Z,99708.95
2018-11-12T00:31:43.966Z,99717.00
2018-11-12T00:34:22.011Z,99732.88
2018-11-12T00:36:55.938Z,99742.27
2018-11-12T00:39:32.560Z,99746.70
2018-11-12T00:42:05.482Z,99751.21
2018-11-12T00:44:38.314Z,99754.36
2018-11-12T00:47:11.357Z,99754.11
2018-11-12T00:49:44.181Z,99743.84
2018-11-12T00:52:17.475Z,99747.88
2018-11-12T00:54:51.170Z,99740.47
2018-11-12T00:57:24.841Z,99741.05
2018-11-12T00:59:57.262Z,99742.10
2018-11-12T01:02:44.486Z,99734.36
2018-11-12T01:05:18.024Z,99743.16
2018-11-12T01:07:51.292Z,99751.72
2018-11-12T01:10:42.573Z,99762.05
2018-11-12T01:13:21.030Z,99768.19
2018-11-12T01:15:53.506Z,99769.02
2018-11-12T01:18:28.914Z,99760.61
2018-11-12T01:21:05.657Z,99757.52
2018-11-12T01:23:39.722Z,99759.63
2018-11-12T01:26:14.213Z,99756.52
2018-11-12T01:28:47.253Z,99760.47
2018-11-12T01:31:19.809Z,99747.44
2018-11-12T01:33:53.856Z,99750.62
2018-11-12T01:36:26.381Z,99762.39
2018-11-12T01:38:59.863Z,99763.12
2018-11-12T01:41:32.645Z,99753.86
2018-11-12T01:44:06.398Z,99762.12
2018-11-12T01:46:38.990Z,99767.86
2018-11-12T01:49:12.963Z,99747.69
2018-11-12T01:51:45.577Z,99757.55
2018-11-12T01:54:19.220Z,99755.28
2018-11-12T01:56:53.750Z,99747.30
2018-11-12T01:59:26.419Z,99737.55
2018-11-12T02:01:59.825Z,99738.81
2018-11-12T02:04:34.872Z,99726.91
2018-11-12T02:07:08.250Z,99721.86
2018-11-12T02:09:40.828Z,99718.80
2018-11-12T02:12:13.760Z,99713.64
2018-11-12T02:14:47.225Z,99699.66
2018-11-12T02:17:19.825Z,99706.65
2018-11-12T02:19:54.508Z,99715.92
2018-11-12T02:22:27.330Z,99722.91
2018-11-12T02:24:59.846Z,99719.50
2018-11-12T02:27:32.966Z,99728.28
2018-11-12T02:30:23.897Z,99738.47
2018-11-12T02:32:56.435Z,99729.23
2018-11-12T02:35:29.403Z,99743.50
2018-11-12T02:38:02.201Z,99740.28
2018-11-12T02:40:35.014Z,99741.42
2018-11-12T02:43:10.068Z,99726.31
2018-11-12T02:45:45.716Z,99735.25
2018-11-12T02:48:19.704Z,99726.44
2018-11-12T02:50:53.254Z,99723.69
2018-11-12T02:53:26.070Z,99718.80
2018-11-12T02:55:58.684Z,99713.60
2018-11-12T02:58:32.602Z,99721.91
2018-11-12T03:01:05.538Z,99717.73
2018-11-12T03:03:41.833Z,99712.94
2018-11-12T03:06:15.131Z,99712.76
2018-11-12T03:08:47.543Z,99712.57
2018-11-12T03:11:20.232Z,99704.67
2018-11-12T03:13:52.840Z,99706.04
2018-11-12T03:16:25.989Z,99707.79
2018-11-12T03:18:59.131Z,99707.94
2018-11-12T03:21:33.402Z,99710.70
2018-11-12T03:24:08.281Z,99699.96
2018-11-12T03:26:41.045Z,99708.62
2018-11-12T03:29:13.607Z,99708.20
2018-11-12T03:31:46.637Z,99706.64
2018-11-12T03:34:20.486Z,99703.25
2018-11-12T03:36:53.153Z,99698.59
2018-11-12T03:39:25.988Z,99712.51
2018-11-12T03:41:58.539Z,99718.64
2018-11-12T03:44:31.725Z,99725.98
2018-11-12T03:47:07.143Z,99709.63
2018-11-12T03:49:39.792Z,99710.26
2018-11-12T03:52:13.346Z,99709.61
2018-11-12T03:54:46.975Z,99696.26
2018-11-12T03:57:19.542Z,99692.89
2018-11-12T03:59:52.873Z,99698.42
2018-11-12T04:02:27.526Z,99707.95
2018-11-12T04:05:00.171Z,99698.97
2018-11-12T04:07:32.889Z,99705.33
2018-11-12T04:10:14.476Z,99716.70
2018-11-12T04:12:47.909Z,99712.97
2018-11-12T04:15:23.179Z,99706.72
2018-11-12T04:17:56.179Z,99707.28
2018-11-12T04:20:28.950Z,99694.76
2018-11-12T04:23:04.490Z,99695.78
2018-11-12T04:25:39.339Z,99699.02
2018-11-12T04:28:11.938Z,99708.42
2018-11-12T04:30:45.334Z,99715.05
2018-11-12T04:33:18.156Z,99719.89
2018-11-12T04:35:51.685Z,99711.84
2018-11-12T04:38:24.337Z,99705.73
2018-11-12T04:40:57.760Z,99697.95
2018-11-12T04:43:30.646Z,99699.16
2018-11-12T04:46:04.059Z,99686.65
2018-11-12T04:48:38.506Z,99682.48
2018-11-12T04:51:11.883Z,99668.91
2018-11-12T04:53:45.331Z,99669.92
2018-11-12T04:56:17.853Z,99682.59
2018-11-12T04:58:50.885Z,99691.66
2018-11-12T05:01:23.481Z,99684.45
2018-11-12T05:03:56.027Z,99677.42
2018-11-12T05:06:32.544Z,99674.09
2018-11-12T05:09:10.546Z,99669.55
2018-11-12T05:11:44.197Z,99682.38
2018-11-12T05:14:18.905Z,99681.77
2018-11-12T05:16:51.775Z,99690.22
2018-11-12T05:19:25.091Z,99684.16
2018-11-12T05:21:58.046Z,99677.41
2018-11-12T05:24:30.809Z,99674.53
2018-11-12T05:27:05.656Z,99672.06
2018-11-12T05:29:39.234Z,99665.52
2018-11-12T05:32:11.948Z,99669.98
2018-11-12T05:34:44.686Z,99673.09
2018-11-12T05:37:19.875Z,99678.97
2018-11-12T05:39:53.357Z,99682.67
2018-11-12T05:42:26.109Z,99677.20
2018-11-12T05:45:01.037Z,99671.44
2018-11-12T05:47:35.693Z,99659.88
2018-11-12T05:50:18.468Z,99653.88
2018-11-12T05:52:55.060Z,99659.91
2018-11-12T05:55:28.674Z,99665.84
2018-11-12T05:58:04.720Z,99665.49
2018-11-12T06:00:37.469Z,99660.30
2018-11-12T06:03:10.303Z,99667.87
2018-11-12T06:05:50.366Z,99668.64
2018-11-12T06:08:27.138Z,99673.81
2018-11-12T06:11:01.015Z,99674.66
2018-11-12T06:13:33.831Z,99676.74
2018-11-12T06:16:08.574Z,99674.70
2018-11-12T06:18:43.494Z,99674.66
2018-11-12T06:21:18.746Z,99669.44
2018-11-12T06:23:51.497Z,99667.06
2018-11-12T06:26:24.828Z,99669.06
2018-11-12T06:29:01.834Z,99673.78
2018-11-12T06:31:36.007Z,99682.66
2018-11-12T06:34:08.570Z,99685.47
2018-11-12T06:36:42.234Z,99686.92
2018-11-12T06:39:19.451Z,99689.90
2018-11-12T06:41:52.438Z,99685.91
2018-11-12T06:44:25.470Z,99685.08
2018-11-12T06:46:58.940Z,99685.91
2018-11-12T06:49:36.369Z,99681.40
2018-11-12T06:52:17.073Z,99678.91
2018-11-12T06:54:52.465Z,99685.20
2018-11-12T06:57:29.738Z,99681.23
2018-11-12T07:00:06.679Z,99676.27
2018-11-12T07:02:47.132Z,99673.80
2018-11-12T07:05:20.314Z,99674.75
2018-11-12T07:07:53.746Z,99675.68
2018-11-12T07:10:37.469Z,99670.59
2018-11-12T07:13:14.866Z,99673.73
2018-11-12T07:15:51.995Z,99671.28
2018-11-12T07:18:27.310Z,99665.33
2018-11-12T07:20:59.831Z,99657.09
2018-11-12T07:23:34.319Z,99658.39
2018-11-12T07:26:11.387Z,99653.41
2018-11-12T07:28:51.589Z,99652.29
2018-11-12T07:31:26.321Z,99646.28
2018-11-12T07:34:00.650Z,99640.69
2018-11-12T07:36:33.825Z,99638.22
2018-11-12T07:39:13.141Z,99635.57
2018-11-12T07:41:47.342Z,99625.89
2018-11-12T07:44:22.182Z,99620.70
2018-11-12T07:46:55.621Z,99613.91
2018-11-12T07:49:29.985Z,99618.11
2018-11-12T07:52:05.503Z,99624.11
2018-11-12T07:54:48.265Z,99625.12
2018-11-12T07:57:21.845Z,99626.52
2018-11-12T07:59:55.482Z,99628.50
2018-11-12T08:02:28.769Z,99635.47
2018-11-12T08:05:04.137Z,99634.41
2018-11-12T08:07:40.071Z,99636.81
2018-11-12T08:10:16.751Z,99632.47
2018-11-12T08:13:06.226Z,99632.84
2018-11-12T08:15:38.869Z,99633.77
2018-11-12T08:18:13.065Z,99623.48
2018-11-12T08:20:47.659Z,99623.92
2018-11-12T08:23:22.088Z,99618.07
2018-11-12T08:25:54.718Z,99607.31
2018-11-12T08:28:29.403Z,99594.57
2018-11-12T08:31:11.307Z,99594.75
2018-11-12T08:33:59.850Z,99585.00
2018-11-12T08:36:37.210Z,99581.26
2018-11-12T08:39:16.772Z,99587.47
2018-11-12T08:41:51.024Z,99569.48
2018-11-12T08:44:27.334Z,99576.80
2018-11-12T08:47:01.548Z,99575.56
2018-11-12T08:49:34.958Z,99583.33
2018-11-12T08:52:14.868Z,99579.14
2018-11-12T08:54:50.393Z,99582.31
2018-11-12T08:57:35.447Z,99578.58
2018-11-12T09:00:13.951Z,99582.25
2018-11-12T09:02:48.516Z,99588.55
2018-11-12T09:05:22.729Z,99595.27
2018-11-12T09:08:00.105Z,99584.02
2018-11-12T09:10:39.303Z,99582.16
2018-11-12T09:13:13.746Z,99582.27
2018-11-12T09:15:46.845Z,99585.83
2018-11-12T09:18:23.477Z,99590.34
2018-11-12T09:20:59.164Z,99575.17
2018-11-12T09:23:33.946Z,99584.26
2018-11-12T09:26:10.414Z,99592.47
2018-11-12T09:28:53.896Z,99588.17
2018-11-12T09:31:27.778Z,99582.13
2018-11-12T09:34:00.706Z,99581.02
2018-11-12T09:36:34.796Z,99581.27
2018-11-12T09:39:12.528Z,99578.50
2018-11-12T09:41:52.762Z,99579.78
2018-11-12T09:44:29.607Z,99588.03
2018-11-12T09:47:04.160Z,99592.34
2018-11-12T09:49:42.418Z,99583.73
2018-11-12T09:52:20.613Z,99582.48
2018-11-12T09:54:54.130Z,99576.84
2018-11-12T09:57:32.472Z,99581.22
2018-11-12T10:00:10.996Z,99580.05
2018-11-12T10:02:46.771Z,99582.75
2018-11-12T10:05:34.772Z,99571.58
2018-11-12T10:08:13.716Z,99568.78
2018-11-12T10:10:56.157Z,99578.81
2018-11-12T10:13:33.573Z,99576.39
2018-11-12T10:16:13.909Z,99577.37
2018-11-12T10:18:48.452Z,99584.75
2018-11-12T10:21:23.255Z,99595.38
2018-11-12T10:23:56.559Z,99603.70
2018-11-12T10:26:30.209Z,99594.80
2018-11-12T10:29:03.443Z,99603.95
2018-11-12T10:31:37.631Z,99610.45
2018-11-12T10:34:13.767Z,99603.20
2018-11-12T10:36:47.990Z,99596.65
2018-11-12T10:39:25.753Z,99588.89
2018-11-12T10:42:00.539Z,99586.89
2018-11-12T10:44:37.990Z,99585.22
2018-11-12T10:47:16.247Z,99596.52
2018-11-12T10:49:51.088Z,99600.20
2018-11-12T10:52:32.773Z,99599.23
2018-11-12T10:55:11.283Z,99590.09
2018-11-12T10:57:47.830Z,99587.34
2018-11-12T11:00:36.776Z,99589.97
2018-11-12T11:03:17.863Z,99591.95
2018-11-12T11:06:05.446Z,99594.19
2018-11-12T11:08:43.304Z,99599.41
2018-11-12T11:11:22.978Z,99604.66
2018-11-12T11:13:59.445Z,99612.83
2018-11-12T11:16:32.826Z,99612.94
2018-11-12T11:19:10.858Z,99615.39
2018-11-12T11:21:45.038Z,99624.90
2018-11-12T11:24:18.505Z,99623.50
2018-11-12T11:26:53.850Z,99608.06
2018-11-12T11:29:37.128Z,99606.31
2018-11-12T11:32:14.662Z,99600.13
2018-11-12T11:34:51.279Z,99608.59
2018-11-12T11:37:25.351Z,99611.71
2018-11-12T11:39:59.444Z,99606.53
2018-11-12T11:42:33.445Z,99600.30
2018-11-12T11:45:13.235Z,99596.45
2018-11-12T11:47:50.764Z,99591.72
2018-11-12T11:50:31.638Z,99590.25
2018-11-12T11:53:06.381Z,99582.50
2018-11-12T11:55:42.452Z,99586.68
2018-11-12T11:58:17.091Z,99590.72
2018-11-12T12:00:59.823Z,99591.72
2018-11-12T12:03:46.423Z,99587.69
2018-11-12T12:06:24.627Z,99583.15
2018-11-12T12:09:00.821Z,99596.67
2018-11-12T12:11:39.228Z,99594.94
2018-11-12T12:14:15.000Z,99604.16
2018-11-12T12:17:01.328Z,99612.60
2018-11-12T12:19:42.123Z,99612.50
2018-11-12T12:22:19.398Z,99598.03
2018-11-12T12:24:59.635Z,99603.31
2018-11-12T12:27:37.690Z,99612.61
2018-11-12T12:30:29.720Z,99611.53
2018-11-12T12:33:12.379Z,99594.89
2018-11-12T12:35:51.386Z,99600.02
2018-11-12T12:38:30.665Z,99592.41
2018-11-12T12:41:21.390Z,99604.58
2018-11-12T12:43:56.946Z,99601.77
2018-11-12T12:46:48.852Z,99607.05
2018-11-12T12:49:27.177Z,99627.68
2018-11-12T12:52:05.158Z,99629.28
2018-11-12T12:54:48.422Z,99619.23
2018-11-12T12:57:39.514Z,99624.41
2018-11-12T13:00:21.231Z,99635.67
2018-11-12T13:02:55.615Z,99627.70
2018-11-12T13:05:32.565Z,99661.57
2018-11-12T13:08:07.088Z,99661.22
2018-11-12T13:10:47.615Z,99660.41
2018-11-12T13:13:22.045Z,99699.05
2018-11-12T13:16:06.113Z,99707.52
2018-11-12T13:18:46.361Z,99713.00
2018-11-12T13:21:22.882Z,99712.64
2018-11-12T13:23:58.267Z,99722.82
2018-11-12T13:26:34.926Z,99731.78
2018-11-12T13:29:11.952Z,99724.65
2018-11-12T13:31:46.946Z,99735.94
2018-11-12T13:34:22.745Z,99737.42
2018-11-12T13:36:59.865Z,99742.75
2018-11-12T13:39:35.431Z,99751.09
2018-11-12T13:42:08.934Z,99745.03
2018-11-12T13:44:42.337Z,99727.28
2018-11-12T13:47:18.443Z,99726.05
2018-11-12T13:50:00.680Z,99735.36
2018-11-12T13:52:42.392Z,99742.25
2018-11-12T13:55:33.766Z,99740.23
2018-11-12T13:58:07.930Z,99741.10
2018-11-12T14:00:42.497Z,99751.95
2018-11-12T14:03:19.691Z,99748.27
2018-11-12T14:05:54.935Z,99760.05
2018-11-12T14:08:30.964Z,99774.47
2018-11-12T14:11:09.508Z,99771.42
2018-11-12T14:13:44.573Z,99768.70
2018-11-12T14:16:22.938Z,99766.90
2018-11-12T14:18:57.854Z,99774.24
2018-11-12T14:21:34.725Z,99779.19
2018-11-12T14:24:10.635Z,99783.84
2018-11-12T14:27:06.358Z,99776.45
2018-11-12T14:29:40.648Z,99785.23
2018-11-12T14:32:19.962Z,99786.50
2018-11-12T14:34:57.790Z,99792.81
2018-11-12T14:37:38.627Z,99787.27
2018-11-12T14:40:16.416Z,99787.91
2018-11-12T14:42:57.615Z,99792.67
2018-11-12T14:45:30.763Z,99802.22
2018-11-12T14:48:06.603Z,99803.66
2018-11-12T14:50:42.673Z,99808.20
2018-11-12T14:53:16.633Z,99809.06
2018-11-12T14:55:51.245Z,99814.95
2018-11-12T14:58:24.880Z,99820.98
2018-11-12T15:00:59.029Z,99826.45
2018-11-12T15:03:33.752Z,99829.41
2018-11-12T15:06:11.363Z,99824.25
2018-11-12T15:08:47.030Z,99829.33
2018-11-12T15:11:22.576Z,99836.55
2018-11-12T15:13:56.299Z,99848.23
2018-11-12T15:16:31.261Z,99858.18
2018-11-12T15:19:06.688Z,99865.03
2018-11-12T15:21:41.586Z,99868.48
2018-11-12T15:24:16.474Z,99866.33
2018-11-12T15:26:56.627Z,99873.13
2018-11-12T15:29:29.563Z,99877.68
2018-11-12T15:32:06.793Z,99872.83
2018-11-12T15:34:42.481Z,99871.23
2018-11-12T15:37:18.455Z,99869.30
2018-11-12T15:39:53.368Z,99872.63
2018-11-12T15:42:26.404Z,99879.63
2018-11-12T15:45:06.449Z,99880.63
2018-11-12T15:47:44.050Z,99887.80
2018-11-12T15:50:36.770Z,99887.17
2018-11-12T15:53:16.197Z,99903.80
2018-11-12T15:55:56.213Z,99916.63
2018-11-12T15:58:34.757Z,99916.17
2018-11-12T16:01:10.725Z,99915.80
2018-11-12T16:03:46.302Z,99925.09
2018-11-12T16:06:24.400Z,99920.88
2018-11-12T16:09:04.806Z,99926.44
2018-11-12T16:11:38.864Z,99935.02
2018-11-12T16:14:16.439Z,99949.98
2018-11-12T16:16:50.417Z,99958.34
2018-11-12T16:19:25.817Z,99957.67
2018-11-12T16:22:01.178Z,99971.86
2018-11-12T16:24:35.717Z,99970.41
2018-11-12T16:27:12.418Z,99959.53
2018-11-12T16:29:46.711Z,99955.66
2018-11-12T16:32:28.909Z,99976.61
2018-11-12T16:35:12.308Z,99985.27
2018-11-12T16:37:50.835Z,99989.41
2018-11-12T16:40:38.920Z,99985.72
2018-11-12T16:43:18.196Z,100000.56
2018-11-12T16:45:52.676Z,100011.94
2018-11-12T16:48:52.973Z,100018.08
2018-11-12T16:51:33.238Z,100033.54
2018-11-12T16:54:10.665Z,100041.15
2018-11-12T16:56:53.067Z,100035.66
2018-11-12T16:59:27.715Z,100025.15
2018-11-12T17:02:13.759Z,100021.31
2018-11-12T17:04:49.669Z,100030.52
2018-11-12T17:07:52.765Z,100038.33
2018-11-12T17:10:31.038Z,100046.16
2018-11-12T17:13:09.402Z,100049.52
2018-11-12T17:15:45.781Z,100050.25
2018-11-12T17:18:47.859Z,100056.97
2018-11-12T17:21:26.411Z,100064.44
2018-11-12T17:24:03.674Z,100074.79
2018-11-12T17:26:42.371Z,100093.56
2018-11-12T17:29:17.068Z,100096.36
2018-11-12T17:31:51.928Z,100098.83
2018-11-12T17:34:28.177Z,100082.11
2018-11-12T17:37:18.538Z,100085.24
2018-11-12T17:39:58.097Z,100098.59
2018-11-12T17:42:37.399Z,100105.75
2018-11-12T17:45:16.224Z,100108.08
2018-11-12T17:47:51.504Z,100100.97
2018-11-12T17:50:29.187Z,100102.37
2018-11-12T17:53:08.832Z,100118.97
2018-11-12T17:55:51.119Z,100120.98
2018-11-12T17:58:32.342Z,100122.21
2018-11-12T18:01:10.776Z,100126.54
2018-11-12T18:03:46.785Z,100132.71
2018-11-12T18:06:29.363Z,100136.91
2018-11-12T18:09:14.601Z,100152.80
2018-11-12T18:11:58.478Z,100165.02
2018-11-12T18:14:35.412Z,100173.00
2018-11-12T18:17:16.617Z,100156.28
2018-11-12T18:19:55.471Z,100166.81
2018-11-12T18:22:32.682Z,100159.91
2018-11-12T18:25:17.261Z,100152.77
2018-11-12T18:28:09.676Z,100155.34
2018-11-12T18:31:10.112Z,100152.45
2018-11-12T18:33:48.373Z,100147.12
2018-11-12T18:36:29.633Z,100154.66
2018-11-12T18:39:15.798Z,100164.33
2018-11-12T18:41:58.334Z,100161.19
2018-11-12T18:44:45.429Z,100177.02
2018-11-12T18:47:25.065Z,100191.86
2018-11-12T18:50:05.941Z,100204.81
2018-11-12T18:52:46.904Z,100209.02
2018-11-12T18:55:29.212Z,100219.41
2018-11-12T18:58:10.505Z,100213.08
2018-11-12T19:00:46.356Z,100210.73
2018-11-12T19:03:22.966Z,100208.05
2018-11-12T19:06:00.645Z,100203.64
2018-11-12T19:08:38.175Z,100195.91
2018-11-12T19:11:35.034Z,100201.44
2018-11-12T19:14:08.921Z,100201.22
2018-11-12T19:16:46.661Z,100201.82
2018-11-12T19:19:27.853Z,100217.38
2018-11-12T19:22:08.219Z,100222.03
2018-11-12T19:24:58.707Z,100217.20
2018-11-12T19:27:35.034Z,100221.71
2018-11-12T19:30:51.178Z,100208.66
2018-11-12T19:33:28.611Z,100209.87
2018-11-12T19:36:06.174Z,100220.86
2018-11-12T19:38:46.217Z,100221.73
2018-11-12T19:41:20.493Z,100214.20
2018-11-12T19:43:57.689Z,100207.92
2018-11-12T19:46:37.368Z,100214.84
2018-11-12T19:49:20.662Z,100233.50
2018-11-12T19:51:58.881Z,100249.90
2018-11-12T19:54:35.971Z,100256.71
2018-11-12T19:57:12.145Z,100253.06
2018-11-12T19:59:53.801Z,100244.70
2018-11-12T20:02:28.563Z,100239.40
2018-11-12T20:05:03.881Z,100232.80
2018-11-12T20:07:41.860Z,100235.19
2018-11-12T20:10:21.653Z,100241.28
2018-11-12T20:13:04.435Z,100254.01
2018-11-12T20:15:47.795Z,100257.48
2018-11-12T20:18:26.424Z,100265.97
2018-11-12T20:21:12.728Z,100262.09
2018-11-12T20:23:49.151Z,100256.48
2018-11-12T20:26:27.524Z,100258.33
2018-11-12T20:29:06.843Z,100251.96
2018-11-12T20:31:47.734Z,100251.61
2018-11-12T20:34:22.204Z,100252.38
2018-11-12T20:37:09.796Z,100254.47
2018-11-12T20:39:44.027Z,100254.89
2018-11-12T20:42:22.605Z,100259.30
2018-11-12T20:44:56.966Z,100250.91
2018-11-12T20:47:41.171Z,100250.52
2018-11-12T20:50:17.522Z,100246.88
2018-11-12T20:52:57.707Z,100257.11
2018-11-12T20:55:41.161Z,100262.11
2018-11-12T20:58:20.990Z,100265.26
2018-11-12T21:01:01.394Z,100263.97
2018-11-12T21:03:35.534Z,100268.61
2018-11-12T21:06:13.746Z,100274.09
2018-11-12T21:08:58.118Z,100273.53
2018-11-12T21:11:32.710Z,100272.67
2018-11-12T21:14:07.002Z,100277.61
2018-11-12T21:16:52.957Z,100270.80
2018-11-12T21:19:33.672Z,100277.63
2018-11-12T21:22:15.108Z,100281.55
2018-11-12T21:24:51.193Z,100279.92
2018-11-12T21:27:29.831Z,100285.54
2018-11-12T21:30:09.308Z,100295.38
2018-11-12T21:32:47.435Z,100301.19
2018-11-12T21:35:24.593Z,100285.28
2018-11-12T21:38:00.277Z,100273.53
2018-11-12T21:40:39.798Z,100269.94
2018-11-12T21:43:18.620Z,100266.88
2018-11-12T21:46:01.332Z,100278.20
2018-11-12T21:48:39.825Z,100281.32
2018-11-12T21:51:17.387Z,100284.91
2018-11-12T21:54:04.103Z,100299.09
2018-11-12T21:56:40.244Z,100305.53
2018-11-12T21:59:20.128Z,100303.72
2018-11-12T22:02:04.427Z,100298.36
2018-11-12T22:04:38.662Z,100291.50
2018-11-12T22:07:16.661Z,100294.39
2018-11-12T22:09:52.117Z,100301.37
2018-11-12T22:12:28.661Z,100306.19
2018-11-12T22:15:06.719Z,100305.60
2018-11-12T22:17:43.334Z,100297.08
2018-11-12T22:20:19.975Z,100301.25
2018-11-12T22:22:55.501Z,100293.01
2018-11-12T22:25:30.783Z,100301.61
2018-11-12T22:28:07.402Z,100308.81
2018-11-12T22:30:41.724Z,100324.17
2018-11-12T22:33:24.826Z,100324.07
2018-11-12T22:36:00.357Z,100327.41
2018-11-12T22:38:38.461Z,100333.62
2018-11-12T22:41:23.840Z,100341.21
2018-11-12T22:44:02.139Z,100340.82
2018-11-12T22:46:38.916Z,100335.14
2018-11-12T22:49:15.834Z,100334.16
2018-11-12T22:51:51.366Z,100329.98
2018-11-12T22:54:51.181Z,100330.44
2018-11-12T22:57:29.967Z,100333.34
2018-11-12T23:00:28.616Z,100334.89
2018-11-12T23:03:02.480Z,100333.34
2018-11-12T23:05:36.745Z,100328.21
2018-11-12T23:08:16.567Z,100338.08
2018-11-12T23:10:50.689Z,100337.46
2018-11-12T23:13:25.267Z,100337.02
2018-11-12T23:15:58.947Z,100340.70
2018-11-12T23:18:35.726Z,100336.52
2018-11-12T23:21:18.630Z,100336.78
2018-11-12T23:23:52.258Z,100337.84
2018-11-12T23:26:30.414Z,100346.36
2018-11-12T23:29:07.746Z,100343.08
2018-11-12T23:31:42.687Z,100343.38
2018-11-12T23:34:16.726Z,100334.47
2018-11-12T23:36:50.833Z,100329.06
2018-11-12T23:39:26.700Z,100317.33
2018-11-12T23:42:02.424Z,100313.36
2018-11-12T23:44:36.683Z,100319.56
2018-11-12T23:47:10.444Z,100325.82
2018-11-12T23:49:43.030Z,100325.11
2018-11-12T23:52:17.844Z,100329.55
2018-11-12T23:54:55.207Z,100341.30
2018-11-12T23:57:31.157Z,100351.76
