createdAt,value
2022-09-14T00:01:23.513Z,10.63
2022-09-14T00:03:46.421Z,10.58
2022-09-14T00:06:16.224Z,10.62
2022-09-14T00:08:43.779Z,10.65
2022-09-14T00:11:13.275Z,10.70
2022-09-14T00:13:43.028Z,10.65
2022-09-14T00:16:16.168Z,10.62
2022-09-14T00:18:45.738Z,10.60
2022-09-14T00:21:13.295Z,10.61
2022-09-14T00:23:41.820Z,10.63
2022-09-14T00:26:17.898Z,10.71
2022-09-14T00:28:47.640Z,10.71
2022-09-14T00:31:15.670Z,10.69
2022-09-14T00:33:44.291Z,10.76
2022-09-14T00:36:20.667Z,10.75
2022-09-14T00:38:48.464Z,10.70
2022-09-14T00:41:21.284Z,10.71
2022-09-14T00:44:03.148Z,10.75
2022-09-14T00:46:36.666Z,10.76
2022-09-14T00:49:08.303Z,10.82
2022-09-14T00:51:37.835Z,10.84
2022-09-14T00:54:07.003Z,10.83
2022-09-14T00:56:34.325Z,10.78
2022-09-14T00:59:07.015Z,10.77
2022-09-14T01:01:34.311Z,10.76
2022-09-14T01:04:01.376Z,10.76
2022-09-14T01:06:46.346Z,10.80
2022-09-14T01:09:34.598Z,10.80
2022-09-14T01:12:11.192Z,10.78
2022-09-14T01:15:17.822Z,10.77
2022-09-14T01:18:16.637Z,10.77
2022-09-14T01:21:23.719Z,10.74
2022-09-14T01:24:18.079Z,10.80
2022-09-14T01:27:12.619Z,10.83
2022-09-14T01:29:53.811Z,10.79
2022-09-14T01:32:23.184Z,10.80
2022-09-14T01:35:02.065Z,10.79
2022-09-14T01:37:52.739Z,10.83
2022-09-14T01:40:29.745Z,10.81
2022-09-14T01:43:05.410Z,10.79
2022-09-14T01:45:34.935Z,10.71
2022-09-14T01:48:05.329Z,10.80
2022-09-14T01:50:38.305Z,10.74
2022-09-14T01:53:12.424Z,10.71
2022-09-14T01:56:20.235Z,10.71
2022-09-14T01:59:17.472Z,10.70
2022-09-14T02:01:50.685Z,10.65
2022-09-14T02:04:28.243Z,10.62
2022-09-14T02:06:56.578Z,10.57
2022-09-14T02:09:27.022Z,10.58
2022-09-14T02:11:55.860Z,10.60
2022-09-14T02:14:23.245Z,10.59
2022-09-14T02:16:50.123Z,10.61
2022-09-14T02:19:21.690Z,10.59
2022-09-14T02:21:50.612Z,10.62
2022-09-14T02:24:18.260Z,10.62
2022-09-14T02:26:49.773Z,10.62
2022-09-14T02:29:16.685Z,10.62
2022-09-14T02:31:53.256Z,10.65
2022-09-14T02:34:41.491Z,10.66
2022-09-14T02:37:17.080Z,10.68
2022-09-14T02:40:24.243Z,10.75
2022-09-14T02:43:19.924Z,10.75
2022-09-14T02:46:21.713Z,10.68
2022-09-14T02:49:01.843Z,10.57
2022-09-14T02:51:42.060Z,10.61
2022-09-14T02:54:13.467Z,10.51
2022-09-14T02:56:40.666Z,10.57
2022-09-14T02:59:07.480Z,10.62
2022-09-14T03:01:34.551Z,10.67
2022-09-14T03:04:01.650Z,10.68
2022-09-14T03:06:28.478Z,10.67
2022-09-14T03:08:55.420Z,10.70
2022-09-14T03:11:22.177Z,10.68
2022-09-14T03:13:49.044Z,10.65
2022-09-14T03:16:17.367Z,10.63
2022-09-14T03:18:44.389Z,10.59
2022-09-14T03:21:14.530Z,10.61
2022-09-14T03:23:49.100Z,10.65
2022-09-14T03:26:21.770Z,10.63
2022-09-14T03:28:53.042Z,10.62
2022-09-14T03:31:20.670Z,10.61
2022-09-14T03:33:48.067Z,10.64
2022-09-14T03:36:18.600Z,10.68
2022-09-14T03:38:47.272Z,10.71
2022-09-14T03:41:14.617Z,10.76
2022-09-14T03:43:42.736Z,10.82
2022-09-14T03:46:12.032Z,10.86
2022-09-14T03:48:39.152Z,10.85
2022-09-14T03:51:08.113Z,10.86
2022-09-14T03:53:35.797Z,10.88
2022-09-14T03:56:13.820Z,10.90
2022-09-14T03:58:40.587Z,10.89
2022-09-14T04:01:11.579Z,10.89
2022-09-14T04:03:38.599Z,10.88
2022-09-14T04:06:06.437Z,10.93
2022-09-14T04:08:35.109Z,10.96
2022-09-14T04:11:11.796Z,10.96
2022-09-14T04:13:39.295Z,10.95
2022-09-14T04:16:06.454Z,10.96
2022-09-14T04:18:33.657Z,10.97
2022-09-14T04:21:07.814Z,10.98
2022-09-14T04:23:42.329Z,11.08
2022-09-14T04:26:19.708Z,11.08
2022-09-14T04:28:46.886Z,11.08
2022-09-14T04:31:14.316Z,11.10
2022-09-14T04:33:48.139Z,11.15
2022-09-14T04:36:18.026Z,11.22
2022-09-14T04:38:45.047Z,11.24
2022-09-14T04:41:15.712Z,11.28
2022-09-14T04:43:44.430Z,11.30
2022-09-14T04:46:14.693Z,11.31
2022-09-14T04:48:41.889Z,11.36
2022-09-14T04:51:16.787Z,11.41
2022-09-14T04:53:45.006Z,11.40
2022-09-14T04:56:13.428Z,11.40
2022-09-14T04:58:46.247Z,11.59
2022-09-14T05:01:18.950Z,11.70
2022-09-14T05:03:46.118Z,11.72
2022-09-14T05:06:24.716Z,11.66
2022-09-14T05:08:52.721Z,11.71
2022-09-14T05:11:22.263Z,11.75
2022-09-14T05:13:50.421Z,11.84
2022-09-14T05:16:23.573Z,11.91
2022-09-14T05:18:51.831Z,11.93
2022-09-14T05:21:20.541Z,11.91
2022-09-14T05:23:48.005Z,11.85
2022-09-14T05:26:15.202Z,11.82
2022-09-14T05:28:42.124Z,11.77
2022-09-14T05:31:11.433Z,11.72
2022-09-14T05:33:38.389Z,11.65
2022-09-14T05:36:08.737Z,11.59
2022-09-14T05:38:37.600Z,11.59
2022-09-14T05:41:06.063Z,11.66
2022-09-14T05:43:33.630Z,11.76
2022-09-14T05:46:08.695Z,11.77
2022-09-14T05:48:37.506Z,11.71
2022-09-14T05:51:16.482Z,11.63
2022-09-14T05:53:48.883Z,11.65
2022-09-14T05:56:16.529Z,11.66
2022-09-14T05:58:44.119Z,11.59
2022-09-14T06:01:13.593Z,11.64
2022-09-14T06:03:41.355Z,11.67
2022-09-14T06:06:09.654Z,11.65
2022-09-14T06:08:36.545Z,11.63
2022-09-14T06:11:08.891Z,11.63
2022-09-14T06:13:37.111Z,11.64
2022-09-14T06:16:17.215Z,11.70
2022-09-14T06:18:45.410Z,11.75
2022-09-14T06:21:15.394Z,11.75
2022-09-14T06:23:45.370Z,11.76
2022-09-14T06:26:13.063Z,11.74
2022-09-14T06:28:40.305Z,11.69
2022-09-14T06:31:10.160Z,11.65
2022-09-14T06:33:37.323Z,11.63
2022-09-14T06:36:15.665Z,11.73
2022-09-14T06:38:42.961Z,11.71
2022-09-14T06:41:13.340Z,11.79
2022-09-14T06:43:42.307Z,11.90
2022-09-14T06:46:21.829Z,11.96
2022-09-14T06:48:52.069Z,12.02
2022-09-14T06:51:25.101Z,12.08
2022-09-14T06:53:54.374Z,12.10
2022-09-14T06:56:21.194Z,12.19
2022-09-14T06:58:50.702Z,12.24
2022-09-14T07:01:19.962Z,12.23
2022-09-14T07:03:48.099Z,12.21
2022-09-14T07:06:17.805Z,12.22
2022-09-14T07:08:45.368Z,12.20
2022-09-14T07:11:13.909Z,12.19
2022-09-14T07:13:41.426Z,12.16
2022-09-14T07:16:08.418Z,12.09
2022-09-14T07:18:36.328Z,12.16
2022-09-14T07:21:08.859Z,12.17
2022-09-14T07:23:37.842Z,12.15
2022-09-14T07:26:12.116Z,12.18
2022-09-14T07:28:39.885Z,12.21
2022-09-14T07:31:23.675Z,12.15
2022-09-14T07:33:55.060Z,12.10
2022-09-14T07:36:23.034Z,12.13
2022-09-14T07:38:52.851Z,12.11
2022-09-14T07:41:26.501Z,12.09
2022-09-14T07:43:57.542Z,12.06
2022-09-14T07:46:24.711Z,12.03
2022-09-14T07:48:56.603Z,12.05
2022-09-14T07:51:24.680Z,12.11
2022-09-14T07:53:51.859Z,12.18
2022-09-14T07:56:18.747Z,12.21
2022-09-14T07:58:45.544Z,12.23
2022-09-14T08:01:16.010Z,12.21
2022-09-14T08:03:47.379Z,12.19
2022-09-14T08:06:17.104Z,12.21
2022-09-14T08:08:48.245Z,12.18
2022-09-14T08:11:20.873Z,12.20
2022-09-14T08:13:55.458Z,12.22
2022-09-14T08:16:23.904Z,12.31
2022-09-14T08:19:02.485Z,12.43
2022-09-14T08:21:31.183Z,12.63
2022-09-14T08:23:58.641Z,12.83
2022-09-14T08:26:27.402Z,12.86
2022-09-14T08:28:55.622Z,12.75
2022-09-14T08:31:27.002Z,12.74
2022-09-14T08:34:01.538Z,12.77
2022-09-14T08:36:32.380Z,12.81
2022-09-14T08:38:59.332Z,12.72
2022-09-14T08:41:30.974Z,12.70
2022-09-14T08:44:18.694Z,12.71
2022-09-14T08:46:51.739Z,12.73
2022-09-14T08:49:24.791Z,12.78
2022-09-14T08:51:52.238Z,12.76
2022-09-14T08:54:19.220Z,12.75
2022-09-14T08:57:03.407Z,12.67
2022-09-14T08:59:46.779Z,12.68
2022-09-14T09:02:44.256Z,12.64
2022-09-14T09:05:16.870Z,12.63
2022-09-14T09:08:17.681Z,12.61
2022-09-14T09:10:45.244Z,12.58
2022-09-14T09:13:19.177Z,12.62
2022-09-14T09:15:55.620Z,12.67
2022-09-14T09:18:40.910Z,12.71
2022-09-14T09:21:22.093Z,12.75
2022-09-14T09:23:48.893Z,12.69
2022-09-14T09:26:30.999Z,12.70
2022-09-14T09:29:00.524Z,12.65
2022-09-14T09:31:34.271Z,12.59
2022-09-14T09:34:01.983Z,12.61
2022-09-14T09:36:36.488Z,12.63
2022-09-14T09:39:05.425Z,12.67
2022-09-14T09:41:44.186Z,12.83
2022-09-14T09:44:12.005Z,12.88
2022-09-14T09:47:01.080Z,12.93
2022-09-14T09:49:39.851Z,13.03
2022-09-14T09:52:12.716Z,13.19
2022-09-14T09:54:48.916Z,13.22
2022-09-14T09:57:41.848Z,13.07
2022-09-14T10:00:17.914Z,13.04
2022-09-14T10:02:44.841Z,13.12
2022-09-14T10:05:12.081Z,13.17
2022-09-14T10:08:01.252Z,13.17
2022-09-14T10:10:40.063Z,13.24
2022-09-14T10:13:25.539Z,13.39
2022-09-14T10:15:52.382Z,13.59
2022-09-14T10:18:20.670Z,13.70
2022-09-14T10:20:53.428Z,13.74
2022-09-14T10:23:20.386Z,13.77
2022-09-14T10:25:49.653Z,13.84
2022-09-14T10:28:27.446Z,13.91
2022-09-14T10:31:01.383Z,13.92
2022-09-14T10:33:29.505Z,13.82
2022-09-14T10:36:05.685Z,13.76
2022-09-14T10:38:41.538Z,13.65
2022-09-14T10:41:41.586Z,13.55
2022-09-14T10:44:19.475Z,13.48
2022-09-14T10:46:52.638Z,13.47
2022-09-14T10:49:22.509Z,13.48
2022-09-14T10:51:54.719Z,13.42
2022-09-14T10:55:04.965Z,13.35
2022-09-14T10:57:50.705Z,13.26
2022-09-14T11:00:20.436Z,13.28
2022-09-14T11:03:31.462Z,13.38
2022-09-14T11:06:26.409Z,13.51
2022-09-14T11:09:02.442Z,13.55
2022-09-14T11:11:32.385Z,13.48
2022-09-14T11:14:17.841Z,13.52
2022-09-14T11:16:58.741Z,13.62
2022-09-14T11:20:17.835Z,13.76
2022-09-14T11:23:07.686Z,13.92
2022-09-14T11:25:56.620Z,13.92
2022-09-14T11:28:33.561Z,13.92
2022-09-14T11:31:26.799Z,13.85
2022-09-14T11:34:15.707Z,13.78
2022-09-14T11:36:50.483Z,13.72
2022-09-14T11:39:22.981Z,13.64
2022-09-14T11:42:00.049Z,13.60
2022-09-14T11:44:38.004Z,13.65
2022-09-14T11:47:13.506Z,13.70
2022-09-14T11:50:02.315Z,13.73
2022-09-14T11:52:32.906Z,13.78
2022-09-14T11:55:01.472Z,13.83
2022-09-14T11:57:33.418Z,13.93
2022-09-14T12:00:06.895Z,13.91
2022-09-14T12:02:37.054Z,13.85
2022-09-14T12:05:10.627Z,13.76
2022-09-14T12:07:43.569Z,13.81
2022-09-14T12:10:19.091Z,13.84
2022-09-14T12:13:06.420Z,13.85
2022-09-14T12:15:36.315Z,13.99
2022-09-14T12:18:05.994Z,14.10
2022-09-14T12:20:41.465Z,14.13
2022-09-14T12:23:14.462Z,14.05
2022-09-14T12:26:00.310Z,14.09
2022-09-14T12:28:49.258Z,14.19
2022-09-14T12:31:55.610Z,14.29
2022-09-14T12:34:28.371Z,14.38
2022-09-14T12:36:58.138Z,14.38
2022-09-14T12:39:25.018Z,14.33
2022-09-14T12:41:51.788Z,14.28
2022-09-14T12:44:33.801Z,14.24
2022-09-14T12:47:25.631Z,14.18
2022-09-14T12:49:54.546Z,14.10
2022-09-14T12:52:29.248Z,14.14
2022-09-14T12:55:22.862Z,14.20
2022-09-14T12:58:10.275Z,14.27
2022-09-14T13:01:13.893Z,14.27
2022-09-14T13:04:14.515Z,14.42
2022-09-14T13:06:45.032Z,14.47
2022-09-14T13:09:23.913Z,14.42
2022-09-14T13:12:02.199Z,14.40
2022-09-14T13:14:32.924Z,14.27
2022-09-14T13:17:03.692Z,14.25
2022-09-14T13:19:33.246Z,14.28
2022-09-14T13:22:02.718Z,14.31
2022-09-14T13:24:46.435Z,14.30
2022-09-14T13:27:30.368Z,14.33
2022-09-14T13:30:18.445Z,14.30
2022-09-14T13:32:47.732Z,14.20
2022-09-14T13:35:44.130Z,14.17
2022-09-14T13:38:18.128Z,14.16
2022-09-14T13:40:49.307Z,14.12
2022-09-14T13:43:17.940Z,14.08
2022-09-14T13:45:45.461Z,14.03
2022-09-14T13:48:16.969Z,14.00
2022-09-14T13:50:47.095Z,13.92
2022-09-14T13:53:32.282Z,13.78
2022-09-14T13:55:59.020Z,13.76
2022-09-14T13:58:26.636Z,13.78
2022-09-14T14:01:04.101Z,13.82
2022-09-14T14:04:03.318Z,13.76
2022-09-14T14:06:34.945Z,13.72
2022-09-14T14:09:09.820Z,13.76
2022-09-14T14:11:53.783Z,13.79
2022-09-14T14:14:31.129Z,13.78
2022-09-14T14:17:13.571Z,13.79
2022-09-14T14:19:43.838Z,13.75
2022-09-14T14:22:29.234Z,13.74
2022-09-14T14:25:12.705Z,13.74
2022-09-14T14:27:46.380Z,13.75
2022-09-14T14:30:17.075Z,13.78
2022-09-14T14:32:44.205Z,13.79
2022-09-14T14:35:19.766Z,13.77
2022-09-14T14:37:48.014Z,13.72
2022-09-14T14:40:16.469Z,13.70
2022-09-14T14:42:47.015Z,13.72
2022-09-14T14:45:19.098Z,13.70
2022-09-14T14:47:47.444Z,13.69
2022-09-14T14:50:34.103Z,13.68
2022-09-14T14:53:02.273Z,13.63
2022-09-14T14:55:32.562Z,13.60
2022-09-14T14:58:02.599Z,13.57
2022-09-14T15:00:33.566Z,13.49
2022-09-14T15:03:00.358Z,13.52
2022-09-14T15:05:27.212Z,13.57
2022-09-14T15:07:55.210Z,13.59
2022-09-14T15:10:24.150Z,13.61
2022-09-14T15:12:55.621Z,13.60
2022-09-14T15:15:24.754Z,13.58
2022-09-14T15:17:52.448Z,13.55
2022-09-14T15:20:20.268Z,13.54
2022-09-14T15:22:48.485Z,13.53
2022-09-14T15:25:17.339Z,13.52
2022-09-14T15:27:44.593Z,13.51
2022-09-14T15:30:12.784Z,13.54
2022-09-14T15:32:40.498Z,13.54
2022-09-14T15:35:11.512Z,13.53
2022-09-14T15:37:38.374Z,13.47
2022-09-14T15:40:05.953Z,13.49
2022-09-14T15:42:33.019Z,13.46
2022-09-14T15:44:59.892Z,13.44
2022-09-14T15:47:26.850Z,13.44
2022-09-14T15:49:53.743Z,13.43
2022-09-14T15:52:20.758Z,13.43
2022-09-14T15:54:48.522Z,13.42
2022-09-14T15:57:15.399Z,13.43
2022-09-14T15:59:42.167Z,13.42
2022-09-14T16:02:12.212Z,13.42
2022-09-14T16:04:39.413Z,13.32
2022-09-14T16:07:10.046Z,13.33
2022-09-14T16:09:38.874Z,13.33
2022-09-14T16:12:06.664Z,13.33
2022-09-14T16:14:33.617Z,13.31
2022-09-14T16:17:00.903Z,13.33
2022-09-14T16:19:28.204Z,13.30
2022-09-14T16:21:55.147Z,13.29
2022-09-14T16:24:24.194Z,13.29
2022-09-14T16:26:51.530Z,13.23
2022-09-14T16:29:20.746Z,13.22
2022-09-14T16:31:48.676Z,13.22
2022-09-14T16:34:19.553Z,13.20
2022-09-14T16:36:49.511Z,13.18
2022-09-14T16:39:25.419Z,13.17
2022-09-14T16:41:54.095Z,13.19
2022-09-14T16:44:24.447Z,13.22
2022-09-14T16:46:52.792Z,13.19
2022-09-14T16:49:23.488Z,13.17
2022-09-14T16:51:53.595Z,13.18
2022-09-14T16:54:22.623Z,13.17
2022-09-14T16:56:50.499Z,13.16
2022-09-14T16:59:18.027Z,13.17
2022-09-14T17:01:49.696Z,13.18
2022-09-14T17:04:22.750Z,13.19
2022-09-14T17:06:51.769Z,13.20
2022-09-14T17:09:27.622Z,13.21
2022-09-14T17:11:55.770Z,13.22
2022-09-14T17:14:28.663Z,13.22
2022-09-14T17:16:56.083Z,13.20
2022-09-14T17:19:23.744Z,13.21
2022-09-14T17:21:50.845Z,13.24
2022-09-14T17:24:19.174Z,13.25
2022-09-14T17:26:46.778Z,13.20
2022-09-14T17:29:13.970Z,13.17
2022-09-14T17:31:42.582Z,13.16
2022-09-14T17:34:11.830Z,13.12
2022-09-14T17:36:38.890Z,13.09
2022-09-14T17:39:11.708Z,13.08
2022-09-14T17:41:40.318Z,13.06
2022-09-14T17:44:09.890Z,13.03
2022-09-14T17:46:46.026Z,12.81
2022-09-14T17:49:18.511Z,13.02
2022-09-14T17:51:45.843Z,13.03
2022-09-14T17:54:13.547Z,13.09
2022-09-14T17:56:41.166Z,12.97
2022-09-14T17:59:12.005Z,13.11
2022-09-14T18:01:41.596Z,13.14
2022-09-14T18:04:12.107Z,13.16
2022-09-14T18:06:41.740Z,13.14
2022-09-14T18:09:22.933Z,13.14
2022-09-14T18:11:50.860Z,13.15
2022-09-14T18:14:18.352Z,13.16
2022-09-14T18:16:45.256Z,13.14
2022-09-14T18:19:12.804Z,13.17
2022-09-14T18:21:39.881Z,13.13
2022-09-14T18:24:07.080Z,13.10
2022-09-14T18:26:33.880Z,13.07
2022-09-14T18:29:01.049Z,13.02
2022-09-14T18:31:28.091Z,13.01
2022-09-14T18:33:59.436Z,13.03
2022-09-14T18:36:29.220Z,13.04
2022-09-14T18:38:56.960Z,13.01
2022-09-14T18:41:24.006Z,12.97
2022-09-14T18:43:53.178Z,12.96
2022-09-14T18:46:27.643Z,12.90
2022-09-14T18:48:57.040Z,12.91
2022-09-14T18:51:24.000Z,12.85
2022-09-14T18:54:00.326Z,12.82
2022-09-14T18:56:28.115Z,12.83
2022-09-14T18:58:54.994Z,12.78
2022-09-14T19:01:24.758Z,12.77
2022-09-14T19:03:53.871Z,12.76
2022-09-14T19:06:25.651Z,12.80
2022-09-14T19:08:52.824Z,12.81
2022-09-14T19:11:24.661Z,12.80
2022-09-14T19:14:02.620Z,12.76
2022-09-14T19:16:30.739Z,12.70
2022-09-14T19:18:58.011Z,12.70
2022-09-14T19:21:27.066Z,12.68
2022-09-14T19:24:00.712Z,12.74
2022-09-14T19:26:41.159Z,12.77
2022-09-14T19:29:11.303Z,12.80
2022-09-14T19:31:38.201Z,12.77
2022-09-14T19:34:06.843Z,12.79
2022-09-14T19:36:37.728Z,12.80
2022-09-14T19:39:05.258Z,12.81
2022-09-14T19:41:33.216Z,12.81
2022-09-14T19:44:01.460Z,12.74
2022-09-14T19:46:30.232Z,12.69
2022-09-14T19:48:57.406Z,12.68
2022-09-14T19:51:27.117Z,12.68
2022-09-14T19:53:59.223Z,12.66
2022-09-14T19:56:29.276Z,12.62
2022-09-14T19:58:57.322Z,12.56
2022-09-14T20:01:26.289Z,12.58
2022-09-14T20:03:53.789Z,12.62
2022-09-14T20:06:29.737Z,12.66
2022-09-14T20:08:59.303Z,12.67
2022-09-14T20:11:27.935Z,12.68
2022-09-14T20:13:58.719Z,12.71
2022-09-14T20:17:04.597Z,12.75
2022-09-14T20:19:32.714Z,12.72
2022-09-14T20:21:59.651Z,12.68
2022-09-14T20:24:28.626Z,12.71
2022-09-14T20:27:00.683Z,12.72
2022-09-14T20:29:30.781Z,12.70
2022-09-14T20:31:57.835Z,12.67
2022-09-14T20:34:25.001Z,12.70
2022-09-14T20:36:56.032Z,12.78
2022-09-14T20:39:23.983Z,12.82
2022-09-14T20:41:50.957Z,12.84
2022-09-14T20:44:22.416Z,12.87
2022-09-14T20:46:50.068Z,12.87
2022-09-14T20:49:20.999Z,12.86
2022-09-14T20:51:47.866Z,12.84
2022-09-14T20:54:16.645Z,12.83
2022-09-14T20:56:43.960Z,12.81
2022-09-14T20:59:16.015Z,12.84
2022-09-14T21:01:44.877Z,12.85
2022-09-14T21:04:15.260Z,12.87
2022-09-14T21:06:44.933Z,12.88
2022-09-14T21:09:13.362Z,12.90
2022-09-14T21:11:40.355Z,12.88
2022-09-14T21:14:07.391Z,12.82
2022-09-14T21:17:00.690Z,12.80
2022-09-14T21:19:28.740Z,12.79
2022-09-14T21:21:59.526Z,12.77
2022-09-14T21:24:26.473Z,12.77
2022-09-14T21:26:53.356Z,12.74
2022-09-14T21:29:24.115Z,12.71
2022-09-14T21:31:53.043Z,12.65
2022-09-14T21:34:19.914Z,12.69
2022-09-14T21:36:49.244Z,12.69
2022-09-14T21:39:21.789Z,12.73
2022-09-14T21:41:53.330Z,12.73
2022-09-14T21:44:23.303Z,12.70
2022-09-14T21:46:50.100Z,12.70
2022-09-14T21:49:21.452Z,12.74
2022-09-14T21:51:48.934Z,12.75
2022-09-14T21:54:16.301Z,12.73
2022-09-14T21:56:44.879Z,12.72
2022-09-14T21:59:16.185Z,12.73
2022-09-14T22:01:43.903Z,12.77
2022-09-14T22:04:19.530Z,12.84
2022-09-14T22:06:47.599Z,12.84
2022-09-14T22:09:16.336Z,12.80
2022-09-14T22:11:43.379Z,12.79
2022-09-14T22:14:19.413Z,12.77
2022-09-14T22:16:47.148Z,12.72
2022-09-14T22:19:20.697Z,12.75
2022-09-14T22:21:51.233Z,12.78
2022-09-14T22:24:22.204Z,12.80
2022-09-14T22:26:50.485Z,12.81
2022-09-14T22:29:18.558Z,12.82
2022-09-14T22:31:46.102Z,12.87
2022-09-14T22:34:13.466Z,12.84
2022-09-14T22:36:40.828Z,12.78
2022-09-14T22:39:08.099Z,12.75
2022-09-14T22:41:35.329Z,12.77
2022-09-14T22:44:04.051Z,12.78
2022-09-14T22:46:30.819Z,12.71
2022-09-14T22:48:59.284Z,12.70
2022-09-14T22:51:28.508Z,12.68
2022-09-14T22:53:58.200Z,12.70
2022-09-14T22:56:29.701Z,12.71
2022-09-14T22:58:57.293Z,12.71
2022-09-14T23:01:30.751Z,12.74
2022-09-14T23:04:03.488Z,12.68
2022-09-14T23:06:33.950Z,12.67
2022-09-14T23:09:00.926Z,12.66
2022-09-14T23:11:28.032Z,12.65
2022-09-14T23:13:55.213Z,12.64
2022-09-14T23:16:26.257Z,12.67
2022-09-14T23:18:58.912Z,12.70
2022-09-14T23:21:27.332Z,12.67
2022-09-14T23:23:56.517Z,12.71
2022-09-14T23:26:23.793Z,12.69
2022-09-14T23:28:56.076Z,12.72
2022-09-14T23:31:23.666Z,12.72
2022-09-14T23:33:57.409Z,12.70
2022-09-14T23:36:24.780Z,12.70
2022-09-14T23:38:52.628Z,12.73
2022-09-14T23:41:21.468Z,12.74
2022-09-14T23:43:48.526Z,12.76
2022-09-14T23:46:15.965Z,12.71
2022-09-14T23:48:43.051Z,12.61
2022-09-14T23:51:11.026Z,12.58
2022-09-14T23:53:39.049Z,12.62
2022-09-14T23:56:06.490Z,12.66
2022-09-14T23:58:33.420Z,12.72
