createdAt,value
2017-12-25T00:00:26.882Z,0.00
2017-12-25T00:01:26.847Z,0.00
2017-12-25T00:02:26.840Z,0.00
2017-12-25T00:03:26.820Z,0.00
2017-12-25T00:04:26.788Z,0.00
2017-12-25T00:05:26.758Z,0.00
2017-12-25T00:06:26.772Z,0.00
2017-12-25T00:07:26.739Z,0.00
2017-12-25T00:08:26.738Z,0.00
2017-12-25T00:09:26.724Z,0.00
2017-12-25T00:10:26.699Z,0.00
2017-12-25T00:11:26.680Z,0.00
2017-12-25T00:12:26.640Z,0.00
2017-12-25T00:13:26.613Z,0.00
2017-12-25T00:14:26.626Z,0.00
2017-12-25T00:15:26.603Z,0.00
2017-12-25T00:16:26.589Z,0.00
2017-12-25T00:17:26.578Z,0.00
2017-12-25T00:18:26.520Z,0.00
2017-12-25T00:19:26.501Z,0.00
2017-12-25T00:20:26.857Z,0.00
2017-12-25T00:21:26.498Z,0.00
2017-12-25T00:22:26.553Z,0.00
2017-12-25T00:23:26.576Z,0.00
2017-12-25T00:24:26.410Z,0.00
2017-12-25T00:25:26.389Z,0.00
2017-12-25T00:26:26.410Z,0.00
2017-12-25T00:27:26.387Z,0.00
2017-12-25T00:28:26.342Z,0.00
2017-12-25T00:29:26.394Z,0.00
2017-12-25T00:30:26.337Z,0.00
2017-12-25T00:31:26.312Z,0.00
2017-12-25T00:32:26.262Z,0.00
2017-12-25T00:33:26.278Z,0.00
2017-12-25T00:34:26.241Z,0.00
2017-12-25T00:35:26.205Z,0.00
2017-12-25T00:36:26.188Z,0.00
2017-12-25T00:37:26.210Z,0.00
2017-12-25T00:38:26.169Z,0.00
2017-12-25T00:39:26.173Z,0.00
2017-12-25T00:40:26.149Z,0.00
2017-12-25T00:41:26.133Z,0.00
2017-12-25T00:42:26.083Z,0.00
2017-12-25T00:43:26.076Z,0.00
2017-12-25T00:44:26.047Z,0.00
2017-12-25T00:45:26.061Z,0.00
2017-12-25T00:46:26.009Z,0.00
2017-12-25T00:47:26.003Z,0.00
2017-12-25T00:48:25.970Z,0.00
2017-12-25T00:49:26.399Z,0.00
2017-12-25T00:50:25.968Z,0.00
2017-12-25T00:51:25.950Z,0.00
2017-12-25T00:52:25.902Z,0.00
2017-12-25T00:53:25.894Z,0.00
2017-12-25T00:54:25.892Z,0.00
2017-12-25T00:55:25.848Z,0.00
2017-12-25T00:56:25.929Z,0.00
2017-12-25T00:57:25.821Z,0.00
2017-12-25T00:58:25.823Z,0.00
2017-12-25T00:59:25.772Z,0.00
2017-12-25T01:00:25.754Z,0.00
2017-12-25T01:01:25.738Z,0.00
2017-12-25T01:02:25.736Z,0.00
2017-12-25T01:03:25.695Z,0.00
2017-12-25T01:04:25.683Z,0.00
2017-12-25T01:05:25.667Z,0.00
2017-12-25T01:06:25.644Z,0.00
2017-12-25T01:07:25.621Z,0.00
2017-12-25T01:08:25.640Z,0.00
2017-12-25T01:09:25.590Z,0.00
2017-12-25T01:10:25.603Z,0.00
2017-12-25T01:11:25.582Z,0.00
2017-12-25T01:12:25.538Z,0.00
2017-12-25T01:13:25.546Z,0.00
2017-12-25T01:14:25.496Z,0.00
2017-12-25T01:15:25.516Z,0.00
2017-12-25T01:16:25.492Z,0.00
2017-12-25T01:17:25.473Z,0.00
2017-12-25T01:18:25.452Z,0.00
2017-12-25T01:19:25.418Z,0.00
2017-12-25T01:20:25.416Z,0.00
2017-12-25T01:21:25.398Z,0.00
2017-12-25T01:22:25.383Z,0.00
2017-12-25T01:23:25.603Z,0.00
2017-12-25T01:24:25.308Z,0.00
2017-12-25T01:25:25.293Z,0.00
2017-12-25T01:26:25.308Z,0.00
2017-12-25T01:27:25.259Z,0.00
2017-12-25T01:28:25.240Z,0.00
2017-12-25T01:29:25.224Z,0.00
2017-12-25T01:30:25.204Z,0.00
2017-12-25T01:31:25.191Z,0.00
2017-12-25T01:32:25.164Z,0.00
2017-12-25T01:33:25.146Z,0.00
2017-12-25T01:34:25.125Z,0.00
2017-12-25T01:35:25.110Z,0.00
2017-12-25T01:36:25.090Z,0.00
2017-12-25T01:37:25.073Z,0.00
2017-12-25T01:38:25.089Z,0.00
2017-12-25T01:39:25.039Z,0.00
2017-12-25T01:40:25.017Z,0.00
2017-12-25T01:41:25.000Z,0.00
2017-12-25T01:42:25.017Z,0.00
2017-12-25T01:43:24.997Z,0.00
2017-12-25T01:44:24.951Z,0.00
2017-12-25T01:45:24.940Z,0.00
2017-12-25T01:46:24.942Z,0.00
2017-12-25T01:47:24.891Z,0.00
2017-12-25T01:48:24.870Z,0.00
2017-12-25T01:49:24.851Z,0.00
2017-12-25T01:50:24.832Z,0.00
2017-12-25T01:51:24.818Z,0.00
2017-12-25T01:52:24.799Z,0.00
2017-12-25T01:53:24.817Z,0.00
2017-12-25T01:54:24.757Z,0.00
2017-12-25T01:55:24.759Z,0.00
2017-12-25T01:56:24.725Z,0.00
2017-12-25T01:57:24.705Z,0.00
2017-12-25T01:58:24.719Z,0.00
2017-12-25T01:59:24.666Z,0.00
2017-12-25T02:00:24.680Z,0.00
2017-12-25T02:01:24.671Z,0.00
2017-12-25T02:02:24.613Z,0.00
2017-12-25T02:03:24.625Z,0.00
2017-12-25T02:04:24.606Z,0.00
2017-12-25T02:05:24.835Z,0.00
2017-12-25T02:06:24.536Z,0.00
2017-12-25T02:07:24.519Z,0.00
2017-12-25T02:08:24.502Z,0.00
2017-12-25T02:09:24.508Z,0.00
2017-12-25T02:10:25.057Z,0.00
2017-12-25T02:11:24.479Z,0.00
2017-12-25T02:12:24.427Z,0.00
2017-12-25T02:13:24.439Z,0.00
2017-12-25T02:14:24.405Z,0.00
2017-12-25T02:15:24.404Z,0.00
2017-12-25T02:16:24.353Z,0.00
2017-12-25T02:17:24.335Z,0.00
2017-12-25T02:18:24.347Z,0.00
2017-12-25T02:19:24.338Z,0.00
2017-12-25T02:20:24.279Z,0.00
2017-12-25T02:21:24.296Z,0.00
2017-12-25T02:22:24.390Z,0.00
2017-12-25T02:23:24.234Z,0.00
2017-12-25T02:24:24.215Z,0.00
2017-12-25T02:25:24.196Z,0.00
2017-12-25T02:26:24.178Z,0.00
2017-12-25T02:27:24.142Z,0.00
2017-12-25T02:28:24.128Z,0.00
2017-12-25T02:29:24.125Z,0.00
2017-12-25T02:30:24.109Z,0.00
2017-12-25T02:31:24.094Z,0.00
2017-12-25T02:32:24.069Z,0.00
2017-12-25T02:33:24.032Z,0.00
2017-12-25T02:34:24.013Z,0.00
2017-12-25T02:35:23.992Z,0.00
2017-12-25T02:36:23.974Z,0.00
2017-12-25T02:37:23.974Z,0.00
2017-12-25T02:38:23.951Z,0.00
2017-12-25T02:39:23.919Z,0.00
2017-12-25T02:40:24.037Z,0.00
2017-12-25T02:41:23.884Z,0.00
2017-12-25T02:42:23.893Z,0.00
2017-12-25T02:43:23.923Z,0.00
2017-12-25T02:44:23.861Z,0.00
2017-12-25T02:45:23.821Z,0.00
2017-12-25T02:46:23.825Z,0.00
2017-12-25T02:47:24.165Z,0.00
2017-12-25T02:48:23.784Z,0.00
2017-12-25T02:49:23.743Z,0.00
2017-12-25T02:50:23.716Z,0.00
2017-12-25T02:51:23.714Z,0.00
2017-12-25T02:52:23.695Z,0.00
2017-12-25T02:53:23.656Z,0.00
2017-12-25T02:54:23.655Z,0.00
2017-12-25T02:55:23.667Z,0.00
2017-12-25T02:56:23.630Z,0.00
2017-12-25T02:57:23.586Z,0.00
2017-12-25T02:58:23.570Z,0.00
2017-12-25T02:59:23.548Z,0.00
2017-12-25T03:00:23.556Z,0.00
2017-12-25T03:01:23.507Z,0.00
2017-12-25T03:02:23.520Z,0.00
2017-12-25T03:03:23.505Z,0.00
2017-12-25T03:04:23.479Z,0.00
2017-12-25T03:05:23.425Z,0.00
2017-12-25T03:06:23.410Z,0.00
2017-12-25T03:07:23.423Z,0.00
2017-12-25T03:08:23.373Z,0.00
2017-12-25T03:09:23.355Z,0.00
2017-12-25T03:10:23.370Z,0.00
2017-12-25T03:11:23.351Z,0.00
2017-12-25T03:12:23.299Z,0.00
2017-12-25T03:13:23.299Z,0.00
2017-12-25T03:14:23.281Z,0.00
2017-12-25T03:15:23.275Z,0.00
2017-12-25T03:16:23.254Z,0.00
2017-12-25T03:17:23.223Z,0.00
2017-12-25T03:18:23.185Z,0.00
2017-12-25T03:19:23.197Z,0.00
2017-12-25T03:20:23.149Z,0.00
2017-12-25T03:21:23.160Z,0.00
2017-12-25T03:22:23.147Z,0.00
2017-12-25T03:23:23.104Z,0.00
2017-12-25T03:24:23.089Z,0.00
2017-12-25T03:25:23.057Z,0.00
2017-12-25T03:26:23.051Z,0.00
2017-12-25T03:27:23.018Z,0.00
2017-12-25T03:28:23.038Z,0.00
2017-12-25T03:29:22.976Z,0.00
2017-12-25T03:30:22.957Z,0.00
2017-12-25T03:31:22.941Z,0.00
2017-12-25T03:32:22.956Z,0.00
2017-12-25T03:33:22.935Z,0.00
2017-12-25T03:34:22.912Z,0.00
2017-12-25T03:35:22.869Z,0.00
2017-12-25T03:36:22.862Z,0.00
2017-12-25T03:37:22.828Z,0.00
2017-12-25T03:38:22.839Z,0.00
2017-12-25T03:39:22.785Z,0.00
2017-12-25T03:40:22.804Z,0.00
2017-12-25T03:41:22.756Z,0.00
2017-12-25T03:42:22.729Z,0.00
2017-12-25T03:43:22.724Z,0.00
2017-12-25T03:44:22.694Z,0.00
2017-12-25T03:45:22.683Z,0.00
2017-12-25T03:46:22.689Z,0.00
2017-12-25T03:47:22.631Z,0.00
2017-12-25T03:48:22.632Z,0.00
2017-12-25T03:49:22.593Z,0.00
2017-12-25T03:50:22.615Z,0.00
2017-12-25T03:51:22.555Z,0.00
2017-12-25T03:52:22.540Z,0.00
2017-12-25T03:53:22.556Z,0.00
2017-12-25T03:54:22.505Z,0.00
2017-12-25T03:55:22.498Z,0.00
2017-12-25T03:56:22.469Z,0.00
2017-12-25T03:57:22.449Z,0.00
2017-12-25T03:58:22.463Z,0.00
2017-12-25T03:59:22.409Z,0.00
2017-12-25T04:00:22.386Z,0.00
2017-12-25T04:01:22.374Z,0.00
2017-12-25T04:02:22.379Z,0.00
2017-12-25T04:03:22.327Z,0.00
2017-12-25T04:04:22.315Z,0.00
2017-12-25T04:05:22.326Z,0.00
2017-12-25T04:06:22.275Z,0.00
2017-12-25T04:07:22.252Z,0.00
2017-12-25T04:08:22.269Z,0.00
2017-12-25T04:09:22.241Z,0.00
2017-12-25T04:10:22.201Z,0.00
2017-12-25T04:11:22.179Z,0.00
2017-12-25T04:12:22.192Z,0.00
2017-12-25T04:13:22.143Z,0.00
2017-12-25T04:14:22.151Z,0.00
2017-12-25T04:15:22.114Z,0.00
2017-12-25T04:16:22.120Z,0.00
2017-12-25T04:17:22.094Z,0.00
2017-12-25T04:18:22.077Z,0.00
2017-12-25T04:19:22.580Z,0.00
2017-12-25T04:20:22.074Z,0.00
2017-12-25T04:21:22.021Z,0.00
2017-12-25T04:22:21.998Z,0.00
2017-12-25T04:23:21.978Z,0.00
2017-12-25T04:24:21.963Z,0.00
2017-12-25T04:25:21.928Z,0.00
2017-12-25T04:26:21.926Z,0.00
2017-12-25T04:27:21.874Z,0.00
2017-12-25T04:28:21.889Z,0.00
2017-12-25T04:29:21.833Z,0.00
2017-12-25T04:30:21.845Z,0.00
2017-12-25T04:31:21.812Z,0.00
2017-12-25T04:32:21.802Z,0.00
2017-12-25T04:33:21.760Z,0.00
2017-12-25T04:34:21.773Z,0.00
2017-12-25T04:35:21.751Z,0.00
2017-12-25T04:36:21.732Z,0.00
2017-12-25T04:37:21.699Z,0.00
2017-12-25T04:38:21.662Z,0.00
2017-12-25T04:39:21.663Z,0.00
2017-12-25T04:40:21.638Z,0.00
2017-12-25T04:41:21.610Z,0.00
2017-12-25T04:42:21.599Z,0.00
2017-12-25T04:43:21.569Z,0.00
2017-12-25T04:44:21.733Z,0.00
2017-12-25T04:45:21.550Z,0.00
2017-12-25T04:46:21.510Z,0.00
2017-12-25T04:47:21.490Z,0.00
2017-12-25T04:48:21.470Z,0.00
2017-12-25T04:49:21.493Z,0.00
2017-12-25T04:50:21.437Z,0.00
2017-12-25T04:51:21.414Z,0.00
2017-12-25T04:52:21.412Z,0.00
2017-12-25T04:53:21.376Z,0.00
2017-12-25T04:54:21.359Z,0.00
2017-12-25T04:55:21.368Z,0.00
2017-12-25T04:56:21.350Z,0.00
2017-12-25T04:57:21.302Z,0.00
2017-12-25T04:58:21.836Z,0.00
2017-12-25T04:59:21.294Z,0.00
2017-12-25T05:00:21.248Z,0.00
2017-12-25T05:01:21.217Z,0.00
2017-12-25T05:02:21.226Z,0.00
2017-12-25T05:03:21.189Z,0.00
2017-12-25T05:04:21.196Z,0.00
2017-12-25T05:05:21.163Z,0.00
2017-12-25T05:06:21.160Z,0.00
2017-12-25T05:07:21.108Z,0.00
2017-12-25T05:08:21.087Z,0.00
2017-12-25T05:09:21.070Z,0.00
2017-12-25T05:10:21.053Z,0.00
2017-12-25T05:11:21.064Z,0.00
2017-12-25T05:12:21.013Z,0.00
2017-12-25T05:13:20.994Z,0.00
2017-12-25T05:14:20.985Z,0.00
2017-12-25T05:15:20.991Z,0.00
2017-12-25T05:16:20.964Z,0.00
2017-12-25T05:17:20.945Z,0.00
2017-12-25T05:18:20.906Z,0.00
2017-12-25T05:19:20.882Z,0.00
2017-12-25T05:20:20.858Z,0.00
2017-12-25T05:21:20.841Z,0.00
2017-12-25T05:22:20.818Z,0.00
2017-12-25T05:23:20.821Z,0.00
2017-12-25T05:24:21.336Z,0.00
2017-12-25T05:25:20.760Z,0.00
2017-12-25T05:26:20.880Z,0.00
2017-12-25T05:27:20.724Z,0.00
2017-12-25T05:28:20.733Z,0.00
2017-12-25T05:29:20.679Z,0.00
2017-12-25T05:30:20.696Z,0.00
2017-12-25T05:31:20.644Z,0.00
2017-12-25T05:32:20.646Z,0.00
2017-12-25T05:33:20.609Z,0.00
2017-12-25T05:34:20.589Z,0.00
2017-12-25T05:35:20.574Z,0.00
2017-12-25T05:36:20.583Z,0.00
2017-12-25T05:37:20.531Z,0.00
2017-12-25T05:38:20.524Z,0.00
2017-12-25T05:39:20.528Z,0.00
2017-12-25T05:40:20.504Z,0.00
2017-12-25T05:41:20.463Z,0.00
2017-12-25T05:42:20.468Z,0.00
2017-12-25T05:43:20.416Z,0.00
2017-12-25T05:44:20.526Z,0.00
2017-12-25T05:45:20.393Z,0.00
2017-12-25T05:46:20.358Z,0.00
2017-12-25T05:47:20.569Z,0.00
2017-12-25T05:48:20.331Z,0.00
2017-12-25T05:49:20.298Z,0.00
2017-12-25T05:50:20.315Z,0.00
2017-12-25T05:51:20.298Z,0.00
2017-12-25T05:52:20.275Z,0.00
2017-12-25T05:53:20.238Z,0.00
2017-12-25T05:54:20.201Z,0.00
2017-12-25T05:55:20.215Z,0.00
2017-12-25T05:56:20.196Z,0.00
2017-12-25T05:57:20.142Z,0.00
2017-12-25T05:58:20.122Z,0.00
2017-12-25T05:59:20.139Z,0.00
2017-12-25T06:00:20.087Z,0.00
2017-12-25T06:01:20.105Z,0.00
2017-12-25T06:02:20.128Z,0.00
2017-12-25T06:03:20.063Z,0.00
2017-12-25T06:04:20.007Z,0.00
2017-12-25T06:05:20.064Z,0.00
2017-12-25T06:06:19.974Z,0.00
2017-12-25T06:07:19.953Z,0.00
2017-12-25T06:08:19.949Z,0.00
2017-12-25T06:09:19.933Z,0.00
2017-12-25T06:10:19.909Z,0.00
2017-12-25T06:11:19.874Z,0.00
2017-12-25T06:12:19.872Z,0.00
2017-12-25T06:13:19.854Z,0.00
2017-12-25T06:14:19.808Z,0.00
2017-12-25T06:15:19.813Z,0.00
2017-12-25T06:16:19.798Z,0.00
2017-12-25T06:17:19.788Z,0.00
2017-12-25T06:18:19.740Z,0.00
2017-12-25T06:19:19.751Z,0.00
2017-12-25T06:20:19.731Z,0.00
2017-12-25T06:21:19.694Z,0.00
2017-12-25T06:22:19.679Z,0.00
2017-12-25T06:23:19.640Z,0.00
2017-12-25T06:24:19.653Z,0.00
2017-12-25T06:25:19.599Z,0.00
2017-12-25T06:26:19.584Z,0.00
2017-12-25T06:27:19.595Z,0.00
2017-12-25T06:28:19.583Z,0.00
2017-12-25T06:29:19.540Z,0.00
2017-12-25T06:30:19.544Z,0.00
2017-12-25T06:31:19.504Z,0.00
2017-12-25T06:32:19.468Z,0.00
2017-12-25T06:33:19.478Z,0.00
2017-12-25T06:34:19.552Z,0.00
2017-12-25T06:35:19.416Z,0.00
2017-12-25T06:36:19.392Z,0.00
2017-12-25T06:37:19.375Z,0.00
2017-12-25T06:38:19.380Z,0.00
2017-12-25T06:39:19.331Z,0.00
2017-12-25T06:40:19.314Z,0.00
2017-12-25T06:41:19.308Z,0.00
2017-12-25T06:42:19.345Z,0.00
2017-12-25T06:43:19.285Z,0.00
2017-12-25T06:44:19.231Z,0.00
2017-12-25T06:45:19.216Z,0.00
2017-12-25T06:46:19.227Z,0.00
2017-12-25T06:47:19.193Z,0.00
2017-12-25T06:48:19.169Z,0.00
2017-12-25T06:49:19.152Z,0.00
2017-12-25T06:50:19.135Z,0.00
2017-12-25T06:51:19.117Z,0.00
2017-12-25T06:52:19.075Z,0.00
2017-12-25T06:53:19.055Z,0.00
2017-12-25T06:54:19.036Z,0.00
2017-12-25T06:55:19.053Z,0.00
2017-12-25T06:56:18.995Z,0.00
2017-12-25T06:57:18.985Z,0.00
2017-12-25T06:58:18.994Z,0.00
2017-12-25T06:59:18.961Z,0.00
2017-12-25T07:00:18.951Z,0.00
2017-12-25T07:01:19.069Z,0.00
2017-12-25T07:02:18.880Z,0.00
2017-12-25T07:03:18.864Z,0.00
2017-12-25T07:04:18.842Z,0.00
2017-12-25T07:05:18.826Z,0.00
2017-12-25T07:06:19.224Z,0.00
2017-12-25T07:07:18.816Z,0.00
2017-12-25T07:08:18.766Z,0.00
2017-12-25T07:09:18.782Z,0.00
2017-12-25T07:10:19.308Z,0.00
2017-12-25T07:11:18.779Z,0.00
2017-12-25T07:12:18.688Z,0.00
2017-12-25T07:13:18.690Z,0.00
2017-12-25T07:14:18.682Z,0.00
2017-12-25T07:15:18.635Z,0.00
2017-12-25T07:16:18.647Z,0.00
2017-12-25T07:17:18.621Z,0.00
2017-12-25T07:18:18.682Z,0.00
2017-12-25T07:19:18.550Z,0.00
2017-12-25T07:20:18.565Z,0.00
2017-12-25T07:21:18.514Z,0.00
2017-12-25T07:22:18.499Z,0.00
2017-12-25T07:23:18.543Z,0.00
2017-12-25T07:24:18.453Z,0.00
2017-12-25T07:25:18.467Z,0.00
2017-12-25T07:26:18.413Z,0.00
2017-12-25T07:27:18.426Z,0.00
2017-12-25T07:28:18.411Z,0.00
2017-12-25T07:29:18.390Z,0.00
2017-12-25T07:30:18.369Z,0.00
2017-12-25T07:31:18.313Z,0.00
2017-12-25T07:32:18.315Z,0.00
2017-12-25T07:33:18.294Z,0.00
2017-12-25T07:34:18.276Z,0.00
2017-12-25T07:35:18.246Z,0.00
2017-12-25T07:36:18.219Z,0.00
2017-12-25T07:37:18.213Z,0.00
2017-12-25T07:38:18.184Z,0.00
2017-12-25T07:39:18.163Z,0.00
2017-12-25T07:40:18.176Z,0.00
2017-12-25T07:41:18.130Z,0.00
2017-12-25T07:42:18.120Z,0.00
2017-12-25T07:43:18.116Z,0.00
2017-12-25T07:44:18.065Z,0.00
2017-12-25T07:45:18.064Z,0.00
2017-12-25T07:46:18.057Z,0.00
2017-12-25T07:47:18.045Z,0.00
2017-12-25T07:48:18.006Z,0.00
2017-12-25T07:49:17.965Z,0.00
2017-12-25T07:50:17.950Z,0.00
2017-12-25T07:51:17.961Z,0.00
2017-12-25T07:52:17.943Z,0.00
2017-12-25T07:53:17.888Z,0.00
2017-12-25T07:54:17.874Z,0.00
2017-12-25T07:55:17.886Z,4.00
2017-12-25T07:56:17.868Z,4.00
2017-12-25T07:57:17.814Z,4.00
2017-12-25T07:58:17.792Z,4.00
2017-12-25T07:59:17.807Z,4.00
2017-12-25T08:00:17.804Z,8.00
2017-12-25T08:01:17.734Z,12.00
2017-12-25T08:02:17.719Z,16.00
2017-12-25T08:03:17.695Z,16.00
2017-12-25T08:04:17.671Z,20.00
2017-12-25T08:05:17.674Z,28.00
2017-12-25T08:06:17.653Z,36.00
2017-12-25T08:07:17.629Z,44.00
2017-12-25T08:08:17.630Z,52.00
2017-12-25T08:09:17.596Z,64.00
2017-12-25T08:10:17.590Z,80.00
2017-12-25T08:11:17.574Z,96.00
2017-12-25T08:12:17.523Z,124.00
2017-12-25T08:13:17.516Z,148.00
2017-12-25T08:14:17.482Z,180.00
2017-12-25T08:15:17.465Z,212.00
2017-12-25T08:16:17.460Z,244.00
2017-12-25T08:17:17.425Z,272.00
2017-12-25T08:18:17.403Z,292.00
2017-12-25T08:19:17.384Z,332.00
2017-12-25T08:20:17.399Z,380.00
2017-12-25T08:21:17.344Z,420.00
2017-12-25T08:22:17.320Z,460.00
2017-12-25T08:23:17.313Z,508.00
2017-12-25T08:24:17.291Z,564.00
2017-12-25T08:25:17.282Z,616.00
2017-12-25T08:26:17.266Z,684.00
2017-12-25T08:27:17.267Z,752.00
2017-12-25T08:28:17.226Z,828.00
2017-12-25T08:29:17.194Z,912.00
2017-12-25T08:30:17.168Z,996.00
2017-12-25T08:31:17.185Z,1088.00
2017-12-25T08:32:17.162Z,1192.00
2017-12-25T08:33:17.146Z,1308.00
2017-12-25T08:34:17.126Z,1416.00
2017-12-25T08:35:17.645Z,1524.00
2017-12-25T08:36:17.059Z,1640.00
2017-12-25T08:37:17.072Z,1752.00
2017-12-25T08:38:17.049Z,1856.00
2017-12-25T08:39:17.011Z,1960.00
2017-12-25T08:40:17.007Z,2056.00
2017-12-25T08:41:16.961Z,2148.00
2017-12-25T08:42:16.938Z,2240.00
2017-12-25T08:43:16.924Z,2336.00
2017-12-25T08:44:16.926Z,2440.00
2017-12-25T08:45:16.927Z,2568.00
2017-12-25T08:46:16.861Z,2712.00
2017-12-25T08:47:16.837Z,2868.00
2017-12-25T08:48:16.851Z,3020.00
2017-12-25T08:49:16.832Z,3188.00
2017-12-25T08:50:16.780Z,3272.00
2017-12-25T08:51:16.761Z,3364.00
2017-12-25T08:52:16.737Z,3476.00
2017-12-25T08:53:16.759Z,3580.00
2017-12-25T08:54:16.734Z,3676.00
2017-12-25T08:55:16.719Z,3768.00
2017-12-25T08:56:16.695Z,3876.00
2017-12-25T08:57:16.643Z,4004.00
2017-12-25T08:58:16.660Z,4132.00
2017-12-25T08:59:16.624Z,4264.00
2017-12-25T09:00:16.589Z,4404.00
2017-12-25T09:01:16.603Z,4548.00
2017-12-25T09:02:16.550Z,4708.00
2017-12-25T09:03:16.560Z,4884.00
2017-12-25T09:04:16.515Z,5096.00
2017-12-25T09:05:16.508Z,5360.00
2017-12-25T09:06:16.510Z,5708.00
2017-12-25T09:07:16.490Z,6260.00
2017-12-25T09:08:16.450Z,7344.00
2017-12-25T09:09:16.433Z,7996.00
2017-12-25T09:10:16.431Z,6732.00
2017-12-25T09:11:16.377Z,6708.00
2017-12-25T09:12:16.387Z,6972.00
2017-12-25T09:13:16.370Z,7220.00
2017-12-25T09:14:16.353Z,7556.00
2017-12-25T09:15:16.299Z,7976.00
2017-12-25T09:16:16.317Z,8492.00
2017-12-25T09:17:16.269Z,9316.00
2017-12-25T09:18:16.278Z,10224.00
2017-12-25T09:19:16.260Z,10904.00
2017-12-25T09:20:16.222Z,11832.00
2017-12-25T09:21:16.220Z,12040.00
2017-12-25T09:22:16.168Z,12860.00
2017-12-25T09:23:16.186Z,14880.00
2017-12-25T09:24:16.152Z,14916.00
2017-12-25T09:25:16.113Z,15312.00
2017-12-25T09:26:16.095Z,19648.00
2017-12-25T09:27:16.099Z,20768.00
2017-12-25T09:28:16.061Z,21664.00
2017-12-25T09:29:16.043Z,21344.00
2017-12-25T09:30:16.062Z,18592.00
2017-12-25T09:31:16.008Z,16688.00
2017-12-25T09:32:15.999Z,16940.00
2017-12-25T09:33:15.995Z,18784.00
2017-12-25T09:34:15.993Z,17824.00
2017-12-25T09:35:15.976Z,16020.00
2017-12-25T09:36:15.963Z,15856.00
2017-12-25T09:37:15.941Z,15884.00
2017-12-25T09:38:15.895Z,15984.00
2017-12-25T09:39:15.876Z,16048.00
2017-12-25T09:40:15.861Z,16136.00
2017-12-25T09:41:15.881Z,16308.00
2017-12-25T09:42:15.831Z,16748.00
2017-12-25T09:43:15.814Z,17952.00
2017-12-25T09:44:15.834Z,19104.00
2017-12-25T09:45:15.784Z,26848.00
2017-12-25T09:46:15.800Z,25664.00
2017-12-25T09:47:15.780Z,22304.00
2017-12-25T09:48:15.764Z,18848.00
2017-12-25T09:49:15.747Z,17664.00
2017-12-25T09:50:15.736Z,18144.00
2017-12-25T09:51:15.699Z,15848.00
2017-12-25T09:52:15.674Z,15196.00
2017-12-25T09:53:15.673Z,14764.00
2017-12-25T09:54:15.672Z,14288.00
2017-12-25T09:55:15.658Z,15376.00
2017-12-25T09:56:15.618Z,20576.00
2017-12-25T09:57:15.620Z,23008.00
2017-12-25T09:58:15.577Z,17248.00
2017-12-25T09:59:15.591Z,19744.00
2017-12-25T10:00:15.546Z,17152.00
2017-12-25T10:01:15.539Z,18432.00
2017-12-25T10:02:15.506Z,19584.00
2017-12-25T10:03:15.485Z,21376.00
2017-12-25T10:04:15.476Z,20640.00
2017-12-25T10:05:15.456Z,22240.00
2017-12-25T10:06:15.479Z,23584.00
2017-12-25T10:07:15.464Z,23232.00
2017-12-25T10:08:15.414Z,24192.00
2017-12-25T10:09:15.433Z,23488.00
2017-12-25T10:10:15.384Z,23200.00
2017-12-25T10:11:15.374Z,23328.00
2017-12-25T10:12:15.366Z,23776.00
2017-12-25T10:13:15.338Z,24160.00
2017-12-25T10:14:15.351Z,24096.00
2017-12-25T10:15:15.304Z,24160.00
2017-12-25T10:16:15.298Z,24000.00
2017-12-25T10:17:15.274Z,23712.00
2017-12-25T10:18:15.302Z,23360.00
2017-12-25T10:19:15.269Z,22720.00
2017-12-25T10:20:15.283Z,22336.00
2017-12-25T10:21:15.209Z,21568.00
2017-12-25T10:22:15.193Z,20736.00
2017-12-25T10:23:15.172Z,20832.00
2017-12-25T10:24:15.196Z,21536.00
2017-12-25T10:25:15.174Z,21504.00
2017-12-25T10:26:15.164Z,21568.00
2017-12-25T10:27:15.146Z,21728.00
2017-12-25T10:28:15.129Z,22272.00
2017-12-25T10:29:15.077Z,22528.00
2017-12-25T10:30:15.095Z,22208.00
2017-12-25T10:31:15.046Z,22176.00
2017-12-25T10:32:15.026Z,22368.00
2017-12-25T10:33:15.045Z,22496.00
2017-12-25T10:34:15.028Z,22720.00
2017-12-25T10:35:14.981Z,23424.00
2017-12-25T10:36:14.993Z,23328.00
2017-12-25T10:37:14.983Z,23136.00
2017-12-25T10:38:14.931Z,23264.00
2017-12-25T10:39:14.927Z,23424.00
2017-12-25T10:40:14.900Z,23360.00
2017-12-25T10:41:14.916Z,23040.00
2017-12-25T10:42:14.899Z,22752.00
2017-12-25T10:43:14.852Z,22624.00
2017-12-25T10:44:14.848Z,22464.00
2017-12-25T10:45:14.816Z,22368.00
2017-12-25T10:46:14.834Z,22528.00
2017-12-25T10:47:14.815Z,22688.00
2017-12-25T10:48:14.799Z,22976.00
2017-12-25T10:49:14.765Z,23200.00
2017-12-25T10:50:14.732Z,23584.00
2017-12-25T10:51:14.746Z,24064.00
2017-12-25T10:52:14.722Z,24384.00
2017-12-25T10:53:14.721Z,24704.00
2017-12-25T10:54:14.699Z,24864.00
2017-12-25T10:55:14.654Z,24960.00
2017-12-25T10:56:14.664Z,25024.00
2017-12-25T10:57:14.617Z,25280.00
2017-12-25T10:58:14.599Z,25568.00
2017-12-25T10:59:14.590Z,25920.00
2017-12-25T11:00:14.601Z,26368.00
2017-12-25T11:01:14.558Z,26592.00
2017-12-25T11:02:14.552Z,26720.00
2017-12-25T11:03:14.547Z,26784.00
2017-12-25T11:04:14.531Z,26784.00
2017-12-25T11:05:14.487Z,26784.00
2017-12-25T11:06:14.501Z,26784.00
2017-12-25T11:07:14.442Z,26880.00
2017-12-25T11:08:14.455Z,27040.00
2017-12-25T11:09:14.424Z,27232.00
2017-12-25T11:10:14.403Z,27424.00
2017-12-25T11:11:14.416Z,27648.00
2017-12-25T11:12:14.404Z,27968.00
2017-12-25T11:13:14.393Z,28256.00
2017-12-25T11:14:14.353Z,28352.00
2017-12-25T11:15:14.321Z,28736.00
2017-12-25T11:16:14.342Z,29248.00
2017-12-25T11:17:14.332Z,29856.00
2017-12-25T11:18:14.307Z,30368.00
2017-12-25T11:19:14.278Z,30784.00
2017-12-25T11:20:14.240Z,31200.00
2017-12-25T11:21:14.258Z,31680.00
2017-12-25T11:22:14.267Z,32224.00
2017-12-25T11:23:14.186Z,32832.00
2017-12-25T11:24:14.215Z,33344.00
2017-12-25T11:25:14.178Z,33920.00
2017-12-25T11:26:14.141Z,34368.00
2017-12-25T11:27:14.146Z,34880.00
2017-12-25T11:28:14.115Z,35392.00
2017-12-25T11:29:14.117Z,35744.00
2017-12-25T11:30:14.118Z,36352.00
2017-12-25T11:31:14.101Z,36992.00
2017-12-25T11:32:14.088Z,37632.00
2017-12-25T11:33:14.031Z,38304.00
2017-12-25T11:34:14.022Z,39072.00
2017-12-25T11:35:14.001Z,39872.00
2017-12-25T11:36:14.027Z,40480.00
2017-12-25T11:37:14.008Z,41280.00
2017-12-25T11:38:13.992Z,42176.00
2017-12-25T11:39:13.941Z,43456.00
2017-12-25T11:40:13.948Z,44960.00
2017-12-25T11:41:13.946Z,46688.00
2017-12-25T11:42:13.913Z,47904.00
2017-12-25T11:43:13.900Z,49440.00
2017-12-25T11:44:13.882Z,51200.00
2017-12-25T11:45:13.868Z,52992.00
2017-12-25T11:46:13.851Z,52224.00
2017-12-25T11:47:13.852Z,49312.00
2017-12-25T11:48:14.170Z,51488.00
2017-12-25T11:49:13.808Z,74176.00
2017-12-25T11:50:13.777Z,73376.00
2017-12-25T11:51:13.790Z,56768.00
2017-12-25T11:52:13.786Z,51328.00
2017-12-25T11:53:13.730Z,48704.00
2017-12-25T11:54:13.718Z,47744.00
2017-12-25T11:55:13.702Z,48000.00
2017-12-25T11:56:13.725Z,48000.00
2017-12-25T11:57:13.677Z,48288.00
2017-12-25T11:58:13.666Z,48768.00
2017-12-25T11:59:13.650Z,49120.00
2017-12-25T12:00:13.670Z,49248.00
2017-12-25T12:01:13.627Z,49536.00
2017-12-25T12:02:13.609Z,49664.00
2017-12-25T12:03:13.600Z,50464.00
2017-12-25T12:04:13.579Z,51616.00
2017-12-25T12:05:13.602Z,53184.00
2017-12-25T12:06:13.556Z,56864.00
2017-12-25T12:07:13.574Z,59424.00
2017-12-25T12:08:13.559Z,64064.00
2017-12-25T12:09:13.555Z,68832.00
2017-12-25T12:10:13.501Z,63840.00
2017-12-25T12:11:13.504Z,54656.00
2017-12-25T12:12:13.478Z,50720.00
2017-12-25T12:13:13.479Z,55808.00
2017-12-25T12:14:13.532Z,71104.00
2017-12-25T12:15:13.474Z,78944.00
2017-12-25T12:16:13.457Z,73280.00
2017-12-25T12:17:13.448Z,70496.00
2017-12-25T12:18:13.431Z,88704.00
2017-12-25T12:19:13.391Z,103872.00
2017-12-25T12:20:13.407Z,60000.00
2017-12-25T12:21:13.364Z,93696.00
2017-12-25T12:22:13.386Z,72000.00
2017-12-25T12:23:13.378Z,59104.00
2017-12-25T12:24:13.335Z,74848.00
2017-12-25T12:25:13.340Z,60960.00
2017-12-25T12:26:13.340Z,53888.00
2017-12-25T12:27:13.330Z,50112.00
2017-12-25T12:28:13.286Z,50336.00
2017-12-25T12:29:13.314Z,51744.00
2017-12-25T12:30:13.266Z,54240.00
2017-12-25T12:31:13.269Z,57056.00
2017-12-25T12:32:13.258Z,60672.00
2017-12-25T12:33:13.270Z,65152.00
2017-12-25T12:34:13.231Z,71328.00
2017-12-25T12:35:13.231Z,74688.00
2017-12-25T12:36:13.193Z,68288.00
2017-12-25T12:37:13.227Z,65088.00
2017-12-25T12:38:13.211Z,59168.00
2017-12-25T12:39:13.195Z,57440.00
2017-12-25T12:40:13.199Z,50016.00
2017-12-25T12:41:13.145Z,38272.00
2017-12-25T12:42:13.134Z,34752.00
2017-12-25T12:43:13.663Z,34592.00
2017-12-25T12:44:13.123Z,32800.00