createdAt,value
2019-05-23T00:02:36.739Z,99.90
2019-05-23T00:05:32.271Z,99.90
2019-05-23T00:08:03.745Z,99.90
2019-05-23T00:10:40.478Z,99.90
2019-05-23T00:13:24.368Z,99.90
2019-05-23T00:15:54.605Z,99.90
2019-05-23T00:18:24.199Z,99.90
2019-05-23T00:20:54.275Z,99.90
2019-05-23T00:23:23.467Z,99.90
2019-05-23T00:25:52.480Z,99.90
2019-05-23T00:28:22.684Z,99.90
2019-05-23T00:30:54.610Z,99.90
2019-05-23T00:33:27.949Z,99.90
2019-05-23T00:35:57.550Z,99.90
2019-05-23T00:38:26.657Z,99.90
2019-05-23T00:40:56.707Z,99.90
2019-05-23T00:43:27.505Z,99.90
2019-05-23T00:45:57.006Z,99.90
2019-05-23T00:48:26.204Z,99.90
2019-05-23T00:50:55.197Z,99.90
2019-05-23T00:53:26.061Z,99.90
2019-05-23T00:55:55.986Z,99.90
2019-05-23T00:58:25.902Z,99.90
2019-05-23T01:00:57.600Z,99.90
2019-05-23T01:03:29.512Z,99.90
2019-05-23T01:06:00.160Z,99.90
2019-05-23T01:08:30.476Z,99.90
2019-05-23T01:11:00.959Z,99.90
2019-05-23T01:13:30.179Z,99.90
2019-05-23T01:15:59.516Z,99.90
2019-05-23T01:18:28.814Z,99.90
2019-05-23T01:21:30.239Z,99.90
2019-05-23T01:24:05.351Z,99.90
2019-05-23T01:26:34.875Z,99.90
2019-05-23T01:29:04.970Z,99.90
2019-05-23T01:31:37.879Z,99.90
2019-05-23T01:34:09.017Z,99.90
2019-05-23T01:36:40.143Z,99.90
2019-05-23T01:39:12.310Z,99.90
2019-05-23T01:41:41.392Z,99.90
2019-05-23T01:44:11.214Z,99.90
2019-05-23T01:46:41.017Z,99.90
2019-05-23T01:49:11.577Z,99.90
2019-05-23T01:51:41.414Z,99.90
2019-05-23T01:54:11.284Z,99.90
2019-05-23T01:56:40.018Z,99.90
2019-05-23T01:59:09.738Z,99.90
2019-05-23T02:01:38.855Z,99.90
2019-05-23T02:04:08.139Z,99.90
2019-05-23T02:06:37.005Z,99.90
2019-05-23T02:09:08.411Z,99.90
2019-05-23T02:11:37.412Z,99.90
2019-05-23T02:14:06.974Z,99.90
2019-05-23T02:16:36.522Z,99.90
2019-05-23T02:19:06.981Z,99.90
2019-05-23T02:21:35.733Z,99.90
2019-05-23T02:24:07.196Z,99.90
2019-05-23T02:26:36.743Z,99.90
2019-05-23T02:29:06.323Z,99.90
2019-05-23T02:31:35.110Z,99.90
2019-05-23T02:34:05.655Z,99.90
2019-05-23T02:36:35.529Z,99.90
2019-05-23T02:39:24.583Z,99.90
2019-05-23T02:41:59.409Z,99.90
2019-05-23T02:44:30.354Z,99.90
2019-05-23T02:47:17.554Z,99.90
2019-05-23T02:49:50.014Z,99.90
2019-05-23T02:52:30.406Z,99.90
2019-05-23T02:55:00.815Z,99.90
2019-05-23T02:57:30.167Z,99.90
2019-05-23T03:00:10.880Z,99.90
2019-05-23T03:02:54.670Z,99.90
2019-05-23T03:05:25.956Z,99.90
2019-05-23T03:07:56.672Z,99.90
2019-05-23T03:10:28.035Z,99.90
2019-05-23T03:12:58.643Z,99.90
2019-05-23T03:15:28.696Z,99.90
2019-05-23T03:18:00.755Z,99.90
2019-05-23T03:20:30.693Z,99.90
2019-05-23T03:23:04.261Z,99.90
2019-05-23T03:26:15.612Z,99.90
2019-05-23T03:28:44.413Z,99.90
2019-05-23T03:31:29.649Z,99.90
2019-05-23T03:33:52.195Z,99.90
2019-05-23T03:36:21.885Z,99.90
2019-05-23T03:38:51.825Z,99.90
2019-05-23T03:41:21.459Z,99.90
2019-05-23T03:43:50.936Z,99.90
2019-05-23T03:46:22.231Z,99.90
2019-05-23T03:48:53.095Z,99.90
2019-05-23T03:51:26.942Z,99.90
2019-05-23T03:53:57.689Z,99.90
2019-05-23T03:56:28.541Z,99.90
2019-05-23T03:58:58.540Z,99.90
2019-05-23T04:01:46.210Z,99.90
2019-05-23T04:04:03.058Z,99.90
2019-05-23T04:06:32.943Z,99.90
2019-05-23T04:09:13.338Z,99.90
2019-05-23T04:11:42.671Z,99.90
2019-05-23T04:14:12.714Z,99.90
2019-05-23T04:16:42.818Z,99.90
2019-05-23T04:19:16.405Z,99.90
2019-05-23T04:21:46.112Z,99.90
2019-05-23T04:24:15.459Z,99.90
2019-05-23T04:26:44.781Z,99.90
2019-05-23T04:29:14.681Z,99.90
2019-05-23T04:31:43.531Z,99.90
2019-05-23T04:34:12.568Z,99.90
2019-05-23T04:36:41.646Z,99.90
2019-05-23T04:39:10.633Z,99.90
2019-05-23T04:41:39.346Z,99.90
2019-05-23T04:44:08.978Z,99.90
2019-05-23T04:46:38.885Z,99.90
2019-05-23T04:49:09.041Z,99.90
2019-05-23T04:51:39.112Z,99.90
2019-05-23T04:54:07.748Z,99.90
2019-05-23T04:56:36.504Z,99.90
2019-05-23T04:59:05.239Z,99.90
2019-05-23T05:01:34.360Z,99.90
2019-05-23T05:04:04.302Z,99.90
2019-05-23T05:06:33.693Z,99.90
2019-05-23T05:09:04.214Z,99.90
2019-05-23T05:11:33.213Z,99.90
2019-05-23T05:14:02.568Z,99.90
2019-05-23T05:16:31.664Z,99.90
2019-05-23T05:19:01.034Z,99.90
2019-05-23T05:21:29.879Z,99.90
2019-05-23T05:23:58.605Z,99.90
2019-05-23T05:26:27.720Z,99.90
2019-05-23T05:28:56.717Z,99.90
2019-05-23T05:31:25.779Z,99.90
2019-05-23T05:33:54.515Z,99.90
2019-05-23T05:36:23.566Z,99.90
2019-05-23T05:38:52.858Z,99.90
2019-05-23T05:41:22.808Z,99.90
2019-05-23T05:43:51.720Z,99.90
2019-05-23T05:46:21.456Z,99.90
2019-05-23T05:48:50.653Z,99.90
2019-05-23T05:51:19.535Z,99.90
2019-05-23T05:53:48.426Z,99.90
2019-05-23T05:56:17.410Z,99.90
2019-05-23T05:58:47.524Z,99.90
2019-05-23T06:01:32.901Z,99.90
2019-05-23T06:03:48.224Z,99.90
2019-05-23T06:06:33.975Z,99.90
2019-05-23T06:09:09.918Z,99.90
2019-05-23T06:11:39.273Z,99.90
2019-05-23T06:14:08.807Z,99.90
2019-05-23T06:16:38.137Z,99.90
2019-05-23T06:19:10.657Z,99.90
2019-05-23T06:21:41.125Z,99.90
2019-05-23T06:24:10.123Z,99.90
2019-05-23T06:26:41.784Z,99.90
2019-05-23T06:29:14.206Z,99.90
2019-05-23T06:31:44.492Z,99.90
2019-05-23T06:34:13.974Z,99.90
2019-05-23T06:36:43.650Z,99.90
2019-05-23T06:39:13.742Z,99.90
2019-05-23T06:41:43.031Z,99.90
2019-05-23T06:44:13.028Z,99.90
2019-05-23T06:46:42.300Z,99.90
2019-05-23T06:49:11.122Z,99.90
2019-05-23T06:51:39.987Z,99.90
2019-05-23T06:54:09.598Z,99.90
2019-05-23T06:56:38.303Z,99.90
2019-05-23T06:59:07.486Z,99.90
2019-05-23T07:01:36.170Z,99.90
2019-05-23T07:04:06.248Z,99.90
2019-05-23T07:06:35.286Z,99.90
2019-05-23T07:09:23.288Z,99.90
2019-05-23T07:11:55.826Z,99.90
2019-05-23T07:14:24.771Z,99.90
2019-05-23T07:16:53.896Z,99.90
2019-05-23T07:19:23.177Z,99.90
2019-05-23T07:21:52.379Z,99.90
2019-05-23T07:24:21.485Z,99.90
2019-05-23T07:26:50.773Z,99.90
2019-05-23T07:29:19.746Z,99.90
2019-05-23T07:31:48.693Z,99.90
2019-05-23T07:34:19.089Z,99.90
2019-05-23T07:36:48.395Z,99.90
2019-05-23T07:39:17.629Z,99.90
2019-05-23T07:41:46.765Z,99.90
2019-05-23T07:44:15.615Z,99.90
2019-05-23T07:46:45.304Z,99.90
2019-05-23T07:49:14.444Z,99.90
2019-05-23T07:51:43.198Z,99.90
2019-05-23T07:54:35.682Z,99.90
2019-05-23T07:57:06.581Z,99.90
2019-05-23T07:59:35.657Z,99.90
2019-05-23T08:02:15.068Z,99.90
2019-05-23T08:04:44.333Z,99.90
2019-05-23T08:07:14.827Z,99.90
2019-05-23T08:09:44.029Z,99.90
2019-05-23T08:12:13.366Z,99.90
2019-05-23T08:14:42.131Z,99.90
2019-05-23T08:17:11.338Z,99.90
2019-05-23T08:19:49.657Z,99.90
2019-05-23T08:22:11.378Z,99.90
2019-05-23T08:24:40.511Z,99.90
2019-05-23T08:27:13.192Z,99.90
2019-05-23T08:29:42.260Z,99.90
2019-05-23T08:32:11.366Z,99.90
2019-05-23T08:34:43.042Z,99.90
2019-05-23T08:37:13.981Z,99.90
2019-05-23T08:39:44.472Z,99.90
2019-05-23T08:42:14.541Z,99.90
2019-05-23T08:44:44.340Z,99.90
2019-05-23T08:47:14.170Z,99.90
2019-05-23T08:49:42.944Z,99.90
2019-05-23T08:52:13.108Z,99.90
2019-05-23T08:54:43.717Z,99.40
2019-05-23T08:57:13.631Z,99.10
2019-05-23T08:59:42.476Z,96.80
2019-05-23T09:02:12.223Z,97.90
2019-05-23T09:05:01.396Z,97.50
2019-05-23T09:07:13.886Z,97.40
2019-05-23T09:09:43.953Z,98.00
2019-05-23T09:12:13.465Z,99.50
2019-05-23T09:14:42.458Z,96.70
2019-05-23T09:17:11.661Z,96.40
2019-05-23T09:19:40.674Z,95.80
2019-05-23T09:22:09.652Z,96.60
2019-05-23T09:24:38.426Z,97.20
2019-05-23T09:27:08.226Z,95.10
2019-05-23T09:29:37.741Z,94.80
2019-05-23T09:32:06.982Z,91.60
2019-05-23T09:34:36.022Z,93.20
2019-05-23T09:37:06.831Z,91.90
2019-05-23T09:39:37.175Z,95.80
2019-05-23T09:42:07.330Z,95.80
2019-05-23T09:44:36.458Z,95.90
2019-05-23T09:47:05.157Z,93.70
2019-05-23T09:49:34.396Z,93.20
2019-05-23T09:52:03.972Z,92.80
2019-05-23T09:54:33.252Z,91.90
2019-05-23T09:57:02.087Z,90.80
2019-05-23T09:59:31.194Z,92.80
2019-05-23T10:02:01.168Z,91.30
2019-05-23T10:04:30.097Z,91.80
2019-05-23T10:06:58.924Z,90.20
2019-05-23T10:09:27.601Z,91.80
2019-05-23T10:11:56.934Z,90.70
2019-05-23T10:14:28.517Z,91.50
2019-05-23T10:16:58.246Z,93.10
2019-05-23T10:19:27.343Z,91.50
2019-05-23T10:21:56.134Z,90.50
2019-05-23T10:24:24.952Z,91.90
2019-05-23T10:26:54.041Z,91.40
2019-05-23T10:29:22.764Z,91.10
2019-05-23T10:31:51.443Z,91.20
2019-05-23T10:34:20.256Z,92.30
2019-05-23T10:36:49.115Z,92.50
2019-05-23T10:39:19.772Z,91.80
2019-05-23T10:41:48.520Z,88.50
2019-05-23T10:44:17.780Z,90.30
2019-05-23T10:46:46.540Z,87.80
2019-05-23T10:49:15.211Z,90.20
2019-05-23T10:51:43.888Z,92.10
2019-05-23T10:54:13.722Z,91.70
2019-05-23T10:56:42.458Z,91.50
2019-05-23T10:59:11.229Z,91.00
2019-05-23T11:01:40.187Z,90.60
2019-05-23T11:04:09.300Z,91.70
2019-05-23T11:06:38.016Z,91.80
2019-05-23T11:09:09.092Z,92.60
2019-05-23T11:11:38.359Z,93.70
2019-05-23T11:14:09.163Z,93.60
2019-05-23T11:16:38.431Z,92.30
2019-05-23T11:19:07.980Z,93.20
2019-05-23T11:21:37.144Z,94.40
2019-05-23T11:24:06.259Z,94.70
2019-05-23T11:26:35.385Z,94.10
2019-05-23T11:29:04.856Z,95.10
2019-05-23T11:31:34.012Z,96.00
2019-05-23T11:34:02.690Z,95.30
2019-05-23T11:36:36.293Z,95.80
2019-05-23T11:39:02.343Z,95.40
2019-05-23T11:41:31.845Z,98.10
2019-05-23T11:44:00.515Z,97.60
2019-05-23T11:46:32.178Z,96.70
2019-05-23T11:49:01.285Z,98.30
2019-05-23T11:51:31.523Z,98.90
2019-05-23T11:54:07.481Z,99.10
2019-05-23T11:56:32.125Z,97.30
2019-05-23T11:59:02.005Z,98.30
2019-05-23T12:01:53.204Z,98.20
2019-05-23T12:04:24.748Z,98.90
2019-05-23T12:07:01.870Z,98.90
2019-05-23T12:09:30.736Z,98.80
2019-05-23T12:11:59.780Z,99.70
2019-05-23T12:14:28.865Z,99.60
2019-05-23T12:16:58.575Z,97.80
2019-05-23T12:19:27.639Z,96.80
2019-05-23T12:21:56.628Z,96.70
2019-05-23T12:24:25.622Z,99.20
2019-05-23T12:26:54.880Z,98.70
2019-05-23T12:29:23.605Z,99.90
2019-05-23T12:31:52.271Z,99.80
2019-05-23T12:34:20.988Z,99.10
2019-05-23T12:36:49.751Z,99.90
2019-05-23T12:39:18.574Z,99.20
2019-05-23T12:41:47.223Z,99.90
2019-05-23T12:44:17.759Z,99.50
2019-05-23T12:46:46.427Z,99.90
2019-05-23T12:49:37.191Z,99.90
2019-05-23T12:52:08.858Z,99.50
2019-05-23T12:54:37.786Z,99.90
2019-05-23T12:57:06.840Z,99.90
2019-05-23T12:59:35.665Z,99.30
2019-05-23T13:02:06.059Z,99.90
2019-05-23T13:04:34.927Z,99.90
2019-05-23T13:07:04.465Z,99.90
2019-05-23T13:09:37.075Z,99.90
2019-05-23T13:12:06.176Z,99.90
2019-05-23T13:14:37.370Z,99.70
2019-05-23T13:17:09.116Z,99.80
2019-05-23T13:19:38.694Z,99.20
2019-05-23T13:22:13.544Z,99.10
2019-05-23T13:24:52.662Z,97.50
2019-05-23T13:27:12.850Z,97.20
2019-05-23T13:29:46.498Z,96.40
2019-05-23T13:32:16.991Z,96.60
2019-05-23T13:34:48.923Z,94.90
2019-05-23T13:37:17.907Z,94.10
2019-05-23T13:39:48.482Z,95.40
2019-05-23T13:42:17.293Z,93.80
2019-05-23T13:44:49.845Z,94.00
2019-05-23T13:47:18.888Z,92.50
2019-05-23T13:49:47.550Z,93.10
2019-05-23T13:52:16.503Z,93.00
2019-05-23T13:54:45.360Z,93.30
2019-05-23T13:57:14.971Z,95.70
2019-05-23T13:59:44.911Z,94.60
2019-05-23T14:02:14.005Z,95.60
2019-05-23T14:04:44.346Z,96.00
2019-05-23T14:07:17.134Z,95.20
2019-05-23T14:09:46.099Z,96.10
2019-05-23T14:12:21.885Z,95.40
2019-05-23T14:14:48.138Z,95.00
2019-05-23T14:17:33.503Z,95.30
2019-05-23T14:20:02.279Z,96.10
2019-05-23T14:22:32.592Z,95.90
2019-05-23T14:25:02.450Z,96.50
2019-05-23T14:27:47.201Z,95.10
2019-05-23T14:30:33.787Z,96.10
2019-05-23T14:33:04.529Z,94.40
2019-05-23T14:35:33.609Z,96.40
2019-05-23T14:38:04.483Z,96.50
2019-05-23T14:40:33.409Z,96.70
2019-05-23T14:43:13.434Z,96.90
2019-05-23T14:45:47.119Z,97.20
2019-05-23T14:48:24.384Z,95.90
2019-05-23T14:51:18.743Z,97.00
2019-05-23T14:53:50.979Z,96.80
2019-05-23T14:56:21.060Z,96.60
2019-05-23T14:58:50.244Z,96.80
2019-05-23T15:01:20.312Z,97.10
2019-05-23T15:03:49.016Z,96.50
2019-05-23T15:06:18.026Z,97.70
2019-05-23T15:08:50.917Z,97.90
2019-05-23T15:11:18.183Z,97.60
2019-05-23T15:13:47.174Z,98.40
2019-05-23T15:16:16.453Z,98.80
2019-05-23T15:18:45.263Z,99.30
2019-05-23T15:21:14.447Z,99.40
2019-05-23T15:23:43.540Z,99.90
2019-05-23T15:26:22.211Z,99.90
2019-05-23T15:28:42.797Z,99.90
2019-05-23T15:31:11.491Z,99.90
2019-05-23T15:33:40.215Z,99.90
2019-05-23T15:36:08.939Z,99.90
2019-05-23T15:38:37.732Z,99.90
2019-05-23T15:41:06.426Z,99.90
2019-05-23T15:43:35.539Z,99.90
2019-05-23T15:46:04.530Z,99.90
2019-05-23T15:48:33.204Z,99.90
2019-05-23T15:51:03.017Z,99.90
2019-05-23T15:53:38.665Z,99.90
2019-05-23T15:56:26.962Z,99.90
2019-05-23T15:59:10.535Z,99.90
2019-05-23T16:01:46.884Z,99.90
2019-05-23T16:04:17.797Z,99.90
2019-05-23T16:06:46.585Z,99.90
2019-05-23T16:09:28.766Z,99.90
2019-05-23T16:11:47.994Z,99.90
2019-05-23T16:14:16.888Z,99.90
2019-05-23T16:16:46.432Z,99.90
2019-05-23T16:19:15.180Z,99.90
2019-05-23T16:21:44.721Z,99.90
2019-05-23T16:24:23.358Z,99.90
2019-05-23T16:26:49.705Z,99.90
2019-05-23T16:29:18.480Z,99.90
2019-05-23T16:31:47.516Z,99.90
2019-05-23T16:34:16.692Z,99.90
2019-05-23T16:36:48.395Z,99.90
2019-05-23T16:39:18.751Z,99.90
2019-05-23T16:41:48.502Z,99.90
2019-05-23T16:44:20.071Z,99.90
2019-05-23T16:46:48.832Z,99.90
2019-05-23T16:49:18.739Z,99.90
2019-05-23T16:51:48.069Z,99.90
2019-05-23T16:54:18.539Z,99.90
2019-05-23T16:56:57.514Z,99.90
2019-05-23T16:59:40.572Z,99.90
2019-05-23T17:02:27.668Z,99.90
2019-05-23T17:05:10.539Z,99.90
2019-05-23T17:07:47.686Z,99.90
2019-05-23T17:10:41.231Z,99.90
2019-05-23T17:13:15.836Z,99.60
2019-05-23T17:15:50.930Z,99.90
2019-05-23T17:18:44.881Z,98.80
2019-05-23T17:21:23.428Z,99.90
2019-05-23T17:24:13.274Z,99.90
2019-05-23T17:27:04.952Z,99.90
2019-05-23T17:29:53.993Z,99.80
2019-05-23T17:32:26.926Z,99.90
2019-05-23T17:34:56.844Z,99.90
2019-05-23T17:37:33.950Z,99.80
2019-05-23T17:40:24.509Z,99.90
2019-05-23T17:42:41.315Z,99.90
2019-05-23T17:45:13.881Z,99.90
2019-05-23T17:47:42.062Z,99.90
2019-05-23T17:50:11.983Z,99.90
2019-05-23T17:52:41.015Z,99.90
2019-05-23T17:55:09.758Z,99.90
2019-05-23T17:57:38.474Z,99.90
2019-05-23T18:00:07.938Z,99.90
2019-05-23T18:02:36.821Z,99.90
2019-05-23T18:05:06.717Z,99.90
2019-05-23T18:07:36.949Z,99.90
2019-05-23T18:10:05.982Z,99.90
2019-05-23T18:12:34.732Z,99.90
2019-05-23T18:15:05.163Z,99.90
2019-05-23T18:17:34.187Z,99.90
2019-05-23T18:20:03.268Z,99.90
2019-05-23T18:22:34.173Z,99.90
2019-05-23T18:25:03.437Z,99.90
2019-05-23T18:27:32.761Z,99.90
2019-05-23T18:30:03.396Z,99.90
2019-05-23T18:32:32.068Z,99.90
2019-05-23T18:35:01.621Z,99.90
2019-05-23T18:37:31.217Z,99.90
2019-05-23T18:40:02.452Z,99.90
2019-05-23T18:42:31.479Z,99.90
2019-05-23T18:45:00.482Z,99.90
2019-05-23T18:47:38.257Z,99.90
2019-05-23T18:50:11.164Z,99.90
2019-05-23T18:52:41.443Z,99.90
2019-05-23T18:55:11.460Z,99.90
2019-05-23T18:57:41.189Z,99.90
2019-05-23T19:00:11.415Z,99.90
2019-05-23T19:02:42.422Z,99.90
2019-05-23T19:05:14.337Z,99.90
2019-05-23T19:07:43.397Z,99.90
2019-05-23T19:10:13.681Z,99.90
2019-05-23T19:12:43.067Z,99.90
2019-05-23T19:15:12.779Z,99.90
2019-05-23T19:17:41.991Z,99.90
2019-05-23T19:20:11.955Z,99.90
2019-05-23T19:22:42.373Z,99.90
2019-05-23T19:25:12.439Z,99.90
2019-05-23T19:27:41.862Z,99.90
2019-05-23T19:30:12.203Z,99.90
2019-05-23T19:32:41.102Z,99.90
2019-05-23T19:35:10.294Z,99.90
2019-05-23T19:37:41.561Z,99.90
2019-05-23T19:40:12.180Z,99.90
2019-05-23T19:42:41.342Z,99.90
2019-05-23T19:45:10.447Z,99.90
2019-05-23T19:47:39.489Z,99.90
2019-05-23T19:50:08.326Z,99.90
2019-05-23T19:52:37.103Z,99.90
2019-05-23T19:55:05.967Z,99.90
2019-05-23T19:57:36.492Z,99.90
2019-05-23T20:00:07.635Z,99.90
2019-05-23T20:02:48.335Z,99.90
2019-05-23T20:05:28.511Z,99.90
2019-05-23T20:07:57.925Z,99.90
2019-05-23T20:10:27.615Z,99.90
2019-05-23T20:12:56.674Z,99.90
2019-05-23T20:15:25.977Z,99.90
2019-05-23T20:17:55.068Z,99.90
2019-05-23T20:20:25.464Z,99.90
2019-05-23T20:22:54.744Z,99.90
2019-05-23T20:25:25.039Z,99.90
2019-05-23T20:27:53.783Z,99.90
2019-05-23T20:30:52.188Z,99.90
2019-05-23T20:33:20.862Z,99.90
2019-05-23T20:35:49.743Z,99.90
2019-05-23T20:38:19.937Z,99.90
2019-05-23T20:40:48.857Z,99.90
2019-05-23T20:43:17.882Z,99.90
2019-05-23T20:45:46.766Z,99.90
2019-05-23T20:48:15.630Z,99.90
2019-05-23T20:50:44.888Z,99.90
2019-05-23T20:53:14.290Z,99.90
2019-05-23T20:55:43.388Z,99.90
2019-05-23T20:58:12.116Z,99.90
2019-05-23T21:01:00.070Z,99.90
2019-05-23T21:03:30.940Z,99.90
2019-05-23T21:05:59.872Z,99.90
2019-05-23T21:08:28.537Z,99.90
2019-05-23T21:10:58.120Z,99.90
2019-05-23T21:13:26.828Z,99.90
2019-05-23T21:15:55.562Z,99.90
2019-05-23T21:18:24.323Z,99.90
2019-05-23T21:20:53.279Z,99.90
2019-05-23T21:23:22.377Z,99.90
2019-05-23T21:25:55.957Z,99.90
2019-05-23T21:28:25.017Z,99.90
2019-05-23T21:30:53.795Z,99.90
2019-05-23T21:33:22.891Z,99.90
2019-05-23T21:35:51.930Z,99.90
2019-05-23T21:38:21.312Z,99.90
2019-05-23T21:40:50.074Z,99.90
2019-05-23T21:43:19.137Z,99.90
2019-05-23T21:45:47.969Z,99.90
2019-05-23T21:48:17.353Z,99.90
2019-05-23T21:50:46.089Z,99.90
2019-05-23T21:55:45.105Z,99.90
2019-05-23T21:58:15.037Z,99.90
2019-05-23T22:01:24.221Z,99.90
2019-05-23T22:04:06.248Z,99.90
2019-05-23T22:06:36.955Z,99.90
2019-05-23T22:09:08.551Z,99.90
2019-05-23T22:11:37.319Z,99.90
2019-05-23T22:14:06.537Z,99.90
2019-05-23T22:16:35.420Z,99.90
2019-05-23T22:19:06.230Z,99.90
2019-05-23T22:21:35.372Z,99.90
2019-05-23T22:24:04.244Z,99.90
2019-05-23T22:26:33.251Z,99.90
2019-05-23T22:29:01.925Z,99.90
2019-05-23T22:31:31.053Z,99.90
2019-05-23T22:34:08.915Z,99.90
2019-05-23T22:36:37.926Z,99.90
2019-05-23T22:39:08.167Z,99.90
2019-05-23T22:41:37.584Z,99.90
2019-05-23T22:44:08.307Z,99.90
2019-05-23T22:46:37.343Z,99.90
2019-05-23T22:49:06.068Z,99.90
2019-05-23T22:51:34.742Z,99.90
2019-05-23T22:54:04.943Z,99.90
2019-05-23T22:56:33.690Z,99.90
2019-05-23T22:59:02.352Z,99.90
2019-05-23T23:01:31.039Z,99.90
2019-05-23T23:03:59.800Z,99.90
2019-05-23T23:06:28.564Z,99.90
2019-05-23T23:08:57.301Z,99.90
2019-05-23T23:11:26.076Z,99.90
2019-05-23T23:13:54.972Z,99.90
2019-05-23T23:16:24.356Z,99.90
2019-05-23T23:18:53.290Z,99.90
2019-05-23T23:21:22.039Z,99.90
2019-05-23T23:23:50.813Z,99.90
2019-05-23T23:26:20.170Z,99.90
2019-05-23T23:28:48.905Z,99.90
2019-05-23T23:31:17.672Z,99.90
2019-05-23T23:33:47.159Z,99.90
2019-05-23T23:36:15.882Z,99.90
2019-05-23T23:38:45.344Z,99.90
2019-05-23T23:41:14.253Z,99.90
2019-05-23T23:43:57.948Z,99.90
2019-05-23T23:46:32.009Z,99.90
2019-05-23T23:49:18.733Z,99.90
2019-05-23T23:52:05.470Z,99.90
2019-05-23T23:54:52.550Z,99.90
2019-05-23T23:59:51.589Z,99.90
