createdAt,value
2023-01-04T00:00:05.578Z,6.21
2023-01-04T00:01:20.486Z,6.23
2023-01-04T00:02:14.643Z,6.12
2023-01-04T00:03:08.594Z,6.31
2023-01-04T00:04:02.534Z,6.05
2023-01-04T00:04:56.448Z,6.18
2023-01-04T00:05:50.463Z,6.07
2023-01-04T00:06:37.520Z,6.20
2023-01-04T00:07:11.550Z,6.26
2023-01-04T00:07:58.466Z,6.13
2023-01-04T00:08:32.519Z,6.26
2023-01-04T00:09:19.456Z,6.31
2023-01-04T00:09:53.518Z,6.23
2023-01-04T00:10:40.473Z,6.29
2023-01-04T00:11:22.541Z,6.36
2023-01-04T00:12:02.457Z,6.28
2023-01-04T00:12:43.602Z,6.36
2023-01-04T00:13:23.447Z,6.35
2023-01-04T00:14:17.479Z,6.34
2023-01-04T00:15:11.452Z,6.34
2023-01-04T00:16:07.930Z,6.36
2023-01-04T00:17:02.475Z,6.20
2023-01-04T00:17:56.447Z,6.09
2023-01-04T00:18:50.471Z,6.13
2023-01-04T00:19:44.436Z,6.11
2023-01-04T00:20:38.460Z,6.08
2023-01-04T00:21:41.453Z,6.04
2023-01-04T00:22:21.460Z,6.07
2023-01-04T00:23:01.500Z,6.03
2023-01-04T00:23:42.450Z,6.18
2023-01-04T00:24:22.530Z,6.22
2023-01-04T00:25:03.442Z,6.02
2023-01-04T00:25:45.555Z,6.19
2023-01-04T00:26:35.469Z,6.09
2023-01-04T00:27:15.560Z,6.16
2023-01-04T00:27:58.484Z,5.89
2023-01-04T00:28:38.536Z,5.96
2023-01-04T00:29:20.459Z,5.96
2023-01-04T00:30:00.573Z,6.04
2023-01-04T00:30:40.434Z,6.00
2023-01-04T00:31:35.549Z,5.99
2023-01-04T00:32:29.446Z,5.95
2023-01-04T00:33:16.443Z,5.98
2023-01-04T00:33:50.503Z,6.10
2023-01-04T00:34:37.442Z,6.10
2023-01-04T00:35:18.009Z,6.04
2023-01-04T00:36:20.443Z,5.88
2023-01-04T00:36:54.526Z,5.90
2023-01-04T00:37:43.680Z,5.75
2023-01-04T00:38:28.463Z,5.92
2023-01-04T00:39:27.416Z,5.89
2023-01-04T00:40:22.448Z,5.89
2023-01-04T00:41:49.169Z,5.92
2023-01-04T00:42:31.414Z,5.81
2023-01-04T00:43:25.415Z,5.63
2023-01-04T00:44:09.459Z,5.74
2023-01-04T00:44:49.498Z,5.74
2023-01-04T00:45:29.421Z,5.85
2023-01-04T00:46:11.624Z,5.86
2023-01-04T00:46:52.554Z,5.88
2023-01-04T00:47:33.499Z,5.73
2023-01-04T00:48:13.423Z,5.82
2023-01-04T00:48:58.220Z,5.69
2023-01-04T00:49:41.443Z,5.79
2023-01-04T00:50:21.485Z,5.69
2023-01-04T00:51:02.406Z,5.52
2023-01-04T00:51:45.478Z,5.58
2023-01-04T00:52:26.404Z,5.56
2023-01-04T00:53:06.505Z,5.63
2023-01-04T00:53:46.421Z,5.62
2023-01-04T00:54:27.515Z,5.57
2023-01-04T00:55:07.439Z,5.45
2023-01-04T00:55:47.496Z,5.51
2023-01-04T00:56:28.389Z,5.54
2023-01-04T00:57:08.959Z,5.52
2023-01-04T00:57:49.396Z,5.40
2023-01-04T00:58:29.527Z,5.40
2023-01-04T00:59:11.390Z,5.40
2023-01-04T00:59:51.474Z,5.11
2023-01-04T01:00:31.428Z,5.13
2023-01-04T01:01:13.657Z,5.11
2023-01-04T01:01:54.516Z,5.20
2023-01-04T01:02:34.583Z,5.22
2023-01-04T01:03:14.496Z,5.05
2023-01-04T01:03:54.877Z,5.10
2023-01-04T01:04:34.405Z,4.98
2023-01-04T01:05:15.526Z,5.11
2023-01-04T01:05:55.390Z,5.05
2023-01-04T01:06:37.463Z,4.79
2023-01-04T01:07:17.409Z,4.98
2023-01-04T01:07:57.619Z,4.71
2023-01-04T01:08:39.395Z,5.10
2023-01-04T01:09:22.666Z,5.09
2023-01-04T01:10:02.394Z,5.09
2023-01-04T01:10:42.444Z,4.95
2023-01-04T01:11:23.437Z,5.09
2023-01-04T01:12:03.439Z,4.81
2023-01-04T01:12:43.398Z,5.01
2023-01-04T01:13:23.687Z,4.90
2023-01-04T01:14:05.420Z,5.06
2023-01-04T01:14:45.478Z,5.02
2023-01-04T01:15:25.381Z,4.99
2023-01-04T01:16:13.514Z,5.06
2023-01-04T01:16:57.115Z,4.93
2023-01-04T01:17:39.456Z,5.02
2023-01-04T01:18:20.366Z,5.19
2023-01-04T01:19:00.453Z,5.16
2023-01-04T01:19:41.395Z,5.22
2023-01-04T01:20:21.449Z,5.18
2023-01-04T01:21:01.405Z,5.35
2023-01-04T01:21:41.467Z,5.12
2023-01-04T01:22:21.389Z,5.05
2023-01-04T01:23:01.428Z,5.20
2023-01-04T01:23:42.387Z,5.19
2023-01-04T01:24:25.487Z,5.22
2023-01-04T01:25:06.382Z,5.30
2023-01-04T01:25:47.542Z,5.41
2023-01-04T01:26:30.394Z,5.40
2023-01-04T01:27:10.752Z,5.43
2023-01-04T01:27:50.397Z,5.32
2023-01-04T01:28:30.473Z,5.35
2023-01-04T01:29:10.366Z,5.33
2023-01-04T01:29:50.446Z,5.37
2023-01-04T01:30:30.372Z,5.32
2023-01-04T01:31:20.477Z,5.47
2023-01-04T01:32:00.565Z,5.46
2023-01-04T01:32:40.444Z,5.47
2023-01-04T01:33:20.399Z,5.62
2023-01-04T01:34:02.501Z,5.64
2023-01-04T01:34:43.408Z,5.63
2023-01-04T01:35:23.458Z,5.63
2023-01-04T01:36:08.375Z,5.58
2023-01-04T01:36:48.488Z,5.55
2023-01-04T01:37:28.362Z,5.46
2023-01-04T01:38:09.467Z,5.64
2023-01-04T01:38:50.392Z,5.58
2023-01-04T01:39:30.478Z,5.56
2023-01-04T01:40:11.373Z,5.57
2023-01-04T01:40:52.446Z,5.66
2023-01-04T01:41:38.382Z,5.73
2023-01-04T01:42:27.438Z,5.68
2023-01-04T01:43:07.403Z,5.57
2023-01-04T01:44:17.375Z,5.67
2023-01-04T01:45:18.366Z,5.44
2023-01-04T01:46:12.402Z,5.53
2023-01-04T01:47:08.360Z,5.47
2023-01-04T01:48:04.360Z,5.65
2023-01-04T01:48:58.351Z,5.53
2023-01-04T01:49:44.368Z,5.57
2023-01-04T01:50:38.395Z,5.48
2023-01-04T01:51:18.324Z,5.59
2023-01-04T01:51:59.424Z,5.62
2023-01-04T01:52:43.367Z,5.56
2023-01-04T01:53:39.357Z,5.54
2023-01-04T01:54:44.558Z,5.38
2023-01-04T01:55:38.340Z,5.42
2023-01-04T01:56:33.337Z,5.51
2023-01-04T01:57:35.338Z,5.41
2023-01-04T01:58:38.356Z,5.47
2023-01-04T01:59:34.412Z,5.38
2023-01-04T02:00:20.367Z,5.47
2023-01-04T02:01:00.422Z,5.41
2023-01-04T02:01:41.458Z,5.40
2023-01-04T02:02:21.517Z,5.54
2023-01-04T02:03:12.439Z,5.58
2023-01-04T02:03:53.463Z,5.65
2023-01-04T02:04:34.352Z,5.58
2023-01-04T02:05:15.408Z,5.74
2023-01-04T02:06:00.370Z,5.74
2023-01-04T02:06:46.441Z,5.73
2023-01-04T02:07:30.332Z,5.62
2023-01-04T02:08:11.754Z,5.80
2023-01-04T02:08:52.333Z,5.69
2023-01-04T02:09:32.385Z,5.77
2023-01-04T02:10:14.339Z,5.69
2023-01-04T02:10:54.416Z,5.63
2023-01-04T02:11:35.396Z,5.69
2023-01-04T02:12:19.388Z,5.70
2023-01-04T02:13:00.332Z,5.78
2023-01-04T02:14:00.849Z,5.78
2023-01-04T02:14:40.313Z,5.85
2023-01-04T02:15:20.394Z,5.83
2023-01-04T02:16:19.374Z,5.84
2023-01-04T02:17:23.337Z,5.80
2023-01-04T02:18:19.439Z,5.82
2023-01-04T02:19:49.321Z,5.80
2023-01-04T02:20:58.406Z,5.82
2023-01-04T02:22:11.308Z,5.87
2023-01-04T02:23:23.322Z,5.84
2023-01-04T02:24:47.505Z,5.87
2023-01-04T02:26:08.333Z,5.89
2023-01-04T02:27:39.379Z,5.81
2023-01-04T02:28:47.326Z,5.82
2023-01-04T02:30:20.362Z,5.85
2023-01-04T02:31:44.393Z,5.89
2023-01-04T02:33:03.416Z,5.86
2023-01-04T02:34:06.336Z,5.86
2023-01-04T02:35:15.441Z,5.91
2023-01-04T02:36:21.421Z,5.72
2023-01-04T02:37:06.375Z,5.78
2023-01-04T02:38:23.308Z,5.78
2023-01-04T02:39:13.343Z,5.87
2023-01-04T02:40:37.313Z,5.88
2023-01-04T02:41:56.284Z,5.72
2023-01-04T02:43:46.314Z,5.62
2023-01-04T02:45:06.311Z,5.73
2023-01-04T02:45:51.369Z,5.85
2023-01-04T02:47:00.393Z,5.87
2023-01-04T02:47:56.051Z,5.88
2023-01-04T02:49:03.270Z,5.80
2023-01-04T02:50:00.720Z,5.86
2023-01-04T02:50:58.330Z,5.75
2023-01-04T02:51:42.380Z,5.83
2023-01-04T02:52:23.291Z,5.86
2023-01-04T02:53:27.355Z,5.87
2023-01-04T02:54:12.285Z,5.71
2023-01-04T02:54:53.397Z,5.71
2023-01-04T02:55:53.266Z,5.79
2023-01-04T02:57:15.298Z,5.75
2023-01-04T02:58:09.341Z,5.53
2023-01-04T02:59:09.265Z,5.68
2023-01-04T03:00:07.335Z,5.62
2023-01-04T03:01:52.427Z,5.69
2023-01-04T03:03:30.499Z,5.70
2023-01-04T03:05:16.306Z,5.76
2023-01-04T03:06:22.273Z,5.80
2023-01-04T03:07:54.265Z,5.76
2023-01-04T03:08:59.282Z,5.74
2023-01-04T03:09:56.291Z,5.50
2023-01-04T03:11:02.269Z,5.45
2023-01-04T03:12:34.259Z,5.58
2023-01-04T03:13:37.271Z,5.68
2023-01-04T03:14:33.533Z,5.53
2023-01-04T03:15:33.328Z,5.62
2023-01-04T03:16:25.347Z,5.67
2023-01-04T03:16:59.328Z,5.65
2023-01-04T03:17:54.278Z,5.64
2023-01-04T03:18:36.365Z,5.73
2023-01-04T03:19:45.280Z,5.69
2023-01-04T03:20:21.342Z,5.69
2023-01-04T03:21:11.244Z,5.77
2023-01-04T03:21:49.372Z,5.74
2023-01-04T03:22:57.278Z,5.76
2023-01-04T03:24:01.254Z,5.78
2023-01-04T03:25:01.272Z,5.65
2023-01-04T03:26:12.244Z,5.77
2023-01-04T03:27:26.249Z,5.70
2023-01-04T03:28:18.384Z,5.83
2023-01-04T03:29:24.295Z,5.74
2023-01-04T03:30:36.271Z,5.83
2023-01-04T03:32:09.899Z,5.84
2023-01-04T03:33:17.235Z,5.82
2023-01-04T03:34:16.055Z,5.74
2023-01-04T03:35:15.230Z,5.74
2023-01-04T03:36:11.271Z,5.75
2023-01-04T03:37:04.293Z,5.85
2023-01-04T03:38:15.989Z,5.82
2023-01-04T03:39:28.408Z,5.73
2023-01-04T03:40:38.778Z,5.83
2023-01-04T03:42:01.259Z,5.80
2023-01-04T03:43:10.075Z,5.84
2023-01-04T03:44:18.245Z,5.78
2023-01-04T03:45:55.790Z,5.80
2023-01-04T03:47:14.271Z,5.67
2023-01-04T03:48:32.531Z,5.66
2023-01-04T03:49:21.243Z,5.71
2023-01-04T03:50:27.340Z,5.58
2023-01-04T03:51:38.228Z,5.71
2023-01-04T03:52:27.340Z,5.69
2023-01-04T03:53:01.352Z,5.63
2023-01-04T03:53:56.253Z,5.69
2023-01-04T03:54:39.377Z,5.75
2023-01-04T03:55:27.238Z,5.70
2023-01-04T03:56:01.264Z,5.62
2023-01-04T03:56:51.233Z,5.66
2023-01-04T03:57:26.386Z,5.63
2023-01-04T03:58:07.245Z,5.49
2023-01-04T03:58:41.271Z,5.59
2023-01-04T03:59:14.979Z,5.53
2023-01-04T04:00:00.207Z,5.64
2023-01-04T04:00:41.381Z,5.66
2023-01-04T04:01:21.298Z,5.45
2023-01-04T04:02:02.562Z,5.42
2023-01-04T04:02:46.206Z,5.45
2023-01-04T04:03:26.249Z,5.53
2023-01-04T04:04:18.881Z,5.57
2023-01-04T04:05:11.566Z,5.52
2023-01-04T04:06:11.206Z,5.37
2023-01-04T04:07:03.803Z,5.55
2023-01-04T04:07:56.224Z,5.52
2023-01-04T04:08:37.244Z,5.51
2023-01-04T04:09:11.302Z,5.39
2023-01-04T04:09:44.899Z,5.56
2023-01-04T04:10:25.202Z,5.39
2023-01-04T04:11:19.244Z,5.33
2023-01-04T04:11:53.616Z,5.31
2023-01-04T04:12:34.208Z,5.31
2023-01-04T04:13:08.322Z,5.25
2023-01-04T04:13:48.220Z,5.36
2023-01-04T04:14:28.282Z,5.36
2023-01-04T04:15:08.209Z,5.11
2023-01-04T04:15:49.268Z,5.27
2023-01-04T04:16:29.262Z,5.24
2023-01-04T04:17:10.257Z,5.27
2023-01-04T04:17:50.195Z,5.12
2023-01-04T04:18:30.256Z,5.26
2023-01-04T04:19:10.240Z,5.25
2023-01-04T04:19:50.256Z,5.18
2023-01-04T04:20:30.179Z,5.29
2023-01-04T04:21:11.270Z,5.13
2023-01-04T04:21:51.224Z,5.26
2023-01-04T04:22:31.283Z,5.15
2023-01-04T04:23:11.214Z,5.32
2023-01-04T04:23:51.340Z,5.29
2023-01-04T04:24:34.215Z,5.44
2023-01-04T04:25:15.288Z,5.35
2023-01-04T04:26:02.190Z,5.35
2023-01-04T04:26:36.262Z,5.41
2023-01-04T04:27:23.166Z,5.21
2023-01-04T04:27:57.301Z,5.29
2023-01-04T04:28:46.207Z,5.30
2023-01-04T04:29:20.347Z,5.29
2023-01-04T04:30:00.225Z,5.24
2023-01-04T04:30:40.704Z,5.26
2023-01-04T04:31:20.229Z,5.15
2023-01-04T04:32:00.370Z,5.32
2023-01-04T04:32:40.171Z,5.29
2023-01-04T04:33:20.229Z,5.12
2023-01-04T04:34:01.180Z,5.16
2023-01-04T04:34:41.318Z,5.16
2023-01-04T04:35:22.207Z,5.16
2023-01-04T04:36:02.275Z,5.18
2023-01-04T04:36:42.168Z,4.94
2023-01-04T04:37:22.237Z,4.89
2023-01-04T04:38:02.173Z,4.97
2023-01-04T04:38:43.292Z,5.15
2023-01-04T04:39:24.180Z,5.21
2023-01-04T04:40:05.299Z,5.06
2023-01-04T04:41:04.196Z,5.04
2023-01-04T04:41:45.238Z,5.18
2023-01-04T04:42:25.165Z,5.12
2023-01-04T04:43:05.229Z,5.19
2023-01-04T04:43:45.178Z,5.29
2023-01-04T04:44:27.300Z,5.27
2023-01-04T04:45:08.173Z,5.34
2023-01-04T04:45:48.285Z,5.31
2023-01-04T04:46:29.202Z,5.31
2023-01-04T04:47:09.310Z,5.39
2023-01-04T04:47:49.187Z,5.35
2023-01-04T04:48:29.260Z,5.45
2023-01-04T04:49:10.187Z,5.38
2023-01-04T04:49:50.250Z,5.42
2023-01-04T04:50:30.167Z,5.47
2023-01-04T04:51:10.242Z,5.40
2023-01-04T04:51:51.178Z,5.38
2023-01-04T04:52:31.243Z,5.46
2023-01-04T04:53:11.133Z,5.49
2023-01-04T04:53:51.236Z,5.35
2023-01-04T04:54:32.179Z,5.27
2023-01-04T04:55:13.257Z,5.21
2023-01-04T04:55:53.158Z,5.45
2023-01-04T04:56:33.326Z,5.47
2023-01-04T04:57:13.183Z,5.49
2023-01-04T04:57:53.219Z,5.49
2023-01-04T04:58:33.144Z,5.47
2023-01-04T04:59:13.240Z,5.58
2023-01-04T04:59:53.164Z,5.73
2023-01-04T05:00:33.307Z,5.67
2023-01-04T05:01:14.353Z,5.68
2023-01-04T05:01:54.441Z,5.76
2023-01-04T05:02:34.367Z,5.69
2023-01-04T05:03:14.319Z,5.78
2023-01-04T05:03:55.152Z,5.76
2023-01-04T05:04:35.198Z,5.69
2023-01-04T05:05:16.137Z,5.79
2023-01-04T05:05:56.205Z,5.79
2023-01-04T05:06:36.132Z,5.74
2023-01-04T05:07:16.220Z,5.65
2023-01-04T05:07:56.172Z,5.75
2023-01-04T05:08:37.233Z,5.84
2023-01-04T05:09:19.154Z,5.73
2023-01-04T05:09:59.213Z,5.86
2023-01-04T05:10:40.146Z,5.86
2023-01-04T05:11:41.169Z,5.91
2023-01-04T05:12:40.118Z,5.78
2023-01-04T05:13:20.177Z,5.88
2023-01-04T05:13:54.206Z,5.72
2023-01-04T05:14:41.137Z,5.78
2023-01-04T05:15:15.225Z,5.78
2023-01-04T05:16:02.161Z,5.71
2023-01-04T05:16:36.293Z,5.89
2023-01-04T05:17:24.126Z,5.87
2023-01-04T05:17:58.191Z,5.90
2023-01-04T05:18:45.139Z,5.90
2023-01-04T05:19:19.181Z,5.83
2023-01-04T05:20:06.139Z,5.77
2023-01-04T05:20:40.243Z,5.88
2023-01-04T05:21:27.143Z,5.79
2023-01-04T05:22:01.223Z,5.82
2023-01-04T05:22:48.151Z,5.88
2023-01-04T05:23:25.262Z,5.88
2023-01-04T05:24:05.203Z,5.89
2023-01-04T05:24:45.197Z,5.93
2023-01-04T05:25:26.126Z,5.83
2023-01-04T05:26:08.180Z,5.90
2023-01-04T05:26:48.150Z,5.93
2023-01-04T05:27:28.187Z,5.87
2023-01-04T05:28:09.120Z,5.87
2023-01-04T05:28:53.575Z,5.95
2023-01-04T05:29:53.144Z,5.98
2023-01-04T05:30:53.526Z,5.79
2023-01-04T05:31:35.141Z,5.88
2023-01-04T05:32:15.257Z,5.93
2023-01-04T05:32:56.148Z,5.91
2023-01-04T05:33:39.217Z,5.80
2023-01-04T05:34:22.320Z,5.72
2023-01-04T05:35:10.203Z,5.70
2023-01-04T05:36:06.129Z,5.85
2023-01-04T05:37:00.125Z,5.93
2023-01-04T05:37:54.097Z,5.87
2023-01-04T05:38:48.093Z,5.85
2023-01-04T05:39:42.125Z,5.85
2023-01-04T05:40:30.141Z,5.83
2023-01-04T05:41:04.179Z,5.74
2023-01-04T05:42:17.097Z,5.60
2023-01-04T05:42:51.167Z,5.66
2023-01-04T05:43:38.102Z,5.48
2023-01-04T05:44:12.174Z,5.44
2023-01-04T05:45:04.099Z,5.55
2023-01-04T05:45:45.180Z,5.45
2023-01-04T05:46:39.119Z,5.42
2023-01-04T05:47:33.107Z,5.51
2023-01-04T05:48:27.098Z,5.38
2023-01-04T05:49:21.112Z,5.42
2023-01-04T05:50:15.140Z,5.25
2023-01-04T05:51:02.137Z,5.20
2023-01-04T05:51:36.165Z,5.23
2023-01-04T05:52:23.083Z,5.10
2023-01-04T05:52:58.205Z,5.06
2023-01-04T05:53:45.116Z,5.20
2023-01-04T05:54:21.445Z,5.16
2023-01-04T05:55:10.129Z,5.16
2023-01-04T05:55:44.187Z,5.19
2023-01-04T05:56:24.143Z,5.13
2023-01-04T05:57:04.169Z,5.12
2023-01-04T05:57:45.087Z,5.15
2023-01-04T05:58:25.201Z,5.14
2023-01-04T05:59:06.099Z,5.04
2023-01-04T05:59:46.228Z,5.00
2023-01-04T06:00:27.109Z,4.97
2023-01-04T06:01:07.796Z,4.88
2023-01-04T06:01:49.259Z,4.88
2023-01-04T06:02:36.380Z,4.95
2023-01-04T06:03:16.170Z,5.03
2023-01-04T06:03:57.906Z,5.00
2023-01-04T06:04:38.061Z,4.84
2023-01-04T06:05:19.171Z,4.79
2023-01-04T06:06:00.109Z,4.94
2023-01-04T06:06:40.172Z,4.70
2023-01-04T06:07:21.130Z,4.85
2023-01-04T06:08:01.159Z,4.87
2023-01-04T06:08:42.083Z,4.76
2023-01-04T06:09:22.183Z,4.84
2023-01-04T06:10:02.161Z,4.76
2023-01-04T06:10:42.118Z,4.75
2023-01-04T06:11:27.395Z,4.80
2023-01-04T06:12:08.206Z,4.64
2023-01-04T06:12:49.106Z,4.71
2023-01-04T06:13:29.193Z,4.75
2023-01-04T06:14:09.073Z,4.67
2023-01-04T06:15:03.063Z,4.74
2023-01-04T06:15:59.316Z,4.75
2023-01-04T06:16:53.157Z,4.72
2023-01-04T06:17:48.089Z,4.74
2023-01-04T06:18:29.089Z,4.81
2023-01-04T06:19:09.166Z,4.68
2023-01-04T06:19:49.075Z,4.81
2023-01-04T06:20:29.350Z,4.68
2023-01-04T06:21:09.069Z,4.74
2023-01-04T06:21:49.189Z,4.67
2023-01-04T06:22:30.076Z,4.68
2023-01-04T06:23:10.085Z,4.76
2023-01-04T06:23:44.109Z,4.67
2023-01-04T06:24:31.081Z,4.81
2023-01-04T06:25:05.150Z,4.84
2023-01-04T06:25:52.065Z,4.85
2023-01-04T06:26:26.179Z,4.86
2023-01-04T06:27:13.085Z,4.69
2023-01-04T06:27:47.227Z,4.66
2023-01-04T06:28:40.352Z,4.86
2023-01-04T06:29:15.130Z,4.82
2023-01-04T06:30:02.086Z,4.83
2023-01-04T06:30:36.199Z,4.87
2023-01-04T06:31:23.141Z,4.84
2023-01-04T06:31:57.136Z,4.71
2023-01-04T06:32:44.071Z,4.80
2023-01-04T06:33:18.123Z,4.79
2023-01-04T06:33:58.058Z,4.74
2023-01-04T06:34:38.123Z,4.75
2023-01-04T06:35:18.058Z,4.69
2023-01-04T06:36:03.115Z,4.86
2023-01-04T06:36:43.051Z,4.69
2023-01-04T06:37:23.090Z,4.74
2023-01-04T06:38:03.051Z,4.81
2023-01-04T06:38:43.118Z,4.75
2023-01-04T06:39:23.078Z,4.67
2023-01-04T06:40:03.633Z,4.69
2023-01-04T06:40:44.033Z,4.83
2023-01-04T06:41:24.144Z,4.58
2023-01-04T06:42:06.974Z,4.73
2023-01-04T06:42:47.160Z,4.74
2023-01-04T06:43:27.039Z,4.65
2023-01-04T06:44:07.087Z,4.75
2023-01-04T06:44:47.071Z,4.85
2023-01-04T06:45:27.115Z,4.87
2023-01-04T06:46:08.083Z,4.79
2023-01-04T06:46:48.098Z,4.83
2023-01-04T06:47:28.040Z,4.74
2023-01-04T06:48:09.436Z,4.75
2023-01-04T06:48:50.027Z,4.80
2023-01-04T06:49:30.091Z,4.66
2023-01-04T06:50:11.041Z,4.62
2023-01-04T06:50:51.118Z,4.69
2023-01-04T06:51:32.040Z,4.61
2023-01-04T06:52:12.146Z,4.64
2023-01-04T06:52:52.044Z,4.52
2023-01-04T06:53:32.089Z,4.59
2023-01-04T06:54:12.033Z,4.44
2023-01-04T06:54:52.118Z,4.40
2023-01-04T06:55:32.030Z,4.47
2023-01-04T06:56:14.089Z,4.58
2023-01-04T06:56:54.022Z,4.44
2023-01-04T06:57:34.166Z,4.50
2023-01-04T06:58:14.037Z,4.56
2023-01-04T06:58:54.097Z,4.48
2023-01-04T06:59:34.041Z,4.51
2023-01-04T07:00:15.090Z,4.51
2023-01-04T07:00:59.084Z,4.61
2023-01-04T07:01:39.160Z,4.65
2023-01-04T07:02:22.099Z,4.72
2023-01-04T07:03:14.822Z,4.72
2023-01-04T07:03:56.037Z,4.53
2023-01-04T07:04:36.122Z,4.59
2023-01-04T07:05:17.046Z,4.48
2023-01-04T07:05:57.190Z,4.14
2023-01-04T07:06:37.029Z,4.38
2023-01-04T07:07:17.095Z,4.57
2023-01-04T07:08:00.050Z,4.66
2023-01-04T07:08:43.074Z,4.60
2023-01-04T07:09:23.002Z,4.72
2023-01-04T07:10:09.203Z,4.70
2023-01-04T07:10:51.017Z,4.57
2023-01-04T07:11:31.101Z,4.53
2023-01-04T07:12:12.039Z,4.60
2023-01-04T07:12:53.079Z,4.53
2023-01-04T07:13:33.025Z,4.52
2023-01-04T07:14:13.291Z,4.68
2023-01-04T07:14:52.994Z,4.67
2023-01-04T07:15:37.959Z,4.62
2023-01-04T07:16:20.035Z,4.60
2023-01-04T07:17:00.082Z,4.71
2023-01-04T07:17:40.034Z,4.76
2023-01-04T07:18:20.085Z,4.73
2023-01-04T07:19:00.012Z,4.75
2023-01-04T07:19:40.061Z,4.66
2023-01-04T07:20:20.999Z,4.69
2023-01-04T07:21:01.070Z,4.63
2023-01-04T07:21:40.997Z,4.80
2023-01-04T07:22:21.051Z,4.66
2023-01-04T07:23:01.006Z,4.74
2023-01-04T07:23:41.069Z,4.68
2023-01-04T07:24:27.894Z,4.63
2023-01-04T07:25:08.066Z,4.76
2023-01-04T07:25:47.992Z,4.75
2023-01-04T07:26:28.068Z,4.67
2023-01-04T07:27:08.984Z,4.72
2023-01-04T07:27:49.088Z,4.72
2023-01-04T07:29:05.051Z,4.73
2023-01-04T07:29:45.070Z,4.70
2023-01-04T07:30:26.003Z,4.64
2023-01-04T07:31:14.120Z,4.38
2023-01-04T07:31:56.999Z,4.62
2023-01-04T07:32:37.049Z,4.53
2023-01-04T07:33:18.003Z,4.61
2023-01-04T07:33:58.082Z,4.57
2023-01-04T07:34:39.006Z,4.43
2023-01-04T07:35:19.050Z,4.49
2023-01-04T07:35:58.976Z,4.67
2023-01-04T07:36:39.889Z,4.60
2023-01-04T07:37:21.991Z,4.55
2023-01-04T07:38:02.083Z,4.66
2023-01-04T07:38:43.002Z,4.61
2023-01-04T07:39:25.061Z,4.38
2023-01-04T07:40:05.020Z,4.58
2023-01-04T07:40:56.012Z,4.51
2023-01-04T07:41:36.970Z,4.45
2023-01-04T07:42:19.931Z,4.53
2023-01-04T07:43:04.995Z,4.50
2023-01-04T07:43:45.054Z,4.67
2023-01-04T07:44:25.016Z,4.59
2023-01-04T07:45:11.999Z,4.53
2023-01-04T07:46:05.999Z,4.50
2023-01-04T07:46:59.966Z,4.57
2023-01-04T07:47:54.069Z,4.45
2023-01-04T07:48:47.951Z,4.55
2023-01-04T07:49:41.981Z,4.47
2023-01-04T07:50:29.143Z,4.53
2023-01-04T07:51:09.040Z,4.58
2023-01-04T07:51:48.973Z,4.55
2023-01-04T07:52:30.046Z,4.55
2023-01-04T07:53:09.975Z,4.70
2023-01-04T07:53:50.022Z,4.69
2023-01-04T07:54:32.947Z,4.74
2023-01-04T07:55:14.020Z,4.61
2023-01-04T07:55:53.970Z,4.73
2023-01-04T07:56:34.047Z,4.64
2023-01-04T07:57:14.971Z,4.86
2023-01-04T07:57:55.126Z,4.79
2023-01-04T07:58:40.029Z,4.90
2023-01-04T07:59:23.125Z,4.94
2023-01-04T08:00:02.988Z,4.85
2023-01-04T08:00:43.017Z,4.82
2023-01-04T08:01:25.121Z,4.81
2023-01-04T08:02:06.205Z,4.76
2023-01-04T08:02:46.142Z,4.71
2023-01-04T08:03:26.028Z,4.80
2023-01-04T08:04:06.035Z,4.86
2023-01-04T08:04:46.081Z,4.76
2023-01-04T08:05:25.981Z,5.01
2023-01-04T08:06:11.029Z,4.99
2023-01-04T08:06:52.970Z,4.95
2023-01-04T08:07:34.013Z,4.84
2023-01-04T08:08:13.947Z,4.92
2023-01-04T08:08:54.988Z,4.96
2023-01-04T08:09:34.970Z,4.80
2023-01-04T08:10:15.019Z,4.86
2023-01-04T08:10:54.962Z,4.93
2023-01-04T08:11:36.147Z,5.01
2023-01-04T08:12:15.972Z,5.01
2023-01-04T08:12:56.027Z,4.87
2023-01-04T08:13:35.980Z,5.02
2023-01-04T08:14:17.010Z,4.92
2023-01-04T08:14:56.931Z,4.93
2023-01-04T08:15:38.073Z,5.00
2023-01-04T08:16:45.963Z,5.23
2023-01-04T08:17:32.965Z,4.94
2023-01-04T08:18:09.291Z,5.04
2023-01-04T08:18:55.949Z,4.97
2023-01-04T08:19:29.738Z,5.06
2023-01-04T08:20:17.945Z,5.14
2023-01-04T08:21:01.585Z,5.07
2023-01-04T08:21:50.069Z,5.01
2023-01-04T08:22:23.631Z,5.10
2023-01-04T08:23:03.966Z,5.17
2023-01-04T08:23:39.388Z,5.19
2023-01-04T08:24:16.714Z,5.24
2023-01-04T08:24:57.936Z,5.27
2023-01-04T08:25:31.982Z,5.12
2023-01-04T08:26:08.579Z,5.32
2023-01-04T08:26:49.933Z,5.22
2023-01-04T08:27:23.986Z,5.25
2023-01-04T08:27:57.631Z,5.43
2023-01-04T08:28:38.961Z,5.38
2023-01-04T08:29:13.048Z,5.31
2023-01-04T08:29:47.820Z,5.15
2023-01-04T08:30:28.078Z,5.41
2023-01-04T08:31:02.030Z,5.40
2023-01-04T08:31:35.693Z,5.47
2023-01-04T08:32:15.914Z,5.37
2023-01-04T08:32:50.516Z,5.51
2023-01-04T08:33:25.233Z,5.52
2023-01-04T08:34:08.972Z,5.57
2023-01-04T08:34:42.988Z,5.44
2023-01-04T08:35:16.725Z,5.40
2023-01-04T08:35:56.932Z,5.58
2023-01-04T08:36:34.121Z,5.39
2023-01-04T08:37:07.956Z,5.47
2023-01-04T08:37:47.926Z,5.41
2023-01-04T08:38:58.174Z,5.53
2023-01-04T08:39:23.949Z,5.63
2023-01-04T08:40:04.967Z,5.60
2023-01-04T08:41:00.136Z,5.51
2023-01-04T08:42:03.620Z,5.72
2023-01-04T08:42:47.926Z,5.80
2023-01-04T08:43:28.023Z,5.79
2023-01-04T08:44:07.930Z,5.84
2023-01-04T08:44:47.954Z,5.87
2023-01-04T08:45:21.975Z,5.74
2023-01-04T08:45:55.631Z,5.87
2023-01-04T08:46:35.993Z,5.69
2023-01-04T08:47:10.028Z,5.82
2023-01-04T08:47:43.616Z,5.70
2023-01-04T08:48:24.911Z,5.83
2023-01-04T08:48:59.014Z,5.81
2023-01-04T08:49:32.714Z,5.71
2023-01-04T08:50:13.925Z,5.75
2023-01-04T08:50:47.975Z,5.72
2023-01-04T08:51:34.921Z,5.83
2023-01-04T08:52:09.940Z,5.68
2023-01-04T08:52:56.907Z,5.85
2023-01-04T08:53:30.959Z,5.80
2023-01-04T08:54:18.883Z,5.75
2023-01-04T08:54:54.063Z,5.78
2023-01-04T08:55:34.944Z,5.67
2023-01-04T08:56:15.987Z,5.84
2023-01-04T08:56:55.920Z,5.71
2023-01-04T08:57:36.035Z,5.90
2023-01-04T08:58:15.916Z,5.74
2023-01-04T08:58:56.036Z,5.82
2023-01-04T08:59:36.886Z,5.95
2023-01-04T09:00:21.592Z,6.03
2023-01-04T09:01:08.971Z,5.98
2023-01-04T09:01:50.115Z,5.93
2023-01-04T09:02:52.096Z,5.84
2023-01-04T09:03:31.966Z,5.94
2023-01-04T09:04:12.927Z,5.93
2023-01-04T09:04:53.998Z,5.89
2023-01-04T09:05:34.889Z,5.85
2023-01-04T09:06:25.895Z,5.92
2023-01-04T09:07:19.930Z,5.89
2023-01-04T09:08:14.903Z,5.80
2023-01-04T09:09:10.893Z,5.86
2023-01-04T09:10:04.885Z,5.70
2023-01-04T09:10:58.894Z,5.90
2023-01-04T09:11:45.907Z,5.91
2023-01-04T09:12:19.943Z,5.96
2023-01-04T09:13:06.868Z,5.86
2023-01-04T09:13:41.927Z,5.94
2023-01-04T09:14:28.892Z,5.83
2023-01-04T09:15:02.966Z,5.98
2023-01-04T09:15:49.931Z,5.92
2023-01-04T09:16:26.005Z,5.98
2023-01-04T09:17:05.889Z,5.93
2023-01-04T09:18:05.230Z,5.96
2023-01-04T09:18:45.865Z,6.01
2023-01-04T09:19:25.982Z,5.89
2023-01-04T09:20:05.869Z,5.79
2023-01-04T09:20:45.954Z,5.85
2023-01-04T09:21:27.964Z,5.96
2023-01-04T09:22:16.008Z,6.05
2023-01-04T09:23:12.885Z,6.15
2023-01-04T09:24:06.866Z,6.10
2023-01-04T09:25:00.871Z,5.99
2023-01-04T09:25:54.871Z,5.96
2023-01-04T09:26:48.852Z,6.01
2023-01-04T09:27:38.895Z,6.13
2023-01-04T09:28:12.954Z,6.10
2023-01-04T09:29:02.887Z,6.25
2023-01-04T09:29:36.965Z,6.18
2023-01-04T09:30:23.916Z,6.28
2023-01-04T09:30:57.978Z,6.12
2023-01-04T09:31:44.879Z,6.17
2023-01-04T09:32:18.932Z,6.17
2023-01-04T09:32:58.879Z,6.02
2023-01-04T09:34:12.308Z,6.22
2023-01-04T09:34:38.886Z,6.22
2023-01-04T09:35:19.931Z,6.11
2023-01-04T09:35:59.861Z,6.13
2023-01-04T09:36:39.938Z,6.13
2023-01-04T09:37:19.874Z,6.28
2023-01-04T09:38:06.908Z,6.37
2023-01-04T09:39:00.850Z,6.25
2023-01-04T09:39:54.842Z,6.27
2023-01-04T09:41:07.863Z,6.25
2023-01-04T09:42:10.860Z,6.25
2023-01-04T09:43:20.942Z,6.44
2023-01-04T09:44:07.838Z,6.41
2023-01-04T09:45:22.957Z,6.51
2023-01-04T09:46:04.848Z,6.38
2023-01-04T09:46:59.024Z,6.44
2023-01-04T09:48:25.195Z,6.37
2023-01-04T09:49:35.951Z,6.45
2023-01-04T09:50:26.850Z,6.51
2023-01-04T09:51:09.916Z,6.35
2023-01-04T09:52:00.837Z,6.20
2023-01-04T09:53:06.893Z,6.28
2023-01-04T09:53:56.968Z,6.44
2023-01-04T09:55:37.768Z,6.48
2023-01-04T09:56:16.877Z,6.30
2023-01-04T09:57:03.939Z,6.47
2023-01-04T09:57:56.849Z,6.53
2023-01-04T09:58:46.934Z,6.58
2023-01-04T09:59:35.860Z,6.58
2023-01-04T10:00:27.025Z,6.51
2023-01-04T10:01:28.953Z,6.55
2023-01-04T10:02:18.048Z,6.55
2023-01-04T10:03:17.910Z,6.56
2023-01-04T10:04:57.841Z,6.59
2023-01-04T10:05:51.831Z,6.68
2023-01-04T10:06:48.866Z,6.56
2023-01-04T10:07:45.853Z,6.58
2023-01-04T10:08:39.869Z,6.57
2023-01-04T10:09:34.828Z,6.56
2023-01-04T10:10:44.837Z,6.62
2023-01-04T10:11:49.869Z,6.67
2023-01-04T10:13:11.840Z,6.79
2023-01-04T10:14:25.912Z,6.71
2023-01-04T10:15:49.910Z,6.72
2023-01-04T10:19:50.840Z,6.87