createdAt,value
2022-11-07T00:01:00.734Z,100090.75
2022-11-07T00:03:46.422Z,100089.03
2022-11-07T00:06:31.569Z,100082.09
2022-11-07T00:09:16.523Z,100100.16
2022-11-07T00:12:01.959Z,100104.47
2022-11-07T00:14:47.917Z,100113.09
2022-11-07T00:17:32.905Z,100112.28
2022-11-07T00:20:18.214Z,100105.34
2022-11-07T00:23:03.094Z,100127.72
2022-11-07T00:25:48.283Z,100114.84
2022-11-07T00:28:34.146Z,100126.00
2022-11-07T00:31:19.640Z,100128.56
2022-11-07T00:34:04.469Z,100126.88
2022-11-07T00:36:49.800Z,100138.94
2022-11-07T00:39:35.066Z,100132.97
2022-11-07T00:42:19.896Z,100132.13
2022-11-07T00:45:05.340Z,100129.56
2022-11-07T00:47:50.193Z,100127.00
2022-11-07T00:50:35.094Z,100132.16
2022-11-07T00:53:20.175Z,100137.34
2022-11-07T00:56:09.148Z,100141.69
2022-11-07T00:58:58.780Z,100140.81
2022-11-07T01:01:43.968Z,100128.78
2022-11-07T01:04:28.941Z,100141.75
2022-11-07T01:07:13.896Z,100134.88
2022-11-07T01:09:59.082Z,100146.94
2022-11-07T01:12:43.970Z,100146.13
2022-11-07T01:15:28.747Z,100160.78
2022-11-07T01:18:14.393Z,100149.63
2022-11-07T01:20:59.375Z,100157.38
2022-11-07T01:23:44.841Z,100153.06
2022-11-07T01:26:29.864Z,100174.63
2022-11-07T01:29:17.472Z,100170.31
2022-11-07T01:32:02.602Z,100158.28
2022-11-07T01:34:47.342Z,100161.78
2022-11-07T01:37:32.202Z,100161.72
2022-11-07T01:40:17.543Z,100156.56
2022-11-07T01:43:02.410Z,100186.75
2022-11-07T01:45:47.382Z,100166.91
2022-11-07T01:48:32.866Z,100179.84
2022-11-07T01:51:19.330Z,100172.06
2022-11-07T01:54:05.191Z,100182.38
2022-11-07T01:56:51.202Z,100178.13
2022-11-07T01:59:37.384Z,100171.16
2022-11-07T02:02:25.218Z,100177.19
2022-11-07T02:05:17.275Z,100186.69
2022-11-07T02:08:06.305Z,100179.72
2022-11-07T02:10:53.172Z,100189.22
2022-11-07T02:13:38.364Z,100187.50
2022-11-07T02:16:23.207Z,100191.78
2022-11-07T02:19:13.977Z,100197.06
2022-11-07T02:22:02.724Z,100186.66
2022-11-07T02:24:51.558Z,100181.53
2022-11-07T02:27:37.307Z,100197.03
2022-11-07T02:30:26.455Z,100184.19
2022-11-07T02:33:23.116Z,100172.94
2022-11-07T02:36:14.367Z,100171.25
2022-11-07T02:38:59.802Z,100186.75
2022-11-07T02:41:46.249Z,100173.84
2022-11-07T02:44:30.991Z,100180.72
2022-11-07T02:47:16.160Z,100172.13
2022-11-07T02:50:01.215Z,100170.41
2022-11-07T02:52:47.097Z,100188.44
2022-11-07T02:55:31.905Z,100184.19
2022-11-07T02:58:16.931Z,100183.34
2022-11-07T03:01:02.117Z,100182.38
2022-11-07T03:03:49.611Z,100194.47
2022-11-07T03:06:34.972Z,100190.97
2022-11-07T03:09:19.834Z,100203.03
2022-11-07T03:12:05.014Z,100191.81
2022-11-07T03:14:50.167Z,100178.00
2022-11-07T03:17:35.648Z,100195.22
2022-11-07T03:20:20.878Z,100196.03
2022-11-07T03:23:06.128Z,100199.50
2022-11-07T03:25:51.114Z,100201.22
2022-11-07T03:28:36.406Z,100192.56
2022-11-07T03:31:21.658Z,100196.84
2022-11-07T03:34:07.184Z,100202.88
2022-11-07T03:36:52.513Z,100199.41
2022-11-07T03:39:37.419Z,100208.00
2022-11-07T03:42:22.713Z,100199.38
2022-11-07T03:45:09.535Z,100207.16
2022-11-07T03:47:54.946Z,100203.72
2022-11-07T03:50:39.841Z,100207.91
2022-11-07T03:53:26.030Z,100213.13
2022-11-07T03:56:12.803Z,100209.72
2022-11-07T03:58:58.187Z,100214.03
2022-11-07T04:01:43.321Z,100208.84
2022-11-07T04:04:28.567Z,100204.56
2022-11-07T04:07:13.387Z,100216.69
2022-11-07T04:09:58.596Z,100227.84
2022-11-07T04:12:44.327Z,100219.22
2022-11-07T04:15:29.492Z,100225.31
2022-11-07T04:18:14.839Z,100221.81
2022-11-07T04:21:00.354Z,100225.28
2022-11-07T04:23:45.921Z,100229.63
2022-11-07T04:26:30.811Z,100231.28
2022-11-07T04:29:15.758Z,100228.69
2022-11-07T04:32:00.774Z,100227.03
2022-11-07T04:34:45.599Z,100223.63
2022-11-07T04:37:30.566Z,100228.81
2022-11-07T04:40:16.876Z,100233.97
2022-11-07T04:43:01.916Z,100227.91
2022-11-07T04:45:46.742Z,100222.75
2022-11-07T04:48:31.528Z,100228.81
2022-11-07T04:51:21.345Z,100228.84
2022-11-07T04:54:06.402Z,100221.03
2022-11-07T04:56:51.334Z,100228.84
2022-11-07T04:59:36.692Z,100223.72
2022-11-07T05:02:23.677Z,100231.50
2022-11-07T05:05:09.401Z,100210.91
2022-11-07T05:07:54.247Z,100204.81
2022-11-07T05:10:39.304Z,100206.53
2022-11-07T05:13:24.821Z,100208.22
2022-11-07T05:16:15.245Z,100209.84
2022-11-07T05:19:00.475Z,100202.91
2022-11-07T05:21:46.563Z,100220.97
2022-11-07T05:24:31.593Z,100221.75
2022-11-07T05:27:18.566Z,100219.19
2022-11-07T05:30:05.139Z,100223.41
2022-11-07T05:32:49.867Z,100225.94
2022-11-07T05:35:35.150Z,100223.28
2022-11-07T05:38:20.303Z,100228.28
2022-11-07T05:41:05.949Z,100238.63
2022-11-07T05:43:50.747Z,100240.41
2022-11-07T05:46:35.689Z,100236.94
2022-11-07T05:49:20.526Z,100235.09
2022-11-07T05:52:05.390Z,100237.66
2022-11-07T05:54:50.632Z,100241.94
2022-11-07T05:57:35.515Z,100244.56
2022-11-07T06:00:20.610Z,100244.53
2022-11-07T06:03:05.899Z,100247.91
2022-11-07T06:05:50.874Z,100253.88
2022-11-07T06:08:36.148Z,100249.63
2022-11-07T06:11:20.991Z,100260.84
2022-11-07T06:14:05.899Z,100260.84
2022-11-07T06:16:51.097Z,100265.09
2022-11-07T06:19:36.371Z,100266.78
2022-11-07T06:22:22.656Z,100265.03
2022-11-07T06:25:08.144Z,100267.56
2022-11-07T06:27:53.413Z,100267.56
2022-11-07T06:30:38.436Z,100281.34
2022-11-07T06:33:29.950Z,100271.06
2022-11-07T06:36:17.701Z,100271.03
2022-11-07T06:39:05.648Z,100276.97
2022-11-07T06:41:50.737Z,100283.75
2022-11-07T06:44:35.889Z,100279.41
2022-11-07T06:47:21.249Z,100293.22
2022-11-07T06:50:06.652Z,100294.84
2022-11-07T06:52:52.055Z,100302.66
2022-11-07T06:55:38.255Z,100307.91
2022-11-07T06:58:23.330Z,100310.53
2022-11-07T07:01:08.944Z,100301.09
2022-11-07T07:03:53.922Z,100301.03
2022-11-07T07:06:38.919Z,100307.13
2022-11-07T07:09:23.842Z,100309.66
2022-11-07T07:12:10.497Z,100311.34
2022-11-07T07:14:55.543Z,100307.91
2022-11-07T07:17:40.495Z,100312.25
2022-11-07T07:20:25.451Z,100312.25
2022-11-07T07:23:10.445Z,100312.25
2022-11-07T07:25:55.437Z,100308.84
2022-11-07T07:28:41.003Z,100316.63
2022-11-07T07:31:30.535Z,100310.69
2022-11-07T07:34:15.629Z,100308.13
2022-11-07T07:37:00.354Z,100320.16
2022-11-07T07:39:45.874Z,100321.09
2022-11-07T07:42:30.984Z,100327.19
2022-11-07T07:45:16.497Z,100326.44
