createdAt,value
2023-02-19T00:00:26.321Z,7.07
2023-02-19T00:02:36.995Z,7.70
2023-02-19T00:04:45.180Z,7.75
2023-02-19T00:06:53.967Z,8.57
2023-02-19T00:09:02.004Z,9.77
2023-02-19T00:11:11.820Z,6.88
2023-02-19T00:13:19.858Z,7.47
2023-02-19T00:15:27.827Z,8.88
2023-02-19T00:17:38.884Z,7.30
2023-02-19T00:19:46.764Z,7.40
2023-02-19T00:21:55.747Z,7.72
2023-02-19T00:24:05.547Z,7.55
2023-02-19T00:26:18.430Z,7.00
2023-02-19T00:28:28.410Z,6.43
2023-02-19T00:30:36.307Z,6.38
2023-02-19T00:32:47.216Z,7.53
2023-02-19T00:34:55.465Z,6.88
2023-02-19T00:37:03.328Z,8.15
2023-02-19T00:39:19.641Z,6.60
2023-02-19T00:41:29.135Z,5.70
2023-02-19T00:43:36.930Z,6.72
2023-02-19T00:45:45.594Z,5.80
2023-02-19T00:47:59.713Z,6.65
2023-02-19T00:50:07.804Z,9.23
2023-02-19T00:52:15.719Z,7.30
2023-02-19T00:54:24.822Z,7.55
2023-02-19T00:56:32.668Z,8.07
2023-02-19T00:58:42.562Z,7.32
2023-02-19T01:00:50.558Z,7.70
2023-02-19T01:03:01.105Z,5.32
2023-02-19T01:05:09.921Z,4.43
2023-02-19T01:07:17.796Z,3.90
2023-02-19T01:09:25.819Z,3.50
2023-02-19T01:11:33.741Z,3.53
2023-02-19T01:13:42.847Z,2.63
2023-02-19T01:15:50.679Z,2.60
2023-02-19T01:18:01.342Z,2.58
2023-02-19T01:20:09.823Z,2.70
2023-02-19T01:22:17.822Z,2.95
2023-02-19T01:24:25.929Z,2.75
2023-02-19T01:26:35.793Z,2.08
2023-02-19T01:28:44.687Z,1.98
2023-02-19T01:30:52.983Z,2.35
2023-02-19T01:33:03.764Z,3.25
2023-02-19T01:35:11.737Z,3.95
2023-02-19T01:37:19.610Z,3.15
2023-02-19T01:39:27.508Z,2.70
2023-02-19T01:41:39.702Z,2.90
2023-02-19T01:44:07.979Z,3.47
2023-02-19T01:46:16.604Z,3.88
2023-02-19T01:48:30.366Z,2.75
2023-02-19T01:50:44.249Z,3.10
2023-02-19T01:52:52.265Z,3.10
2023-02-19T01:55:02.006Z,3.50
2023-02-19T01:57:15.232Z,3.00
2023-02-19T01:59:23.539Z,3.17
2023-02-19T02:01:31.547Z,3.08
2023-02-19T02:03:44.766Z,3.13
2023-02-19T02:05:58.866Z,4.07
2023-02-19T02:08:22.858Z,3.47
2023-02-19T02:10:31.005Z,3.15
2023-02-19T02:12:38.698Z,3.15
2023-02-19T02:14:50.433Z,3.08
2023-02-19T02:17:07.881Z,3.22
2023-02-19T02:19:35.120Z,6.90
2023-02-19T02:22:01.209Z,3.08
2023-02-19T02:24:24.158Z,3.50
2023-02-19T02:26:49.082Z,2.95
2023-02-19T02:29:25.714Z,3.70
2023-02-19T02:31:42.898Z,3.42
2023-02-19T02:33:59.076Z,3.40
2023-02-19T02:36:10.669Z,3.20
2023-02-19T02:38:23.130Z,3.50
2023-02-19T02:40:31.022Z,3.60
2023-02-19T02:42:43.050Z,4.22
2023-02-19T02:45:05.996Z,3.70
2023-02-19T02:47:31.441Z,3.95
2023-02-19T02:49:59.800Z,4.18
2023-02-19T02:52:28.091Z,4.28
2023-02-19T02:54:50.125Z,3.97
2023-02-19T02:57:01.439Z,4.85
2023-02-19T02:59:15.675Z,4.20
2023-02-19T03:01:40.793Z,3.80
2023-02-19T03:03:56.363Z,4.25
2023-02-19T03:06:06.266Z,3.97
2023-02-19T03:08:17.716Z,4.25
2023-02-19T03:10:30.709Z,4.90
2023-02-19T03:13:04.151Z,4.38
2023-02-19T03:15:43.401Z,4.00
2023-02-19T03:18:08.376Z,4.68
2023-02-19T03:20:22.998Z,6.22
2023-02-19T03:22:33.830Z,3.97
2023-02-19T03:24:58.482Z,3.70
2023-02-19T03:27:07.863Z,4.05
2023-02-19T03:29:27.766Z,4.38
2023-02-19T03:31:48.963Z,4.43
2023-02-19T03:34:00.784Z,3.95
2023-02-19T03:36:15.776Z,3.92
2023-02-19T03:38:27.956Z,3.58
2023-02-19T03:40:41.992Z,4.32
2023-02-19T03:43:02.180Z,3.92
2023-02-19T03:45:28.266Z,4.15
2023-02-19T03:47:45.217Z,4.00
2023-02-19T03:49:59.580Z,4.43
2023-02-19T03:52:18.286Z,3.75
2023-02-19T03:54:35.506Z,4.32
2023-02-19T03:56:52.218Z,4.00
2023-02-19T03:59:05.002Z,3.70
2023-02-19T04:01:18.360Z,5.00
2023-02-19T04:03:32.414Z,3.97
2023-02-19T04:05:44.828Z,4.00
2023-02-19T04:08:00.275Z,4.38
2023-02-19T04:10:14.118Z,4.28
2023-02-19T04:12:26.532Z,4.40
2023-02-19T04:14:40.147Z,3.85
2023-02-19T04:16:52.871Z,4.60
2023-02-19T04:19:04.965Z,3.80
2023-02-19T04:21:13.511Z,4.20
2023-02-19T04:23:29.287Z,3.92
2023-02-19T04:25:39.008Z,3.00
2023-02-19T04:27:48.740Z,3.45
2023-02-19T04:29:56.868Z,2.67
2023-02-19T04:32:05.159Z,2.30
2023-02-19T04:34:12.984Z,2.70
2023-02-19T04:36:21.252Z,2.47
2023-02-19T04:38:31.733Z,2.13
2023-02-19T04:40:39.533Z,1.30
2023-02-19T04:42:47.328Z,1.00
2023-02-19T04:44:55.123Z,1.35
2023-02-19T04:47:02.970Z,1.05
2023-02-19T04:49:10.997Z,1.00
2023-02-19T04:51:18.839Z,0.98
2023-02-19T04:53:26.623Z,1.00
2023-02-19T04:55:39.717Z,0.95
2023-02-19T04:57:47.439Z,1.40
2023-02-19T04:59:55.259Z,1.30
2023-02-19T05:02:03.120Z,0.90
2023-02-19T05:04:10.920Z,1.00
2023-02-19T05:06:18.748Z,0.80
2023-02-19T05:08:28.160Z,0.85
2023-02-19T05:10:38.886Z,1.00
2023-02-19T05:12:47.145Z,1.02
2023-02-19T05:14:55.195Z,0.90
2023-02-19T05:17:03.031Z,0.82
2023-02-19T05:19:13.819Z,0.80
2023-02-19T05:21:21.980Z,0.70
2023-02-19T05:23:28.125Z,0.70
2023-02-19T05:25:38.918Z,0.65
2023-02-19T05:27:47.007Z,0.77
2023-02-19T05:29:54.906Z,0.73
2023-02-19T05:32:02.951Z,0.88
2023-02-19T05:34:10.913Z,0.60
2023-02-19T05:36:18.713Z,0.57
2023-02-19T05:38:27.568Z,0.50
2023-02-19T05:40:38.293Z,0.50
2023-02-19T05:42:46.215Z,0.70
2023-02-19T05:44:53.996Z,0.60
2023-02-19T05:47:02.115Z,0.55
2023-02-19T05:49:09.904Z,0.50
2023-02-19T05:51:20.041Z,0.43
2023-02-19T05:53:27.935Z,0.75
2023-02-19T05:55:40.035Z,0.47
2023-02-19T05:57:49.877Z,0.40
2023-02-19T05:59:59.500Z,0.40
2023-02-19T06:02:07.284Z,0.40
2023-02-19T06:04:17.287Z,0.40
2023-02-19T06:06:26.391Z,0.40
2023-02-19T06:08:34.706Z,0.50
2023-02-19T06:10:45.791Z,0.45
2023-02-19T06:12:56.203Z,0.30
2023-02-19T06:15:04.650Z,0.40
2023-02-19T06:17:12.417Z,0.40
2023-02-19T06:19:20.245Z,0.50
2023-02-19T06:21:28.406Z,0.40
2023-02-19T06:23:36.445Z,0.40
2023-02-19T06:25:46.808Z,0.40
2023-02-19T06:27:54.631Z,0.60
2023-02-19T06:30:02.456Z,0.73
2023-02-19T06:32:10.655Z,0.40
2023-02-19T06:34:18.494Z,0.68
2023-02-19T06:36:26.812Z,0.30
2023-02-19T06:38:34.779Z,0.40
2023-02-19T06:40:42.568Z,0.45
2023-02-19T06:42:53.101Z,0.40
2023-02-19T06:45:02.508Z,0.57
2023-02-19T06:47:10.673Z,0.30
2023-02-19T06:49:18.996Z,0.60
2023-02-19T06:51:28.928Z,0.43
2023-02-19T06:53:36.860Z,0.40
2023-02-19T06:55:44.698Z,0.40
2023-02-19T06:57:55.285Z,1.00
2023-02-19T07:00:04.780Z,0.40
2023-02-19T07:02:15.177Z,0.50
2023-02-19T07:04:23.071Z,0.52
2023-02-19T07:06:31.284Z,0.70
2023-02-19T07:08:39.170Z,0.50
2023-02-19T07:10:47.062Z,0.60
2023-02-19T07:12:57.533Z,0.77
2023-02-19T07:15:05.402Z,0.70
2023-02-19T07:17:13.266Z,0.90
2023-02-19T07:19:21.041Z,0.80
2023-02-19T07:21:29.989Z,0.77
2023-02-19T07:23:38.311Z,0.70
2023-02-19T07:25:46.095Z,0.63
2023-02-19T07:27:53.899Z,0.65
2023-02-19T07:30:04.831Z,0.85
2023-02-19T07:32:12.695Z,0.95
2023-02-19T07:34:21.042Z,1.10
2023-02-19T07:36:29.156Z,1.15
2023-02-19T07:38:37.332Z,1.30
2023-02-19T07:40:45.250Z,0.50
2023-02-19T07:42:53.332Z,1.00
2023-02-19T07:45:03.947Z,1.02
2023-02-19T07:47:12.052Z,0.80
2023-02-19T07:49:19.923Z,0.77
2023-02-19T07:51:27.715Z,0.80
2023-02-19T07:53:37.247Z,1.38
2023-02-19T07:55:45.158Z,1.10
2023-02-19T07:57:52.891Z,1.40
2023-02-19T08:00:00.690Z,1.20
2023-02-19T08:02:30.829Z,0.95
2023-02-19T08:04:38.677Z,1.20
2023-02-19T08:06:49.230Z,1.17
2023-02-19T08:08:57.987Z,1.08
2023-02-19T08:11:20.042Z,0.80
2023-02-19T08:13:28.156Z,0.93
2023-02-19T08:15:36.522Z,1.50
2023-02-19T08:17:46.981Z,1.23
2023-02-19T08:19:54.770Z,0.93
2023-02-19T08:22:02.574Z,1.20
2023-02-19T08:24:10.626Z,0.90
2023-02-19T08:26:18.801Z,0.80
2023-02-19T08:28:27.425Z,1.30
2023-02-19T08:30:36.347Z,1.15
2023-02-19T08:32:46.684Z,1.17
2023-02-19T08:34:54.517Z,1.23
2023-02-19T08:37:02.344Z,0.80
2023-02-19T08:39:10.338Z,1.23
2023-02-19T08:41:18.627Z,1.15
2023-02-19T08:43:26.766Z,1.30
2023-02-19T08:45:35.563Z,0.82
2023-02-19T08:47:46.327Z,0.73
2023-02-19T08:49:54.274Z,1.02
2023-02-19T08:52:02.261Z,1.27
2023-02-19T08:54:11.090Z,0.80
2023-02-19T08:56:20.368Z,0.90
2023-02-19T08:58:28.671Z,1.50
2023-02-19T09:00:36.491Z,0.60
2023-02-19T09:02:47.189Z,0.90
2023-02-19T09:04:55.054Z,0.93
2023-02-19T09:07:02.885Z,0.80
2023-02-19T09:09:13.863Z,0.80
2023-02-19T09:11:21.779Z,0.80
2023-02-19T09:13:29.591Z,0.80
2023-02-19T09:15:40.976Z,0.70
2023-02-19T09:17:54.683Z,1.10
2023-02-19T09:20:02.610Z,0.80
2023-02-19T09:22:10.675Z,0.70
2023-02-19T09:24:18.422Z,1.50
2023-02-19T09:26:27.351Z,0.75
2023-02-19T09:28:35.720Z,0.77
2023-02-19T09:30:45.155Z,1.10
2023-02-19T09:32:55.707Z,1.10
2023-02-19T09:35:03.955Z,1.55
2023-02-19T09:37:12.075Z,1.60
2023-02-19T09:39:19.944Z,2.00
2023-02-19T09:41:33.831Z,1.10
2023-02-19T09:43:45.669Z,1.67
2023-02-19T09:46:01.334Z,1.27
2023-02-19T09:48:14.900Z,1.10
2023-02-19T09:50:35.814Z,3.75
2023-02-19T09:52:48.591Z,1.30
2023-02-19T09:54:59.544Z,1.00
2023-02-19T09:57:08.342Z,1.13
2023-02-19T09:59:23.036Z,2.00
2023-02-19T10:01:36.574Z,1.60
2023-02-19T10:03:50.658Z,0.90
2023-02-19T10:05:59.059Z,0.80
2023-02-19T10:08:10.545Z,1.70
2023-02-19T10:10:32.050Z,0.75
2023-02-19T10:12:57.120Z,2.33
2023-02-19T10:15:13.820Z,1.88
2023-02-19T10:17:26.644Z,2.97
2023-02-19T10:19:44.869Z,2.63
2023-02-19T10:21:52.836Z,0.90
2023-02-19T10:24:09.957Z,1.20
2023-02-19T10:26:17.955Z,1.95
2023-02-19T10:28:31.771Z,2.15
2023-02-19T10:30:40.035Z,1.77
2023-02-19T10:33:02.611Z,2.60
2023-02-19T10:35:16.040Z,0.88
2023-02-19T10:37:26.097Z,2.13
2023-02-19T10:39:46.510Z,1.17
2023-02-19T10:41:58.959Z,1.33
2023-02-19T10:44:10.759Z,1.52
2023-02-19T10:46:23.172Z,1.70
2023-02-19T10:48:33.106Z,1.67
2023-02-19T10:50:49.114Z,1.38
2023-02-19T10:52:59.905Z,0.82
2023-02-19T10:55:28.416Z,2.75
2023-02-19T10:57:38.271Z,1.35
2023-02-19T10:59:54.491Z,2.10
2023-02-19T11:02:04.271Z,3.83
2023-02-19T11:04:20.449Z,3.92
2023-02-19T11:06:33.467Z,2.40
2023-02-19T11:08:59.115Z,1.30
2023-02-19T11:11:07.559Z,1.38
2023-02-19T11:13:19.883Z,2.33
2023-02-19T11:15:31.956Z,1.13
2023-02-19T11:17:40.199Z,1.13
2023-02-19T11:19:49.016Z,2.97
2023-02-19T11:22:01.080Z,1.17
2023-02-19T11:24:10.827Z,2.38
2023-02-19T11:26:22.059Z,2.05
2023-02-19T11:28:37.846Z,1.55
2023-02-19T11:30:47.029Z,1.55
2023-02-19T11:32:54.878Z,1.20
2023-02-19T11:35:18.946Z,1.00
2023-02-19T11:37:29.517Z,1.02
2023-02-19T11:39:37.750Z,1.38
2023-02-19T11:42:05.729Z,0.90
2023-02-19T11:44:30.396Z,1.40
2023-02-19T11:46:45.857Z,1.23
2023-02-19T11:49:04.458Z,3.60
2023-02-19T11:51:23.018Z,1.40
2023-02-19T11:53:37.661Z,1.05
2023-02-19T11:55:59.849Z,1.10
2023-02-19T11:58:36.804Z,2.50
2023-02-19T12:00:54.014Z,0.70
2023-02-19T12:03:23.626Z,1.40
2023-02-19T12:05:46.754Z,1.25
2023-02-19T12:08:36.036Z,0.93
2023-02-19T12:11:00.815Z,2.88
2023-02-19T12:13:15.276Z,0.85
2023-02-19T12:15:38.148Z,1.20
2023-02-19T12:18:22.337Z,3.72
2023-02-19T12:20:37.616Z,2.67
2023-02-19T12:22:55.127Z,1.30
2023-02-19T12:25:26.311Z,1.40
2023-02-19T12:27:49.464Z,2.08
2023-02-19T12:30:17.963Z,1.25
2023-02-19T12:32:57.039Z,1.88
2023-02-19T12:35:38.713Z,2.05
2023-02-19T12:37:54.561Z,1.40
2023-02-19T12:40:21.477Z,1.55
2023-02-19T12:42:49.262Z,0.90
2023-02-19T12:45:01.259Z,0.93
2023-02-19T12:47:16.358Z,1.98
2023-02-19T12:49:31.618Z,1.60
2023-02-19T12:51:44.963Z,1.98
2023-02-19T12:53:58.033Z,1.00
2023-02-19T12:56:12.379Z,1.35
2023-02-19T12:58:35.781Z,0.80
2023-02-19T13:00:50.297Z,2.78
2023-02-19T13:03:04.010Z,1.00
2023-02-19T13:05:18.921Z,2.33
2023-02-19T13:07:33.463Z,2.00
2023-02-19T13:09:50.043Z,2.47
2023-02-19T13:12:02.989Z,0.80
2023-02-19T13:14:24.320Z,0.85
2023-02-19T13:16:34.911Z,2.25
2023-02-19T13:18:46.025Z,3.25
2023-02-19T13:20:55.869Z,1.15
2023-02-19T13:23:24.120Z,2.55
2023-02-19T13:25:47.540Z,0.95
2023-02-19T13:28:09.694Z,1.10
2023-02-19T13:30:45.548Z,1.13
2023-02-19T13:33:08.129Z,0.70
2023-02-19T13:35:28.569Z,0.85
2023-02-19T13:37:37.404Z,4.25
2023-02-19T13:39:51.323Z,1.33
2023-02-19T13:42:02.094Z,2.25
2023-02-19T13:44:19.698Z,2.22
2023-02-19T13:46:38.013Z,1.83
2023-02-19T13:48:47.176Z,1.20
2023-02-19T13:51:30.012Z,1.00
2023-02-19T13:54:01.153Z,0.88
2023-02-19T13:56:41.862Z,2.03
2023-02-19T13:59:01.623Z,2.17
2023-02-19T14:01:11.952Z,1.20
2023-02-19T14:03:31.187Z,1.33
2023-02-19T14:06:01.653Z,1.20
2023-02-19T14:08:12.652Z,1.75
2023-02-19T14:10:50.326Z,3.17
2023-02-19T14:13:00.846Z,1.25
2023-02-19T14:15:44.209Z,2.13
2023-02-19T14:17:55.340Z,1.75
2023-02-19T14:20:05.274Z,2.45
2023-02-19T14:22:43.089Z,3.15
2023-02-19T14:24:51.732Z,1.35
2023-02-19T14:27:00.482Z,5.30
2023-02-19T14:29:13.392Z,1.30
2023-02-19T14:31:30.137Z,1.30
2023-02-19T14:33:41.116Z,1.30
2023-02-19T14:35:52.015Z,1.85
2023-02-19T14:38:02.596Z,1.13
2023-02-19T14:40:13.579Z,1.98
2023-02-19T14:42:27.709Z,3.28
2023-02-19T14:44:49.904Z,2.03
2023-02-19T14:47:01.880Z,2.05
2023-02-19T14:49:18.536Z,1.50
2023-02-19T14:51:35.042Z,2.17
2023-02-19T14:53:48.177Z,1.27
2023-02-19T14:55:59.057Z,1.80
2023-02-19T14:58:14.851Z,3.05
2023-02-19T15:00:29.940Z,1.65
2023-02-19T15:02:46.387Z,1.90
2023-02-19T15:04:55.559Z,1.55
2023-02-19T15:07:12.018Z,1.45
2023-02-19T15:09:20.359Z,1.55
2023-02-19T15:11:32.236Z,1.40
2023-02-19T15:13:45.630Z,1.45
2023-02-19T15:15:57.064Z,1.45
2023-02-19T15:18:08.498Z,1.95
2023-02-19T15:20:22.023Z,3.25
2023-02-19T15:22:32.088Z,1.90
2023-02-19T15:24:40.088Z,1.85
2023-02-19T15:26:54.270Z,1.58
2023-02-19T15:29:03.490Z,1.77
2023-02-19T15:31:19.123Z,2.25
2023-02-19T15:33:27.868Z,1.33
2023-02-19T15:35:36.577Z,1.55
2023-02-19T15:37:44.884Z,3.33
2023-02-19T15:39:54.437Z,1.63
2023-02-19T15:42:05.317Z,1.92
2023-02-19T15:44:30.370Z,1.85
2023-02-19T15:46:41.429Z,3.70
2023-02-19T15:48:53.657Z,2.45
2023-02-19T15:51:08.358Z,2.35
2023-02-19T15:53:20.534Z,1.65
2023-02-19T15:55:37.352Z,2.90
2023-02-19T15:57:50.958Z,3.22
2023-02-19T16:00:05.398Z,3.83
2023-02-19T16:02:23.101Z,7.03
2023-02-19T16:04:31.070Z,1.52
2023-02-19T16:06:55.236Z,3.50
2023-02-19T16:09:05.883Z,3.72
2023-02-19T16:11:30.410Z,3.72
2023-02-19T16:13:39.327Z,2.00
2023-02-19T16:16:01.179Z,2.25
2023-02-19T16:18:18.751Z,3.63
2023-02-19T16:20:30.243Z,2.70
2023-02-19T16:22:45.040Z,6.43
2023-02-19T16:24:56.014Z,3.05
2023-02-19T16:27:04.590Z,1.65
2023-02-19T16:29:22.237Z,1.60
2023-02-19T16:31:30.261Z,3.10
2023-02-19T16:33:48.513Z,2.28
2023-02-19T16:35:56.532Z,4.07
2023-02-19T16:38:04.366Z,2.92
2023-02-19T16:40:51.744Z,2.53
2023-02-19T16:43:40.616Z,2.03
2023-02-19T16:45:49.924Z,1.90
2023-02-19T16:47:57.843Z,1.95
2023-02-19T16:50:16.426Z,3.08
2023-02-19T16:52:24.344Z,3.40
2023-02-19T16:54:32.191Z,2.38
2023-02-19T16:56:40.235Z,5.97
2023-02-19T16:58:48.114Z,2.75
2023-02-19T17:00:56.230Z,2.30
2023-02-19T17:03:09.185Z,3.00
2023-02-19T17:05:21.138Z,3.90
2023-02-19T17:07:29.205Z,2.25
2023-02-19T17:09:37.159Z,2.53
2023-02-19T17:11:45.472Z,2.78
2023-02-19T17:13:53.898Z,2.15
2023-02-19T17:16:05.680Z,2.50
2023-02-19T17:18:14.531Z,2.45
2023-02-19T17:20:29.303Z,2.25
2023-02-19T17:22:37.145Z,2.50
2023-02-19T17:24:46.082Z,3.30
2023-02-19T17:26:54.075Z,4.43
2023-02-19T17:29:03.799Z,2.63
2023-02-19T17:31:12.662Z,2.25
2023-02-19T17:33:24.625Z,3.03
2023-02-19T17:35:35.736Z,5.85
2023-02-19T17:37:43.717Z,3.17
2023-02-19T17:39:52.177Z,5.70
2023-02-19T17:42:00.346Z,4.70
2023-02-19T17:44:08.536Z,3.35
2023-02-19T17:46:18.601Z,3.55
2023-02-19T17:48:26.462Z,3.10
2023-02-19T17:50:37.168Z,3.30
2023-02-19T17:52:47.352Z,2.55
2023-02-19T17:54:55.166Z,3.15
2023-02-19T17:57:03.087Z,3.47
2023-02-19T17:59:11.080Z,4.30
2023-02-19T18:01:19.020Z,3.00
2023-02-19T18:03:26.966Z,4.82
2023-02-19T18:05:37.493Z,3.95
2023-02-19T18:07:46.848Z,3.58
2023-02-19T18:09:54.902Z,2.38
2023-02-19T18:12:03.059Z,4.10
2023-02-19T18:14:10.942Z,3.45
2023-02-19T18:16:19.174Z,3.72
2023-02-19T18:18:27.221Z,4.57
2023-02-19T18:20:37.830Z,4.18
2023-02-19T18:22:46.461Z,5.78
2023-02-19T18:24:56.595Z,5.40
2023-02-19T18:27:04.486Z,6.15
2023-02-19T18:29:12.769Z,3.97
2023-02-19T18:31:20.585Z,4.22
2023-02-19T18:33:28.988Z,3.17
2023-02-19T18:35:40.301Z,4.28
2023-02-19T18:37:54.201Z,3.75
2023-02-19T18:40:02.620Z,3.78
2023-02-19T18:42:10.472Z,3.20
2023-02-19T18:44:21.303Z,7.85
2023-02-19T18:46:30.922Z,3.28
2023-02-19T18:48:40.027Z,2.65
2023-02-19T18:50:50.555Z,3.15
2023-02-19T18:52:58.676Z,4.20
2023-02-19T18:55:06.809Z,5.40
2023-02-19T18:57:14.861Z,4.68
2023-02-19T18:59:22.828Z,4.30
2023-02-19T19:01:31.053Z,4.95
2023-02-19T19:03:39.005Z,6.35
2023-02-19T19:05:50.180Z,6.00
2023-02-19T19:08:02.070Z,4.18
2023-02-19T19:10:11.690Z,4.50
2023-02-19T19:12:19.992Z,4.00
2023-02-19T19:14:27.932Z,3.55
2023-02-19T19:16:35.869Z,6.03
2023-02-19T19:18:44.216Z,4.18
2023-02-19T19:20:56.407Z,6.97
2023-02-19T19:23:07.350Z,4.10
2023-02-19T19:25:15.413Z,6.18
2023-02-19T19:27:24.076Z,4.93
2023-02-19T19:29:32.226Z,6.60
2023-02-19T19:31:40.256Z,7.15
2023-02-19T19:33:49.897Z,4.72
2023-02-19T19:35:57.976Z,3.92
2023-02-19T19:38:08.925Z,3.65
2023-02-19T19:40:18.701Z,5.18
2023-02-19T19:42:27.110Z,6.25
2023-02-19T19:44:35.488Z,3.88
2023-02-19T19:46:48.137Z,4.15
2023-02-19T19:48:56.197Z,4.95
2023-02-19T19:51:04.194Z,3.65
2023-02-19T19:53:15.063Z,4.43
2023-02-19T19:55:24.010Z,4.13
2023-02-19T19:57:32.028Z,4.03
2023-02-19T19:59:40.399Z,4.20
2023-02-19T20:01:53.068Z,4.97
2023-02-19T20:04:01.141Z,5.25
2023-02-19T20:06:10.245Z,4.13
2023-02-19T20:08:21.253Z,4.93
2023-02-19T20:10:29.110Z,5.25
2023-02-19T20:12:37.230Z,5.40
2023-02-19T20:14:47.591Z,3.50
2023-02-19T20:16:56.097Z,4.25
2023-02-19T20:19:04.920Z,5.47
2023-02-19T20:21:14.184Z,4.75
2023-02-19T20:23:27.383Z,5.13
2023-02-19T20:25:35.553Z,3.95
2023-02-19T20:27:43.724Z,5.72
2023-02-19T20:29:52.280Z,4.97
2023-02-19T20:32:03.829Z,4.13
2023-02-19T20:34:12.031Z,3.97
2023-02-19T20:36:20.881Z,4.03
2023-02-19T20:38:31.596Z,3.92
2023-02-19T20:40:39.406Z,5.47
2023-02-19T20:42:47.328Z,4.97
2023-02-19T20:44:56.552Z,4.35
2023-02-19T20:47:05.599Z,6.22
2023-02-19T20:49:14.048Z,4.57
2023-02-19T20:51:21.936Z,3.70
2023-02-19T20:53:33.430Z,6.20
2023-02-19T20:55:41.704Z,3.90
2023-02-19T20:57:49.694Z,4.90
2023-02-19T20:59:57.722Z,3.88
2023-02-19T21:02:06.478Z,5.40
2023-02-19T21:04:15.167Z,3.97
2023-02-19T21:06:23.460Z,6.75
2023-02-19T21:08:33.950Z,4.53
2023-02-19T21:10:41.719Z,5.32
2023-02-19T21:12:50.718Z,4.63
2023-02-19T21:14:58.581Z,4.38
2023-02-19T21:17:06.819Z,4.82
2023-02-19T21:19:14.979Z,5.00
2023-02-19T21:21:25.464Z,6.70
2023-02-19T21:23:36.054Z,4.13
2023-02-19T21:25:44.035Z,4.30
2023-02-19T21:27:54.847Z,5.93
2023-02-19T21:30:02.853Z,4.20
2023-02-19T21:32:13.898Z,4.07
2023-02-19T21:34:25.293Z,6.68
2023-02-19T21:36:33.160Z,4.28
2023-02-19T21:38:43.881Z,5.10
2023-02-19T21:40:51.885Z,5.03
2023-02-19T21:43:00.086Z,4.35
2023-02-19T21:45:09.064Z,8.35
2023-02-19T21:47:17.365Z,4.38
2023-02-19T21:49:25.452Z,5.10
2023-02-19T21:51:36.474Z,4.45
2023-02-19T21:53:46.920Z,4.38
2023-02-19T21:55:58.792Z,4.75
2023-02-19T21:58:07.093Z,6.20
2023-02-19T22:00:16.590Z,4.60
2023-02-19T22:02:24.570Z,4.00
2023-02-19T22:04:32.524Z,4.47
2023-02-19T22:06:40.959Z,4.60
2023-02-19T22:08:51.498Z,7.22
2023-02-19T22:10:59.234Z,5.78
2023-02-19T22:13:07.113Z,6.13
2023-02-19T22:15:15.468Z,9.52
2023-02-19T22:17:23.601Z,4.15
2023-02-19T22:19:31.928Z,5.18
2023-02-19T22:21:45.826Z,4.28
2023-02-19T22:23:58.508Z,4.97
2023-02-19T22:26:06.448Z,4.97
2023-02-19T22:28:14.458Z,5.32
2023-02-19T22:30:42.355Z,5.78
2023-02-19T22:32:51.072Z,4.65
2023-02-19T22:34:59.130Z,4.10
2023-02-19T22:37:07.131Z,4.97
2023-02-19T22:39:23.141Z,4.82
2023-02-19T22:41:31.918Z,5.15
2023-02-19T22:43:39.887Z,4.47
2023-02-19T22:45:48.019Z,5.13
2023-02-19T22:47:57.364Z,6.13
2023-02-19T22:50:05.487Z,4.25
2023-02-19T22:52:14.150Z,5.10
2023-02-19T22:54:27.228Z,5.47
2023-02-19T22:56:35.039Z,4.60
2023-02-19T22:58:43.088Z,6.15
2023-02-19T23:00:51.335Z,5.07
2023-02-19T23:02:59.747Z,5.60
2023-02-19T23:05:07.795Z,6.20
2023-02-19T23:07:15.692Z,5.07
2023-02-19T23:09:28.030Z,3.92
2023-02-19T23:11:39.530Z,4.78
2023-02-19T23:13:47.683Z,3.92
2023-02-19T23:15:55.596Z,9.95
2023-02-19T23:18:04.709Z,4.32
2023-02-19T23:20:13.356Z,5.57
2023-02-19T23:22:21.297Z,3.92
2023-02-19T23:24:31.774Z,7.40
2023-02-19T23:26:44.142Z,4.45
2023-02-19T23:28:52.765Z,5.30
2023-02-19T23:31:00.684Z,5.47
2023-02-19T23:33:08.708Z,4.05
2023-02-19T23:35:16.676Z,4.32
2023-02-19T23:37:24.567Z,5.50
2023-02-19T23:39:35.828Z,5.18
2023-02-19T23:41:49.586Z,6.40
2023-02-19T23:43:57.375Z,5.93
2023-02-19T23:46:05.991Z,9.77
2023-02-19T23:48:13.798Z,6.35
2023-02-19T23:50:21.991Z,5.00
2023-02-19T23:52:29.999Z,5.68
2023-02-19T23:54:41.785Z,4.95
2023-02-19T23:56:49.583Z,6.40
2023-02-19T23:58:58.080Z,5.45
