createdAt,value
2018-09-18T00:00:35.260Z,11.83
2018-09-18T00:03:03.746Z,11.77
2018-09-18T00:05:32.225Z,11.78
2018-09-18T00:08:00.722Z,11.84
2018-09-18T00:10:29.249Z,11.90
2018-09-18T00:12:57.723Z,11.84
2018-09-18T00:15:26.233Z,11.71
2018-09-18T00:17:54.709Z,11.67
2018-09-18T00:20:23.220Z,11.69
2018-09-18T00:22:51.694Z,11.62
2018-09-18T00:25:20.251Z,11.62
2018-09-18T00:27:48.743Z,11.69
2018-09-18T00:30:17.232Z,11.58
2018-09-18T00:32:45.721Z,11.57
2018-09-18T00:35:17.467Z,11.50
2018-09-18T00:37:45.948Z,11.48
2018-09-18T00:40:14.438Z,11.51
2018-09-18T00:42:42.932Z,11.59
2018-09-18T00:45:11.384Z,11.59
2018-09-18T00:47:39.885Z,11.56
2018-09-18T00:50:08.437Z,11.50
2018-09-18T00:52:36.899Z,11.44
2018-09-18T00:55:05.464Z,11.33
2018-09-18T00:57:33.981Z,11.35
2018-09-18T01:00:02.449Z,11.35
2018-09-18T01:02:31.231Z,11.34
2018-09-18T01:04:59.973Z,11.29
2018-09-18T01:07:28.487Z,11.31
2018-09-18T01:09:56.925Z,11.25
2018-09-18T01:12:25.500Z,11.28
2018-09-18T01:14:54.055Z,11.29
2018-09-18T01:17:22.524Z,11.27
2018-09-18T01:19:51.000Z,11.32
2018-09-18T01:22:19.557Z,11.27
2018-09-18T01:24:47.999Z,11.31
2018-09-18T01:27:16.483Z,11.28
2018-09-18T01:29:44.979Z,11.24
2018-09-18T01:32:13.476Z,11.29
2018-09-18T01:34:41.975Z,11.27
2018-09-18T01:37:10.454Z,11.27
2018-09-18T01:39:38.925Z,11.25
2018-09-18T01:42:07.724Z,11.18
2018-09-18T01:44:36.474Z,11.13
2018-09-18T01:47:04.988Z,11.17
2018-09-18T01:49:33.430Z,11.18
2018-09-18T01:52:01.934Z,11.19
2018-09-18T01:54:30.376Z,11.07
2018-09-18T01:56:58.897Z,11.01
2018-09-18T01:59:27.371Z,11.02
2018-09-18T02:01:55.857Z,10.98
2018-09-18T02:04:24.328Z,10.98
2018-09-18T02:06:52.861Z,10.96
2018-09-18T02:09:21.364Z,11.01
2018-09-18T02:11:49.820Z,11.03
2018-09-18T02:14:18.300Z,11.06
2018-09-18T02:16:46.766Z,11.05
2018-09-18T02:19:15.224Z,11.00
2018-09-18T02:21:43.696Z,10.91
2018-09-18T02:24:12.176Z,10.93
2018-09-18T02:26:40.676Z,10.89
2018-09-18T02:29:09.115Z,10.91
2018-09-18T02:31:37.596Z,10.86
2018-09-18T02:34:06.214Z,10.80
2018-09-18T02:36:34.684Z,10.71
2018-09-18T02:39:03.356Z,10.72
2018-09-18T02:41:31.793Z,10.64
2018-09-18T02:44:00.532Z,10.65
2018-09-18T02:46:29.023Z,10.61
2018-09-18T02:48:57.491Z,10.71
2018-09-18T02:51:26.001Z,10.70
2018-09-18T02:53:54.560Z,10.65
2018-09-18T02:56:23.020Z,10.63
2018-09-18T02:58:51.559Z,10.60
2018-09-18T03:01:20.038Z,10.60
2018-09-18T03:03:48.584Z,10.57
2018-09-18T03:06:17.048Z,10.55
2018-09-18T03:08:45.575Z,10.59
2018-09-18T03:11:14.078Z,10.53
2018-09-18T03:13:42.536Z,10.49
2018-09-18T03:16:10.987Z,10.52
2018-09-18T03:18:39.469Z,10.57
2018-09-18T03:21:08.494Z,10.54
2018-09-18T03:23:36.940Z,10.56
2018-09-18T03:26:05.444Z,10.53
2018-09-18T03:28:33.903Z,10.47
2018-09-18T03:31:02.393Z,10.36
2018-09-18T03:33:30.893Z,10.33
2018-09-18T03:35:59.350Z,10.32
2018-09-18T03:38:27.865Z,10.38
2018-09-18T03:40:56.322Z,10.38
2018-09-18T03:43:24.755Z,10.40
2018-09-18T03:45:53.232Z,10.48
2018-09-18T03:48:21.732Z,10.45
2018-09-18T03:50:50.246Z,10.50
2018-09-18T03:53:18.822Z,10.45
2018-09-18T03:55:47.468Z,10.36
2018-09-18T03:58:15.952Z,10.37
2018-09-18T04:00:44.770Z,10.38
2018-09-18T04:03:13.267Z,10.36
2018-09-18T04:05:41.757Z,10.32
2018-09-18T04:08:10.328Z,10.30
2018-09-18T04:10:38.828Z,10.26
2018-09-18T04:13:07.736Z,10.31
2018-09-18T04:15:36.252Z,10.26
2018-09-18T04:18:04.784Z,10.23
2018-09-18T04:20:33.442Z,10.28
2018-09-18T04:23:02.068Z,10.28
2018-09-18T04:25:30.565Z,10.30
2018-09-18T04:27:59.099Z,10.30
2018-09-18T04:30:27.579Z,10.30
2018-09-18T04:32:56.061Z,10.23
2018-09-18T04:35:24.661Z,10.25
2018-09-18T04:37:53.175Z,10.29
2018-09-18T04:40:21.676Z,10.35
2018-09-18T04:42:50.120Z,10.33
2018-09-18T04:45:18.616Z,10.28
2018-09-18T04:47:47.273Z,10.26
2018-09-18T04:50:15.801Z,10.32
2018-09-18T04:52:44.268Z,10.30
2018-09-18T04:55:12.800Z,10.31
2018-09-18T04:57:41.325Z,10.43
2018-09-18T05:00:09.858Z,10.45
2018-09-18T05:02:38.815Z,10.35
2018-09-18T05:05:07.442Z,10.36
2018-09-18T05:07:35.912Z,10.36
2018-09-18T05:10:04.473Z,10.31
2018-09-18T05:12:32.993Z,10.39
2018-09-18T05:15:01.444Z,10.32
2018-09-18T05:17:29.937Z,10.35
2018-09-18T05:19:58.392Z,10.35
2018-09-18T05:22:27.064Z,10.44
2018-09-18T05:24:55.504Z,10.42
2018-09-18T05:27:25.031Z,10.47
2018-09-18T05:29:53.671Z,10.50
2018-09-18T05:32:22.276Z,10.53
2018-09-18T05:34:50.733Z,10.59
2018-09-18T05:37:19.202Z,10.57
2018-09-18T05:39:47.712Z,10.59
2018-09-18T05:42:16.192Z,10.66
2018-09-18T05:44:44.717Z,10.66
2018-09-18T05:47:13.541Z,10.69
2018-09-18T05:49:42.109Z,10.75
2018-09-18T05:52:10.600Z,10.81
2018-09-18T05:54:39.108Z,10.85
2018-09-18T05:57:07.658Z,10.89
2018-09-18T05:59:36.132Z,10.95
2018-09-18T06:02:04.737Z,10.98
2018-09-18T06:04:33.189Z,10.99
2018-09-18T06:07:01.656Z,11.06
2018-09-18T06:09:30.261Z,11.11
2018-09-18T06:11:58.741Z,11.12
2018-09-18T06:14:27.292Z,11.20
2018-09-18T06:16:55.754Z,11.26
2018-09-18T06:19:24.273Z,11.33
2018-09-18T06:21:52.726Z,11.36
2018-09-18T06:24:21.299Z,11.42
2018-09-18T06:26:53.448Z,11.44
2018-09-18T06:29:22.029Z,11.55
2018-09-18T06:31:50.524Z,11.65
2018-09-18T06:34:19.003Z,11.72
2018-09-18T06:36:47.495Z,11.81
2018-09-18T06:39:15.981Z,11.86
2018-09-18T06:41:44.477Z,11.95
2018-09-18T06:44:12.952Z,12.11
2018-09-18T06:46:41.524Z,12.21
2018-09-18T06:49:10.040Z,12.30
2018-09-18T06:51:38.519Z,12.47
2018-09-18T06:54:07.177Z,12.63
2018-09-18T06:56:51.739Z,12.73
2018-09-18T06:59:20.503Z,12.90
2018-09-18T07:01:49.026Z,13.01
2018-09-18T07:04:17.656Z,13.16
2018-09-18T07:06:46.273Z,13.28
2018-09-18T07:09:14.778Z,13.40
2018-09-18T07:11:43.327Z,13.60
2018-09-18T07:14:11.913Z,13.80
2018-09-18T07:16:40.542Z,14.08
2018-09-18T07:19:09.061Z,14.21
2018-09-18T07:21:37.581Z,14.33
2018-09-18T07:24:06.123Z,14.46
2018-09-18T07:26:34.667Z,14.61
2018-09-18T07:29:03.220Z,14.82
2018-09-18T07:31:31.741Z,15.02
2018-09-18T07:34:00.282Z,15.19
2018-09-18T07:36:28.820Z,15.26
2018-09-18T07:38:57.378Z,15.47
2018-09-18T07:41:26.202Z,15.59
2018-09-18T07:43:55.059Z,15.74
2018-09-18T07:46:23.599Z,15.95
2018-09-18T07:48:52.148Z,16.12
2018-09-18T07:51:20.644Z,16.41
2018-09-18T07:53:49.212Z,16.52
2018-09-18T07:56:17.759Z,16.61
2018-09-18T07:58:46.256Z,16.72
2018-09-18T08:01:14.756Z,16.78
2018-09-18T08:03:43.290Z,16.92
2018-09-18T08:06:11.989Z,17.05
2018-09-18T08:08:40.546Z,17.28
2018-09-18T08:11:09.053Z,17.44
2018-09-18T08:13:37.622Z,17.55
2018-09-18T08:16:06.262Z,17.69
2018-09-18T08:18:34.784Z,17.80
2018-09-18T08:21:03.365Z,18.09
2018-09-18T08:23:31.901Z,18.44
2018-09-18T08:26:00.420Z,18.72
2018-09-18T08:28:29.004Z,18.97
2018-09-18T08:30:57.519Z,19.14
2018-09-18T08:33:26.044Z,19.33
2018-09-18T08:35:54.731Z,19.55
2018-09-18T08:38:23.443Z,19.69
2018-09-18T08:40:52.042Z,19.66
2018-09-18T08:43:20.564Z,19.84
2018-09-18T08:45:49.288Z,19.98
2018-09-18T08:48:17.809Z,20.12
2018-09-18T08:50:46.317Z,20.32
2018-09-18T08:53:14.926Z,20.46
2018-09-18T08:55:43.437Z,20.69
2018-09-18T08:58:12.044Z,20.77
2018-09-18T09:00:40.555Z,20.90
2018-09-18T09:03:09.079Z,20.91
2018-09-18T09:05:39.358Z,21.12
2018-09-18T09:08:08.368Z,21.32
2018-09-18T09:10:36.793Z,21.43
2018-09-18T09:13:05.390Z,21.61
2018-09-18T09:15:34.386Z,21.77
2018-09-18T09:18:03.011Z,21.96
2018-09-18T09:20:32.769Z,22.09
2018-09-18T09:23:01.363Z,22.17
2018-09-18T09:25:30.432Z,22.27
2018-09-18T09:27:59.025Z,22.44
2018-09-18T09:30:27.724Z,22.50
2018-09-18T09:32:56.248Z,22.54
2018-09-18T09:35:24.799Z,22.65
2018-09-18T09:37:53.359Z,22.74
2018-09-18T09:40:21.890Z,22.84
2018-09-18T09:42:50.371Z,23.12
2018-09-18T09:45:18.859Z,23.20
2018-09-18T09:47:47.345Z,23.41
2018-09-18T09:50:15.857Z,23.61
2018-09-18T09:52:44.458Z,23.77
2018-09-18T09:55:13.056Z,23.77
2018-09-18T09:57:42.060Z,23.82
2018-09-18T10:01:17.291Z,23.86
2018-09-18T10:03:45.911Z,24.17
2018-09-18T10:06:14.472Z,24.24
2018-09-18T10:08:42.980Z,24.40
2018-09-18T10:11:11.546Z,24.58
2018-09-18T10:13:40.085Z,24.68
2018-09-18T10:16:08.721Z,24.86
2018-09-18T10:18:37.289Z,24.87
2018-09-18T10:21:05.972Z,25.05
2018-09-18T10:23:34.532Z,25.23
2018-09-18T10:26:03.153Z,25.24
2018-09-18T10:28:31.594Z,25.36
2018-09-18T10:31:00.129Z,25.50
2018-09-18T10:33:28.644Z,25.67
2018-09-18T10:35:57.248Z,25.81
2018-09-18T10:38:25.801Z,26.01
2018-09-18T10:40:54.404Z,26.07
2018-09-18T10:43:23.093Z,26.23
2018-09-18T10:45:51.626Z,26.39
2018-09-18T10:48:20.140Z,26.63
2018-09-18T10:50:48.683Z,26.68
2018-09-18T10:53:17.269Z,26.77
2018-09-18T10:55:45.757Z,26.89
2018-09-18T10:58:14.261Z,27.01
2018-09-18T11:00:42.846Z,27.06
2018-09-18T11:03:11.375Z,27.24
2018-09-18T11:05:39.917Z,27.41
2018-09-18T11:08:08.399Z,27.42
2018-09-18T11:10:36.889Z,27.58
2018-09-18T11:13:05.409Z,27.77
2018-09-18T11:15:34.006Z,27.87
2018-09-18T11:18:02.533Z,27.95
2018-09-18T11:20:31.035Z,27.93
2018-09-18T11:22:59.678Z,28.06
2018-09-18T11:25:28.205Z,28.10
2018-09-18T11:27:56.702Z,28.24
2018-09-18T11:30:25.242Z,28.36
2018-09-18T11:32:53.753Z,28.46
2018-09-18T11:35:22.290Z,28.62
2018-09-18T11:37:50.840Z,28.77
2018-09-18T11:40:19.415Z,28.85
2018-09-18T11:42:47.887Z,28.99
2018-09-18T11:45:16.418Z,29.05
2018-09-18T11:47:44.985Z,29.11
2018-09-18T11:50:13.498Z,29.16
2018-09-18T11:52:42.151Z,29.28
2018-09-18T11:55:10.680Z,29.41
2018-09-18T11:57:39.204Z,29.57
2018-09-18T12:00:07.822Z,29.56
2018-09-18T12:02:36.320Z,29.62
2018-09-18T12:05:04.915Z,29.63
2018-09-18T12:07:33.421Z,29.80
2018-09-18T12:10:01.999Z,29.84
2018-09-18T12:12:30.516Z,29.96
2018-09-18T12:14:59.365Z,30.01
2018-09-18T12:17:27.886Z,29.96
2018-09-18T12:19:56.404Z,29.99
2018-09-18T12:22:25.003Z,30.16
2018-09-18T12:24:53.426Z,30.40
2018-09-18T12:27:22.309Z,30.39
2018-09-18T12:29:50.837Z,30.35
2018-09-18T12:32:19.368Z,30.44
2018-09-18T12:34:47.850Z,30.48
2018-09-18T12:37:16.346Z,30.37
2018-09-18T12:39:44.851Z,30.43
2018-09-18T12:42:13.564Z,30.41
2018-09-18T12:44:42.007Z,30.52
2018-09-18T12:47:10.598Z,30.62
2018-09-18T12:49:39.268Z,30.66
2018-09-18T12:52:07.736Z,30.71
2018-09-18T12:54:36.235Z,30.78
2018-09-18T12:57:04.861Z,30.87
2018-09-18T12:59:33.724Z,30.92
2018-09-18T13:02:02.453Z,30.91
2018-09-18T13:04:31.422Z,30.93
2018-09-18T13:07:00.407Z,30.97
2018-09-18T13:09:29.118Z,31.02
2018-09-18T13:11:57.927Z,31.11
2018-09-18T13:14:26.782Z,31.14
2018-09-18T13:16:55.564Z,31.23
2018-09-18T13:19:24.345Z,31.30
2018-09-18T13:21:53.378Z,31.21
2018-09-18T13:24:22.375Z,31.36
2018-09-18T13:26:51.445Z,31.43
2018-09-18T13:29:20.209Z,31.47
2018-09-18T13:31:49.166Z,31.45
2018-09-18T13:34:18.165Z,31.37
2018-09-18T13:36:46.893Z,31.54
2018-09-18T13:39:15.692Z,31.54
2018-09-18T13:41:44.417Z,31.53
2018-09-18T13:44:13.218Z,31.60
2018-09-18T13:46:42.031Z,31.61
2018-09-18T13:49:10.815Z,31.51
2018-09-18T13:51:39.553Z,31.50
2018-09-18T13:54:08.390Z,31.48
2018-09-18T13:56:38.230Z,31.51
2018-09-18T13:59:07.171Z,31.65
2018-09-18T14:01:36.046Z,31.66
2018-09-18T14:04:04.746Z,31.53
2018-09-18T14:06:33.548Z,31.41
2018-09-18T14:09:02.654Z,31.41
2018-09-18T14:11:31.530Z,31.37
2018-09-18T14:14:00.349Z,31.42
2018-09-18T14:16:29.217Z,31.31
2018-09-18T14:18:57.991Z,31.30
2018-09-18T14:21:26.770Z,31.28
2018-09-18T14:23:55.844Z,31.21
2018-09-18T14:26:24.722Z,31.12
2018-09-18T14:28:55.485Z,31.12
2018-09-18T14:31:24.251Z,31.10
2018-09-18T14:33:52.992Z,31.03
2018-09-18T14:36:21.769Z,31.04
2018-09-18T14:38:50.598Z,30.99
2018-09-18T14:41:19.635Z,30.97
2018-09-18T14:43:48.413Z,30.88
2018-09-18T14:46:17.379Z,30.79
2018-09-18T14:48:46.108Z,30.76
2018-09-18T14:51:14.931Z,30.67
2018-09-18T14:53:43.668Z,30.70
2018-09-18T14:56:12.410Z,30.66
2018-09-18T14:58:41.207Z,30.63
2018-09-18T15:01:10.005Z,30.55
2018-09-18T15:03:38.789Z,30.51
2018-09-18T15:06:07.526Z,30.56
2018-09-18T15:08:36.394Z,30.52
2018-09-18T15:11:05.049Z,30.55
2018-09-18T15:13:33.868Z,30.45
2018-09-18T15:16:02.651Z,30.43
2018-09-18T15:18:31.437Z,30.40
2018-09-18T15:21:00.094Z,30.33
2018-09-18T15:23:28.818Z,30.32
2018-09-18T15:25:57.619Z,30.32
2018-09-18T15:28:26.412Z,30.33
2018-09-18T15:30:55.302Z,30.30
2018-09-18T15:33:24.075Z,30.22
2018-09-18T15:35:52.853Z,30.20
2018-09-18T15:38:21.714Z,30.13
2018-09-18T15:40:50.482Z,30.04
2018-09-18T15:43:20.252Z,29.95
2018-09-18T15:45:49.992Z,29.91
2018-09-18T15:48:18.767Z,29.83
2018-09-18T15:50:47.766Z,29.78
2018-09-18T15:53:16.819Z,29.71
2018-09-18T15:55:45.654Z,29.71
2018-09-18T15:58:14.446Z,29.64
2018-09-18T16:00:43.265Z,29.62
2018-09-18T16:03:12.092Z,29.61
2018-09-18T16:05:40.946Z,29.59
2018-09-18T16:08:09.753Z,29.49
2018-09-18T16:10:38.699Z,29.35
2018-09-18T16:13:07.726Z,29.31
2018-09-18T16:15:36.729Z,29.28
2018-09-18T16:18:05.883Z,29.18
2018-09-18T16:20:34.857Z,29.17
2018-09-18T16:23:03.704Z,29.04
2018-09-18T16:25:32.546Z,29.01
2018-09-18T16:28:01.385Z,28.96
2018-09-18T16:30:30.198Z,28.82
2018-09-18T16:32:59.041Z,28.75
2018-09-18T16:35:28.135Z,28.66
2018-09-18T16:37:56.914Z,28.52
2018-09-18T16:40:25.678Z,28.52
2018-09-18T16:42:54.328Z,28.41
2018-09-18T16:45:22.935Z,28.35
2018-09-18T16:47:52.709Z,28.30
2018-09-18T16:50:21.350Z,28.19
2018-09-18T16:52:50.063Z,28.13
2018-09-18T16:55:18.718Z,27.83
2018-09-18T16:57:48.575Z,27.96
2018-09-18T17:00:17.296Z,27.83
2018-09-18T17:02:46.099Z,27.71
2018-09-18T17:05:14.827Z,27.56
2018-09-18T17:07:43.618Z,27.39
2018-09-18T17:10:12.475Z,27.23
2018-09-18T17:12:41.203Z,27.11
2018-09-18T17:15:09.894Z,26.91
2018-09-18T17:17:38.567Z,26.80
2018-09-18T17:20:07.296Z,26.61
2018-09-18T17:22:38.213Z,26.44
2018-09-18T17:25:06.937Z,26.27
2018-09-18T17:27:35.606Z,26.18
2018-09-18T17:30:04.361Z,26.05
2018-09-18T17:32:33.027Z,25.93
2018-09-18T17:35:01.706Z,25.81
2018-09-18T17:37:30.342Z,25.65
2018-09-18T17:39:59.189Z,25.51
2018-09-18T17:42:27.787Z,25.35
2018-09-18T17:44:56.453Z,25.20
2018-09-18T17:47:25.162Z,25.02
2018-09-18T17:49:53.834Z,24.89
2018-09-18T17:52:22.647Z,24.77
2018-09-18T17:54:51.348Z,24.65
2018-09-18T17:57:20.076Z,24.52
2018-09-18T17:59:48.758Z,24.35
2018-09-18T18:02:17.457Z,24.26
2018-09-18T18:04:46.104Z,24.24
2018-09-18T18:07:14.841Z,24.18
2018-09-18T18:09:43.526Z,24.08
2018-09-18T18:12:12.272Z,24.00
2018-09-18T18:14:40.975Z,24.02
2018-09-18T18:17:09.681Z,23.90
2018-09-18T18:19:38.339Z,23.86
2018-09-18T18:22:07.234Z,23.82
2018-09-18T18:24:35.951Z,23.76
2018-09-18T18:27:04.579Z,23.86
2018-09-18T18:29:33.335Z,23.87
2018-09-18T18:32:02.006Z,24.04
2018-09-18T18:34:30.643Z,24.04
2018-09-18T18:36:59.329Z,24.03
2018-09-18T18:39:28.006Z,24.00
2018-09-18T18:41:57.012Z,23.96
2018-09-18T18:44:25.649Z,24.00
2018-09-18T18:46:54.349Z,23.97
2018-09-18T18:49:23.010Z,24.06
2018-09-18T18:51:51.714Z,24.12
2018-09-18T18:54:20.459Z,24.06
2018-09-18T18:56:49.153Z,24.05
2018-09-18T18:59:17.818Z,24.10
2018-09-18T19:01:46.443Z,24.03
2018-09-18T19:04:15.139Z,24.10
2018-09-18T19:06:43.923Z,24.08
2018-09-18T19:09:12.566Z,23.98
2018-09-18T19:11:41.329Z,23.87
2018-09-18T19:14:10.054Z,23.82
2018-09-18T19:16:38.775Z,23.48
2018-09-18T19:19:07.521Z,23.92
2018-09-18T19:21:36.162Z,23.90
2018-09-18T19:24:04.926Z,23.79
2018-09-18T19:26:33.879Z,23.57
2018-09-18T19:29:02.610Z,23.43
2018-09-18T19:31:31.343Z,23.20
2018-09-18T19:34:01.080Z,23.14
2018-09-18T19:36:29.773Z,22.96
2018-09-18T19:38:58.542Z,22.82
2018-09-18T19:41:27.267Z,22.76
2018-09-18T19:43:55.958Z,22.61
2018-09-18T19:46:24.714Z,22.49
2018-09-18T19:48:53.411Z,22.45
2018-09-18T19:51:22.152Z,22.35
2018-09-18T19:53:50.864Z,22.19
2018-09-18T19:56:19.592Z,22.11
2018-09-18T19:58:48.290Z,22.04
2018-09-18T20:01:17.059Z,21.83
2018-09-18T20:03:45.767Z,21.73
2018-09-18T20:06:14.536Z,21.60
2018-09-18T20:08:43.395Z,21.51
2018-09-18T20:11:12.116Z,21.49
2018-09-18T20:13:40.932Z,21.37
2018-09-18T20:16:09.647Z,21.22
2018-09-18T20:18:38.378Z,21.05
2018-09-18T20:21:47.453Z,20.91
2018-09-18T20:24:16.346Z,20.81
2018-09-18T20:26:44.932Z,20.78
2018-09-18T20:29:13.522Z,20.61
2018-09-18T20:31:42.110Z,20.55
2018-09-18T20:34:11.685Z,20.46
2018-09-18T20:36:40.331Z,20.40
2018-09-18T20:39:10.501Z,20.26
2018-09-18T20:43:33.519Z,20.08
2018-09-18T20:46:02.146Z,20.04
2018-09-18T20:48:30.961Z,19.90
2018-09-18T20:50:59.440Z,19.80
2018-09-18T20:53:28.012Z,19.75
2018-09-18T20:55:56.658Z,19.73
2018-09-18T20:58:25.286Z,19.66
2018-09-18T21:00:53.867Z,19.60
2018-09-18T21:03:22.492Z,19.63
2018-09-18T21:05:51.057Z,19.51
2018-09-18T21:08:19.837Z,19.42
2018-09-18T21:10:48.410Z,19.31
2018-09-18T21:13:17.033Z,19.22
2018-09-18T21:15:45.588Z,19.09
2018-09-18T21:18:14.108Z,19.18
2018-09-18T21:20:42.779Z,19.11
2018-09-18T21:23:11.329Z,19.01
2018-09-18T21:26:14.765Z,18.92
2018-09-18T21:28:43.275Z,18.92
2018-09-18T21:31:11.988Z,18.97
2018-09-18T21:33:40.499Z,18.95
2018-09-18T21:36:09.148Z,19.05
2018-09-18T21:38:37.728Z,19.04
2018-09-18T21:41:06.339Z,19.06
2018-09-18T21:43:34.884Z,19.17
2018-09-18T21:46:03.487Z,19.13
2018-09-18T21:48:32.048Z,19.24
2018-09-18T21:51:00.585Z,19.18
2018-09-18T21:53:29.142Z,19.14
2018-09-18T21:55:57.914Z,19.21
2018-09-18T21:58:26.448Z,19.28
2018-09-18T22:00:54.977Z,19.21
2018-09-18T22:03:23.616Z,19.21
2018-09-18T22:05:52.212Z,19.19
2018-09-18T22:08:20.713Z,18.99
2018-09-18T22:10:49.326Z,18.86
2018-09-18T22:13:17.836Z,18.72
2018-09-18T22:15:46.350Z,18.65
2018-09-18T22:18:15.250Z,18.58
2018-09-18T22:20:43.739Z,18.55
2018-09-18T22:23:12.227Z,18.49
2018-09-18T22:25:40.772Z,18.44
2018-09-18T22:28:09.280Z,18.45
2018-09-18T22:30:37.892Z,18.34
2018-09-18T22:33:06.481Z,18.24
2018-09-18T22:35:35.056Z,18.26
2018-09-18T22:38:03.573Z,18.08
2018-09-18T22:40:32.073Z,17.99
2018-09-18T22:43:00.681Z,17.91
2018-09-18T22:45:29.231Z,17.84
2018-09-18T22:47:57.737Z,17.77
2018-09-18T22:50:26.230Z,17.71
2018-09-18T22:52:54.749Z,17.65
2018-09-18T22:55:23.328Z,17.61
2018-09-18T22:57:51.890Z,17.53
2018-09-18T23:00:20.521Z,17.57
2018-09-18T23:02:49.099Z,17.62
2018-09-18T23:05:17.621Z,17.56
2018-09-18T23:07:46.162Z,17.36
2018-09-18T23:10:14.989Z,17.25
2018-09-18T23:12:43.521Z,17.13
2018-09-18T23:15:12.073Z,17.14
2018-09-18T23:17:40.592Z,17.01
2018-09-18T23:20:09.126Z,16.90
2018-09-18T23:22:37.956Z,16.83
2018-09-18T23:25:06.542Z,16.69
2018-09-18T23:27:35.044Z,16.65
2018-09-18T23:30:03.599Z,16.69
2018-09-18T23:32:32.139Z,16.58
2018-09-18T23:35:00.641Z,16.46
2018-09-18T23:37:29.157Z,16.35
2018-09-18T23:39:57.733Z,16.31
2018-09-18T23:42:26.240Z,16.32
2018-09-18T23:44:54.892Z,16.27
2018-09-18T23:47:23.394Z,16.23
2018-09-18T23:49:51.907Z,16.20
2018-09-18T23:52:20.436Z,16.23
2018-09-18T23:54:48.956Z,16.33
2018-09-18T23:57:17.570Z,16.31
2018-09-18T23:59:46.353Z,16.25
