createdAt,value
2019-05-26T00:00:03.619Z,1019.23
2019-05-26T00:10:03.641Z,1019.16
2019-05-26T00:20:03.543Z,1019.06
2019-05-26T00:30:04.236Z,1018.95
2019-05-26T00:40:03.152Z,1018.81
2019-05-26T00:50:03.549Z,1018.89
2019-05-26T01:00:04.113Z,1018.87
2019-05-26T01:10:03.103Z,1018.86
2019-05-26T01:20:03.033Z,1018.87
2019-05-26T01:30:04.252Z,1018.83
2019-05-26T01:40:03.010Z,1018.91
2019-05-26T01:50:02.781Z,1018.95
2019-05-26T02:00:03.806Z,1018.88
2019-05-26T02:10:02.740Z,1018.86
2019-05-26T02:20:03.055Z,1018.94
2019-05-26T02:30:03.969Z,1018.96
2019-05-26T02:40:03.044Z,1018.96
2019-05-26T02:50:03.029Z,1018.99
2019-05-26T03:00:03.973Z,1018.96
2019-05-26T03:10:03.583Z,1018.92
2019-05-26T03:20:03.453Z,1018.91
2019-05-26T03:30:04.128Z,1018.92
2019-05-26T03:40:02.871Z,1018.94
2019-05-26T03:50:03.656Z,1018.94
2019-05-26T04:00:03.705Z,1018.99
2019-05-26T04:10:07.161Z,1019.02
2019-05-26T04:20:03.706Z,1019.10
2019-05-26T04:30:04.394Z,1019.16
2019-05-26T04:40:26.868Z,1019.14
2019-05-26T04:50:03.141Z,1019.14
2019-05-26T05:00:04.403Z,1019.27
2019-05-26T05:10:03.299Z,1019.30
2019-05-26T05:20:03.511Z,1019.31
2019-05-26T05:30:04.178Z,1019.38
2019-05-26T05:40:03.010Z,1019.44
2019-05-26T05:50:03.230Z,1019.40
2019-05-26T06:00:04.401Z,1019.31
2019-05-26T06:10:03.129Z,1019.42
2019-05-26T06:20:03.026Z,1019.45
2019-05-26T06:30:03.667Z,1019.43
2019-05-26T06:40:03.425Z,1019.42
2019-05-26T06:50:08.808Z,1019.44
2019-05-26T07:00:03.399Z,1019.51
2019-05-26T07:10:03.712Z,1019.60
2019-05-26T07:20:02.976Z,1019.60
2019-05-26T07:30:03.827Z,1019.69
2019-05-26T07:40:03.893Z,1019.83
2019-05-26T07:50:03.860Z,1019.76
2019-05-26T08:00:04.028Z,1019.68
2019-05-26T08:10:02.948Z,1019.61
2019-05-26T08:20:02.951Z,1019.69
2019-05-26T08:30:04.462Z,1019.54
2019-05-26T08:40:03.446Z,1019.36
2019-05-26T08:50:03.265Z,1019.43
2019-05-26T09:00:03.552Z,1019.35
2019-05-26T09:10:03.123Z,1019.31
2019-05-26T09:20:03.241Z,1019.26
2019-05-26T09:30:03.909Z,1019.15
2019-05-26T09:40:03.818Z,1019.03
2019-05-26T09:50:03.834Z,1019.00
2019-05-26T10:00:03.824Z,1018.88
2019-05-26T10:10:03.644Z,1018.95
2019-05-26T10:20:03.858Z,1018.78
2019-05-26T10:30:04.437Z,1018.87
2019-05-26T10:40:03.247Z,1018.74
2019-05-26T10:50:03.444Z,1018.66
2019-05-26T11:00:04.018Z,1018.56
2019-05-26T11:10:02.955Z,1018.62
2019-05-26T11:20:02.794Z,1018.48
2019-05-26T11:30:03.483Z,1018.36
2019-05-26T11:40:03.262Z,1018.23
2019-05-26T11:50:02.987Z,1018.17
2019-05-26T12:00:04.551Z,1018.01
2019-05-26T12:10:03.270Z,1017.97
2019-05-26T12:20:06.447Z,1017.81
2019-05-26T12:30:03.764Z,1017.65
2019-05-26T12:40:03.465Z,1017.58
2019-05-26T12:50:03.219Z,1017.50
2019-05-26T13:00:03.653Z,1017.44
2019-05-26T13:10:03.299Z,1017.39
2019-05-26T13:20:03.216Z,1017.15
2019-05-26T13:30:03.692Z,1017.07
2019-05-26T13:40:02.994Z,1017.10
2019-05-26T13:50:02.917Z,1017.03
2019-05-26T14:00:04.069Z,1016.94
2019-05-26T14:10:02.737Z,1016.99
2019-05-26T14:20:03.556Z,1017.00
2019-05-26T14:30:03.951Z,1016.99
2019-05-26T14:40:03.658Z,1016.87
2019-05-26T14:50:03.304Z,1016.92
2019-05-26T15:00:03.925Z,1016.83
2019-05-26T15:10:03.641Z,1016.73
2019-05-26T15:20:03.508Z,1016.70
2019-05-26T15:30:04.201Z,1016.65
2019-05-26T15:40:02.958Z,1016.57
2019-05-26T15:50:02.748Z,1016.47
2019-05-26T16:00:04.311Z,1016.40
2019-05-26T16:10:03.064Z,1016.38
2019-05-26T16:20:03.052Z,1016.33
2019-05-26T16:30:03.552Z,1016.29
2019-05-26T16:40:03.347Z,1016.23
2019-05-26T16:50:02.997Z,1016.18
2019-05-26T17:00:03.993Z,1016.11
2019-05-26T17:10:02.721Z,1016.07
2019-05-26T17:20:03.725Z,1016.00
2019-05-26T17:30:04.417Z,1015.99
2019-05-26T17:40:07.093Z,1015.87
2019-05-26T17:50:03.400Z,1015.87
2019-05-26T18:00:04.072Z,1015.83
2019-05-26T18:10:02.929Z,1015.82
2019-05-26T18:20:03.145Z,1015.88
2019-05-26T18:30:03.746Z,1015.83
2019-05-26T18:40:03.450Z,1015.92
2019-05-26T18:50:03.332Z,1015.90
2019-05-26T19:00:04.326Z,1015.92
2019-05-26T19:10:02.929Z,1015.97
2019-05-26T19:20:17.647Z,1015.98
2019-05-26T19:30:04.061Z,1015.99
2019-05-26T19:40:02.895Z,1016.07
2019-05-26T19:50:03.582Z,1016.05
2019-05-26T20:00:04.134Z,1015.93
2019-05-26T20:10:02.977Z,1016.01
2019-05-26T20:20:02.918Z,1015.98
2019-05-26T20:30:03.671Z,1016.01
2019-05-26T20:40:03.382Z,1016.03
2019-05-26T20:50:03.033Z,1016.06
2019-05-26T21:00:05.294Z,1016.10
2019-05-26T21:10:03.594Z,1016.13
2019-05-26T21:20:03.462Z,1016.12
2019-05-26T21:30:04.564Z,1016.11
2019-05-26T21:40:04.147Z,1016.10
2019-05-26T21:50:03.810Z,1016.05
2019-05-26T22:00:04.169Z,1016.08
2019-05-26T22:10:03.145Z,1016.03
2019-05-26T22:20:02.993Z,1015.94
2019-05-26T22:30:04.205Z,1015.91
2019-05-26T22:40:03.750Z,1015.86
2019-05-26T22:50:03.594Z,1015.71
2019-05-26T23:00:04.162Z,1015.57
2019-05-26T23:10:03.779Z,1015.52
2019-05-26T23:20:02.714Z,1015.45
2019-05-26T23:30:04.527Z,1015.41
2019-05-26T23:40:03.293Z,1015.41
2019-05-26T23:50:03.941Z,1015.35
