createdAt,value
2019-03-30T00:02:17.448Z,7.20
2019-03-30T00:04:47.172Z,7.80
2019-03-30T00:07:16.782Z,6.70
2019-03-30T00:09:46.572Z,7.03
2019-03-30T00:12:16.174Z,7.93
2019-03-30T00:14:46.053Z,7.50
2019-03-30T00:17:15.670Z,6.67
2019-03-30T00:19:49.704Z,7.43
2019-03-30T00:22:19.436Z,7.10
2019-03-30T00:24:49.274Z,6.53
2019-03-30T00:27:18.887Z,6.97
2019-03-30T00:29:49.831Z,6.77
2019-03-30T00:32:21.778Z,5.97
2019-03-30T00:34:52.624Z,6.60
2019-03-30T00:37:22.313Z,6.70
2019-03-30T00:39:52.093Z,7.03
2019-03-30T00:42:21.758Z,6.63
2019-03-30T00:44:53.794Z,6.73
2019-03-30T00:47:23.420Z,6.93
2019-03-30T00:49:53.216Z,7.73
2019-03-30T00:52:22.879Z,7.57
2019-03-30T00:54:53.899Z,7.20
2019-03-30T00:57:23.599Z,6.53
2019-03-30T00:59:55.333Z,6.70
2019-03-30T01:02:25.133Z,6.97
2019-03-30T01:04:58.031Z,6.63
2019-03-30T01:07:27.688Z,7.03
2019-03-30T01:09:57.350Z,6.50
2019-03-30T01:12:27.077Z,6.10
2019-03-30T01:14:57.952Z,6.23
2019-03-30T01:17:29.274Z,6.70
2019-03-30T01:20:02.987Z,5.93
2019-03-30T01:22:35.301Z,6.47
2019-03-30T01:25:07.236Z,7.13
2019-03-30T01:27:37.023Z,7.00
2019-03-30T01:30:22.433Z,6.60
2019-03-30T01:32:45.229Z,6.77
2019-03-30T01:35:18.140Z,6.53
2019-03-30T01:37:48.174Z,6.87
2019-03-30T01:40:18.125Z,6.40
2019-03-30T01:42:48.324Z,6.07
2019-03-30T01:45:20.042Z,6.67
2019-03-30T01:47:49.888Z,7.00
2019-03-30T01:50:19.798Z,6.20
2019-03-30T01:52:49.508Z,6.73
2019-03-30T01:55:21.859Z,6.10
2019-03-30T01:57:51.862Z,6.63
2019-03-30T02:00:22.172Z,6.47
2019-03-30T02:02:52.145Z,6.10
2019-03-30T02:05:23.496Z,6.37
2019-03-30T02:07:53.685Z,6.30
2019-03-30T02:10:40.273Z,6.40
2019-03-30T02:13:10.084Z,6.33
2019-03-30T02:15:41.725Z,6.50
2019-03-30T02:18:11.725Z,6.83
2019-03-30T02:20:42.790Z,5.97
2019-03-30T02:23:12.789Z,6.63
2019-03-30T02:25:44.235Z,6.67
2019-03-30T02:28:13.940Z,5.80
2019-03-30T02:30:43.768Z,5.53
2019-03-30T02:33:13.868Z,6.77
2019-03-30T02:35:43.833Z,6.17
2019-03-30T02:38:15.715Z,6.23
2019-03-30T02:40:45.618Z,6.10
2019-03-30T02:43:15.354Z,6.43
2019-03-30T02:45:46.479Z,6.73
2019-03-30T02:48:18.304Z,6.70
2019-03-30T02:50:50.398Z,7.57
2019-03-30T02:53:19.521Z,7.60
2019-03-30T02:55:50.881Z,7.47
2019-03-30T02:58:20.776Z,7.07
2019-03-30T03:00:50.649Z,7.77
2019-03-30T03:03:20.892Z,7.13
2019-03-30T03:05:52.258Z,7.67
2019-03-30T03:08:22.466Z,7.30
2019-03-30T03:10:53.074Z,7.53
2019-03-30T03:13:22.753Z,7.97
2019-03-30T03:15:54.044Z,7.73
2019-03-30T03:18:23.896Z,7.50
2019-03-30T03:21:07.555Z,7.97
2019-03-30T03:23:25.513Z,7.27
2019-03-30T03:25:56.708Z,6.27
2019-03-30T03:28:26.394Z,6.93
2019-03-30T03:30:56.143Z,6.47
2019-03-30T03:33:26.098Z,6.43
2019-03-30T03:35:56.429Z,6.37
2019-03-30T03:38:26.191Z,7.03
2019-03-30T03:40:55.917Z,6.87
2019-03-30T03:43:25.746Z,7.07
2019-03-30T03:45:55.351Z,6.83
2019-03-30T03:48:24.919Z,5.90
2019-03-30T03:50:59.567Z,6.60
2019-03-30T03:53:29.493Z,7.20
2019-03-30T03:55:59.990Z,6.67
2019-03-30T03:58:32.898Z,7.20
2019-03-30T04:01:03.268Z,7.17
2019-03-30T04:03:33.713Z,7.53
2019-03-30T04:06:06.403Z,7.77
2019-03-30T04:08:36.633Z,7.60
2019-03-30T04:11:06.277Z,7.20
2019-03-30T04:13:35.954Z,7.23
2019-03-30T04:16:06.802Z,6.70
2019-03-30T04:18:37.492Z,7.57
2019-03-30T04:21:07.162Z,6.60
2019-03-30T04:23:39.020Z,6.97
2019-03-30T04:26:09.676Z,6.93
2019-03-30T04:28:39.697Z,7.07
2019-03-30T04:31:09.312Z,7.43
2019-03-30T04:33:38.882Z,7.13
2019-03-30T04:36:08.570Z,6.90
2019-03-30T04:38:39.409Z,7.30
2019-03-30T04:41:09.009Z,6.67
2019-03-30T04:43:38.658Z,7.53
2019-03-30T04:46:08.259Z,7.30
2019-03-30T04:48:37.916Z,7.20
2019-03-30T04:51:07.570Z,7.23
2019-03-30T04:53:37.193Z,7.23
2019-03-30T04:56:06.884Z,7.60
2019-03-30T04:58:36.451Z,8.13
2019-03-30T05:01:06.070Z,8.23
2019-03-30T05:03:36.943Z,7.90
2019-03-30T05:06:06.595Z,7.50
2019-03-30T05:08:36.200Z,7.17
2019-03-30T05:11:05.831Z,7.67
2019-03-30T05:13:35.412Z,8.47
2019-03-30T05:16:05.059Z,8.40
2019-03-30T05:18:36.032Z,7.20
2019-03-30T05:21:05.676Z,8.03
2019-03-30T05:23:35.218Z,6.43
2019-03-30T05:26:04.929Z,7.60
2019-03-30T05:28:35.431Z,8.40
2019-03-30T05:31:05.058Z,7.07
2019-03-30T05:33:34.792Z,7.27
2019-03-30T05:36:04.481Z,6.40
2019-03-30T05:38:36.424Z,7.47
2019-03-30T05:41:07.265Z,6.87
2019-03-30T05:43:38.670Z,7.13
2019-03-30T05:46:08.359Z,7.37
2019-03-30T05:48:38.246Z,7.37
2019-03-30T05:51:07.926Z,7.13
2019-03-30T05:53:38.102Z,7.23
2019-03-30T05:56:07.737Z,7.43
2019-03-30T05:58:37.336Z,7.20
2019-03-30T06:01:08.435Z,6.67
2019-03-30T06:03:42.883Z,7.23
2019-03-30T06:06:12.599Z,6.83
2019-03-30T06:08:42.252Z,6.87
2019-03-30T06:11:11.874Z,7.13
2019-03-30T06:13:42.826Z,6.77
2019-03-30T06:16:13.999Z,7.00
2019-03-30T06:18:43.683Z,7.40
2019-03-30T06:21:13.384Z,7.33
2019-03-30T06:23:44.490Z,7.43
2019-03-30T06:26:16.383Z,7.33
2019-03-30T06:28:47.237Z,7.33
2019-03-30T06:31:16.892Z,7.40
2019-03-30T06:33:47.922Z,7.93
2019-03-30T06:36:19.581Z,8.03
2019-03-30T06:38:49.219Z,8.53
2019-03-30T06:41:21.354Z,7.70
2019-03-30T06:43:58.240Z,7.57
2019-03-30T06:46:28.041Z,7.73
2019-03-30T06:48:57.832Z,6.80
2019-03-30T06:51:28.981Z,7.37
2019-03-30T06:53:58.899Z,7.50
2019-03-30T06:56:28.562Z,7.00
2019-03-30T06:58:58.406Z,8.57
2019-03-30T07:01:28.512Z,7.13
2019-03-30T07:03:58.348Z,7.50
2019-03-30T07:06:28.520Z,6.80
2019-03-30T07:08:58.308Z,6.73
2019-03-30T07:11:29.046Z,6.90
2019-03-30T07:13:59.986Z,6.73
2019-03-30T07:16:30.222Z,6.60
2019-03-30T07:19:02.056Z,6.70
2019-03-30T07:21:31.851Z,6.17
2019-03-30T07:24:03.053Z,7.63
2019-03-30T07:26:35.345Z,7.33
2019-03-30T07:29:05.130Z,7.53
2019-03-30T07:31:34.947Z,6.87
2019-03-30T07:34:06.024Z,7.67
2019-03-30T07:36:35.662Z,7.60
2019-03-30T07:39:05.642Z,7.93
2019-03-30T07:41:35.283Z,8.90
2019-03-30T07:44:06.496Z,7.87
2019-03-30T07:46:36.087Z,7.73
2019-03-30T07:49:05.655Z,8.23
2019-03-30T07:51:53.069Z,34.60
2019-03-30T07:54:23.081Z,9.53
2019-03-30T07:57:04.278Z,9.03
2019-03-30T07:59:24.251Z,7.90
2019-03-30T08:01:55.332Z,8.50
2019-03-30T08:04:28.706Z,8.93
2019-03-30T08:06:57.698Z,8.93
2019-03-30T08:09:27.325Z,8.67
2019-03-30T08:11:58.181Z,9.17
2019-03-30T08:14:28.909Z,8.70
2019-03-30T08:16:58.659Z,9.03
2019-03-30T08:19:28.250Z,9.60
2019-03-30T08:21:57.963Z,9.90
2019-03-30T08:24:27.708Z,9.27
2019-03-30T08:26:57.391Z,9.67
2019-03-30T08:29:27.090Z,10.07
2019-03-30T08:31:56.882Z,9.93
2019-03-30T08:34:26.465Z,10.03
2019-03-30T08:36:59.169Z,8.80
2019-03-30T08:39:27.404Z,9.63
2019-03-30T08:41:57.124Z,8.53
2019-03-30T08:44:26.660Z,9.90
2019-03-30T08:46:56.321Z,9.90
2019-03-30T08:49:26.255Z,9.03
2019-03-30T08:51:55.966Z,8.83
2019-03-30T08:54:25.830Z,8.73
2019-03-30T08:56:55.498Z,8.87
2019-03-30T08:59:29.195Z,8.50
2019-03-30T09:02:01.984Z,11.47
2019-03-30T09:04:33.358Z,8.30
2019-03-30T09:07:04.614Z,8.40
2019-03-30T09:09:34.371Z,8.23
2019-03-30T09:12:04.022Z,8.30
2019-03-30T09:14:36.096Z,8.20
2019-03-30T09:17:05.756Z,8.03
2019-03-30T09:19:35.328Z,8.97
2019-03-30T09:22:05.034Z,9.97
2019-03-30T09:24:36.364Z,9.40
2019-03-30T09:27:06.122Z,8.13
2019-03-30T09:29:35.753Z,8.20
2019-03-30T09:32:14.124Z,7.70
2019-03-30T09:34:39.412Z,7.60
2019-03-30T09:37:09.140Z,7.60
2019-03-30T09:39:38.756Z,7.90
2019-03-30T09:42:15.511Z,7.53
2019-03-30T09:44:45.592Z,7.57
2019-03-30T09:47:15.397Z,8.00
2019-03-30T09:49:46.116Z,8.20
2019-03-30T09:52:15.704Z,7.07
2019-03-30T09:54:45.742Z,7.27
2019-03-30T09:57:15.423Z,7.40
2019-03-30T09:59:47.408Z,7.10
2019-03-30T10:02:18.665Z,7.80
2019-03-30T10:04:49.342Z,7.17
2019-03-30T10:07:18.937Z,8.20
2019-03-30T10:09:48.537Z,6.97
2019-03-30T10:12:18.612Z,7.03
2019-03-30T10:14:49.830Z,7.40
2019-03-30T10:17:19.504Z,7.53
2019-03-30T10:20:03.617Z,7.27
2019-03-30T10:22:20.547Z,6.70
2019-03-30T10:24:51.295Z,7.20
2019-03-30T10:27:20.918Z,7.40
2019-03-30T10:29:50.523Z,6.63
2019-03-30T10:32:20.132Z,6.23
2019-03-30T10:34:49.703Z,6.83
2019-03-30T10:37:19.321Z,6.70
2019-03-30T10:39:48.956Z,7.07
2019-03-30T10:42:18.688Z,6.27
2019-03-30T10:44:50.600Z,6.83
2019-03-30T10:47:20.495Z,6.80
2019-03-30T10:49:50.055Z,7.03
2019-03-30T10:52:19.699Z,6.60
2019-03-30T10:54:52.989Z,6.97
2019-03-30T10:57:21.961Z,7.03
2019-03-30T10:59:51.815Z,6.10
2019-03-30T11:02:21.707Z,6.73
2019-03-30T11:04:53.055Z,6.83
2019-03-30T11:07:24.041Z,5.93
2019-03-30T11:09:53.712Z,6.07
2019-03-30T11:12:32.830Z,5.93
2019-03-30T11:15:02.682Z,6.10
2019-03-30T11:17:35.139Z,5.83
2019-03-30T11:20:07.582Z,6.17
2019-03-30T11:22:38.410Z,5.93
2019-03-30T11:25:10.446Z,5.93
2019-03-30T11:27:40.095Z,5.90
2019-03-30T11:30:09.745Z,12.97
2019-03-30T11:32:39.448Z,6.10
2019-03-30T11:35:10.746Z,6.73
2019-03-30T11:37:40.435Z,6.17
2019-03-30T11:40:10.181Z,5.67
2019-03-30T11:42:39.926Z,6.77
2019-03-30T11:45:11.587Z,6.30
2019-03-30T11:47:41.231Z,6.13
2019-03-30T11:50:10.878Z,6.00
2019-03-30T11:52:40.575Z,6.17
2019-03-30T11:55:21.065Z,6.20
2019-03-30T11:57:41.906Z,6.83
2019-03-30T12:00:11.614Z,6.20
2019-03-30T12:02:41.327Z,6.00
2019-03-30T12:05:12.655Z,6.00
2019-03-30T12:07:44.576Z,6.87
2019-03-30T12:10:14.200Z,6.03
2019-03-30T12:12:44.855Z,6.07
2019-03-30T12:15:14.528Z,6.40
2019-03-30T12:17:44.243Z,6.80
2019-03-30T12:20:13.897Z,6.03
2019-03-30T12:22:43.505Z,6.17
2019-03-30T12:25:15.199Z,5.57
2019-03-30T12:27:45.808Z,5.90
2019-03-30T12:30:15.481Z,6.33
2019-03-30T12:32:47.130Z,5.97
2019-03-30T12:35:21.410Z,6.47
2019-03-30T12:37:53.079Z,6.07
2019-03-30T12:40:22.635Z,6.13
2019-03-30T12:42:54.802Z,6.37
2019-03-30T12:45:25.741Z,6.33
2019-03-30T12:47:55.319Z,6.13
2019-03-30T12:50:28.242Z,5.53
2019-03-30T12:52:58.948Z,6.33
2019-03-30T12:55:28.576Z,6.30
2019-03-30T12:57:58.287Z,6.10
2019-03-30T13:00:27.897Z,5.67
2019-03-30T13:02:57.538Z,5.67
2019-03-30T13:05:27.159Z,5.70
2019-03-30T13:07:56.887Z,5.73
2019-03-30T13:10:26.485Z,5.60
2019-03-30T13:12:56.080Z,5.70
2019-03-30T13:15:25.728Z,6.30
2019-03-30T13:17:55.337Z,5.50
2019-03-30T13:20:25.024Z,5.27
2019-03-30T13:22:54.821Z,5.80
2019-03-30T13:25:25.740Z,5.10
2019-03-30T13:27:55.435Z,5.57
2019-03-30T13:30:25.102Z,5.40
2019-03-30T13:32:54.698Z,4.60
2019-03-30T13:35:24.500Z,4.93
2019-03-30T13:37:55.857Z,5.00
2019-03-30T13:40:25.497Z,5.00
2019-03-30T13:42:56.698Z,5.00
2019-03-30T13:45:27.753Z,4.43
2019-03-30T13:47:56.017Z,3.97
2019-03-30T13:50:25.810Z,4.03
2019-03-30T13:52:55.419Z,3.83
2019-03-30T13:55:25.185Z,3.63
2019-03-30T13:57:54.841Z,3.70
2019-03-30T14:00:24.505Z,4.07
2019-03-30T14:02:55.279Z,3.70
2019-03-30T14:05:24.901Z,4.10
2019-03-30T14:07:54.567Z,4.03
2019-03-30T14:10:24.235Z,2.87
2019-03-30T14:12:53.928Z,3.07
2019-03-30T14:15:23.715Z,3.47
2019-03-30T14:17:55.072Z,3.00
2019-03-30T14:20:24.796Z,3.43
2019-03-30T14:22:58.141Z,4.67
2019-03-30T14:25:29.115Z,3.70
2019-03-30T14:27:58.750Z,3.33
2019-03-30T14:30:28.571Z,4.17
2019-03-30T14:32:58.155Z,4.00
2019-03-30T14:35:27.799Z,4.80
2019-03-30T14:37:57.484Z,4.20
2019-03-30T14:40:27.133Z,3.37
2019-03-30T14:42:59.988Z,3.80
2019-03-30T14:45:29.791Z,3.30
2019-03-30T14:47:59.402Z,4.13
2019-03-30T14:50:29.213Z,3.80
2019-03-30T14:52:59.456Z,3.53
2019-03-30T14:55:29.094Z,3.50
2019-03-30T14:57:58.922Z,3.93
2019-03-30T15:00:28.662Z,4.40
2019-03-30T15:02:58.388Z,4.10
2019-03-30T15:05:28.100Z,4.20
2019-03-30T15:07:57.867Z,3.87
2019-03-30T15:10:27.514Z,3.97
2019-03-30T15:12:57.165Z,5.47
2019-03-30T15:15:26.805Z,2.70
2019-03-30T15:17:56.421Z,2.90
2019-03-30T15:20:26.083Z,4.97
2019-03-30T15:22:55.648Z,4.40
2019-03-30T15:25:25.238Z,3.80
2019-03-30T15:27:57.191Z,3.37
2019-03-30T15:30:26.810Z,2.97
2019-03-30T15:32:56.454Z,3.10
2019-03-30T15:35:27.519Z,3.50
2019-03-30T15:37:57.135Z,3.40
2019-03-30T15:40:26.781Z,3.73
2019-03-30T15:42:56.741Z,4.10
2019-03-30T15:45:27.733Z,4.30
2019-03-30T15:47:59.209Z,3.63
2019-03-30T15:50:28.858Z,3.20
2019-03-30T15:52:58.564Z,10.60
2019-03-30T15:55:28.423Z,3.83
2019-03-30T15:57:57.999Z,3.60
2019-03-30T16:00:27.639Z,2.60
2019-03-30T16:02:57.337Z,3.43
2019-03-30T16:05:28.035Z,3.50
2019-03-30T16:07:57.772Z,3.87
2019-03-30T16:10:28.989Z,4.40
2019-03-30T16:12:58.757Z,3.87
2019-03-30T16:15:28.470Z,4.00
2019-03-30T16:17:58.045Z,3.27
2019-03-30T16:20:29.714Z,3.23
2019-03-30T16:22:59.576Z,7.73
2019-03-30T16:25:33.743Z,4.30
2019-03-30T16:28:03.327Z,6.97
2019-03-30T16:30:36.486Z,3.10
2019-03-30T16:33:06.075Z,3.00
2019-03-30T16:35:37.079Z,4.53
2019-03-30T16:38:06.761Z,4.60
2019-03-30T16:40:36.429Z,3.30
2019-03-30T16:43:08.691Z,4.10
2019-03-30T16:45:39.645Z,3.60
2019-03-30T16:48:09.279Z,3.90
2019-03-30T16:50:38.898Z,3.93
2019-03-30T16:53:08.631Z,3.90
2019-03-30T16:55:39.128Z,5.30
2019-03-30T16:58:08.904Z,3.20
2019-03-30T17:00:38.533Z,3.63
2019-03-30T17:03:08.261Z,3.17
2019-03-30T17:05:39.563Z,4.00
2019-03-30T17:08:09.212Z,5.43
2019-03-30T17:10:43.804Z,3.97
2019-03-30T17:13:15.711Z,3.27
2019-03-30T17:15:46.805Z,5.20
2019-03-30T17:18:16.525Z,6.07
2019-03-30T17:20:46.201Z,9.57
2019-03-30T17:23:15.940Z,2.63
2019-03-30T17:25:45.648Z,2.60
2019-03-30T17:28:16.104Z,2.57
2019-03-30T17:30:46.008Z,2.23
2019-03-30T17:33:15.669Z,2.80
2019-03-30T17:35:45.309Z,2.83
2019-03-30T17:38:17.182Z,2.53
2019-03-30T17:40:46.891Z,3.07
2019-03-30T17:43:16.573Z,2.97
2019-03-30T17:45:47.645Z,2.93
2019-03-30T17:48:19.644Z,2.90
2019-03-30T17:50:49.353Z,2.73
2019-03-30T17:53:19.119Z,3.47
2019-03-30T17:55:49.356Z,4.20
2019-03-30T17:58:19.196Z,3.67
2019-03-30T18:00:48.800Z,3.70
2019-03-30T18:03:18.426Z,3.50
2019-03-30T18:05:48.081Z,3.40
2019-03-30T18:08:17.701Z,3.70
2019-03-30T18:10:50.154Z,3.80
2019-03-30T18:13:19.822Z,3.17
2019-03-30T18:15:50.641Z,3.30
2019-03-30T18:18:20.243Z,2.97
2019-03-30T18:20:49.890Z,5.63
2019-03-30T18:23:19.605Z,11.13
2019-03-30T18:25:49.125Z,3.63
2019-03-30T18:28:27.047Z,3.33
2019-03-30T18:30:50.049Z,2.73
2019-03-30T18:33:19.695Z,3.37
2019-03-30T18:35:50.108Z,3.73
2019-03-30T18:38:19.730Z,3.13
2019-03-30T18:40:49.795Z,3.20
2019-03-30T18:43:19.442Z,3.10
2019-03-30T18:45:48.989Z,9.00
2019-03-30T18:48:19.508Z,10.97
2019-03-30T18:50:49.233Z,4.10
2019-03-30T18:53:19.275Z,3.23
2019-03-30T18:55:48.927Z,3.27
2019-03-30T18:58:18.956Z,3.67
2019-03-30T19:00:49.244Z,3.33
2019-03-30T19:03:20.296Z,4.00
2019-03-30T19:05:51.583Z,3.83
2019-03-30T19:08:21.370Z,4.10
2019-03-30T19:10:51.717Z,4.60
2019-03-30T19:13:23.864Z,4.40
2019-03-30T19:15:58.705Z,4.80
2019-03-30T19:18:28.515Z,3.97
2019-03-30T19:20:58.186Z,4.13
2019-03-30T19:23:28.688Z,4.00
2019-03-30T19:26:00.157Z,4.07
2019-03-30T19:28:30.553Z,4.20
2019-03-30T19:31:02.351Z,4.03
2019-03-30T19:33:33.572Z,4.20
2019-03-30T19:36:04.383Z,3.80
2019-03-30T19:38:35.574Z,3.70
2019-03-30T19:41:05.420Z,4.20
2019-03-30T19:43:35.086Z,3.97
2019-03-30T19:46:08.016Z,3.93
2019-03-30T19:48:38.194Z,4.00
2019-03-30T19:51:10.422Z,4.13
2019-03-30T19:53:40.306Z,4.07
2019-03-30T19:56:11.037Z,4.23
2019-03-30T19:58:40.739Z,4.30
2019-03-30T20:01:10.366Z,4.07
2019-03-30T20:03:41.538Z,4.30
2019-03-30T20:06:13.987Z,3.77
2019-03-30T20:08:43.634Z,4.03
2019-03-30T20:11:13.310Z,3.90
2019-03-30T20:13:44.729Z,3.97
2019-03-30T20:16:16.983Z,3.80
2019-03-30T20:18:46.621Z,4.13
2019-03-30T20:21:16.564Z,4.03
2019-03-30T20:23:46.310Z,4.43
2019-03-30T20:26:17.048Z,4.40
2019-03-30T20:28:47.025Z,3.60
2019-03-30T20:31:16.877Z,4.13
2019-03-30T20:33:46.659Z,4.00
2019-03-30T20:36:18.234Z,4.27
2019-03-30T20:38:47.928Z,4.57
2019-03-30T20:41:17.860Z,4.47
2019-03-30T20:43:49.073Z,4.97
2019-03-30T20:46:21.726Z,5.00
2019-03-30T20:48:51.793Z,5.37
2019-03-30T20:51:23.602Z,4.60
2019-03-30T20:53:53.732Z,4.60
2019-03-30T20:56:25.082Z,4.97
2019-03-30T20:58:55.230Z,4.40
2019-03-30T21:01:24.925Z,4.63
2019-03-30T21:03:56.274Z,4.90
2019-03-30T21:06:27.252Z,7.00
2019-03-30T21:08:56.874Z,5.27
2019-03-30T21:11:26.549Z,4.70
2019-03-30T21:13:56.882Z,4.80
2019-03-30T21:16:26.796Z,4.27
2019-03-30T21:19:00.590Z,4.50
2019-03-30T21:21:31.047Z,5.30
2019-03-30T21:24:00.856Z,5.07
2019-03-30T21:26:31.734Z,5.20
2019-03-30T21:29:01.584Z,4.53
2019-03-30T21:31:31.433Z,5.20
2019-03-30T21:34:01.189Z,5.40
2019-03-30T21:36:32.372Z,5.53
2019-03-30T21:39:02.415Z,5.80
2019-03-30T21:41:32.511Z,5.23
2019-03-30T21:44:02.167Z,6.10
2019-03-30T21:46:34.312Z,6.50
2019-03-30T21:49:04.038Z,5.53
2019-03-30T21:51:34.955Z,5.53
2019-03-30T21:54:04.557Z,5.40
2019-03-30T21:56:34.285Z,5.57
2019-03-30T21:59:03.854Z,5.63
2019-03-30T22:01:33.894Z,5.47
2019-03-30T22:04:03.462Z,5.47
2019-03-30T22:06:33.167Z,5.43
2019-03-30T22:09:02.784Z,5.23
2019-03-30T22:11:35.612Z,5.80
2019-03-30T22:14:05.226Z,6.27
2019-03-30T22:16:34.894Z,6.60
2019-03-30T22:19:04.527Z,7.03
2019-03-30T22:21:34.240Z,6.83
2019-03-30T22:24:03.879Z,6.37
2019-03-30T22:26:35.014Z,6.30
2019-03-30T22:29:04.647Z,6.10
2019-03-30T22:31:34.685Z,6.27
2019-03-30T22:34:04.236Z,6.27
2019-03-30T22:36:35.505Z,6.60
2019-03-30T22:39:06.587Z,7.03
2019-03-30T22:41:36.153Z,6.80
2019-03-30T22:44:05.802Z,6.70
2019-03-30T22:46:35.512Z,6.93
2019-03-30T22:49:05.089Z,6.70
2019-03-30T22:51:34.686Z,6.50
2019-03-30T22:54:04.398Z,7.40
2019-03-30T22:56:35.459Z,6.83
2019-03-30T22:59:05.022Z,7.50
2019-03-30T23:01:35.691Z,7.37
2019-03-30T23:04:06.675Z,7.10
2019-03-30T23:06:36.663Z,7.40
2019-03-30T23:09:11.135Z,7.13
2019-03-30T23:11:38.807Z,7.00
2019-03-30T23:14:09.851Z,7.00
2019-03-30T23:16:39.494Z,7.07
2019-03-30T23:19:09.163Z,7.10
2019-03-30T23:21:38.964Z,7.10
2019-03-30T23:24:08.591Z,6.80
2019-03-30T23:26:38.207Z,6.63
2019-03-30T23:29:07.824Z,7.33
2019-03-30T23:31:37.441Z,7.10
2019-03-30T23:34:07.351Z,6.77
2019-03-30T23:36:36.914Z,6.53
2019-03-30T23:39:08.174Z,6.97
2019-03-30T23:41:37.882Z,7.07
2019-03-30T23:44:07.500Z,7.17
2019-03-30T23:46:37.132Z,6.83
2019-03-30T23:49:06.813Z,7.47
2019-03-30T23:51:36.473Z,7.53
2019-03-30T23:54:06.646Z,6.80
2019-03-30T23:56:36.383Z,7.60
2019-03-30T23:59:05.950Z,6.90
