createdAt,value
2023-06-22T00:02:26.050Z,5.33
2023-06-22T00:04:52.504Z,4.90
2023-06-22T00:07:18.952Z,6.43
2023-06-22T00:09:45.313Z,5.33
2023-06-22T00:12:11.678Z,6.47
2023-06-22T00:14:38.059Z,4.10
2023-06-22T00:17:04.611Z,5.13
2023-06-22T00:19:30.999Z,4.80
2023-06-22T00:22:01.157Z,5.20
2023-06-22T00:24:27.569Z,4.93
2023-06-22T00:26:53.996Z,5.20
2023-06-22T00:29:20.377Z,5.67
2023-06-22T00:31:46.884Z,6.13
2023-06-22T00:34:13.369Z,5.80
2023-06-22T00:36:41.915Z,5.40
2023-06-22T00:39:09.030Z,5.73
2023-06-22T00:41:36.334Z,6.87
2023-06-22T00:44:05.031Z,6.67
2023-06-22T00:46:31.715Z,5.63
2023-06-22T00:49:00.892Z,5.10
2023-06-22T00:51:28.761Z,5.60
2023-06-22T00:53:55.538Z,5.93
2023-06-22T00:56:25.827Z,5.53
2023-06-22T00:58:53.740Z,4.87
2023-06-22T01:01:24.514Z,5.97
2023-06-22T01:03:58.682Z,5.47
2023-06-22T01:06:39.297Z,5.53
2023-06-22T01:09:31.484Z,5.73
2023-06-22T01:12:02.356Z,5.10
2023-06-22T01:14:57.810Z,5.20
2023-06-22T01:17:25.685Z,6.40
2023-06-22T01:19:57.390Z,5.07
2023-06-22T01:22:31.850Z,5.97
2023-06-22T01:25:11.911Z,5.97
2023-06-22T01:27:46.577Z,6.97
2023-06-22T01:30:16.681Z,6.07
2023-06-22T01:32:44.057Z,6.57
2023-06-22T01:35:11.909Z,6.87
2023-06-22T01:37:39.654Z,6.60
2023-06-22T01:40:09.268Z,6.70
2023-06-22T01:42:37.288Z,7.40
2023-06-22T01:45:04.379Z,6.80
2023-06-22T01:47:30.920Z,7.93
2023-06-22T01:49:57.735Z,7.37
2023-06-22T01:52:24.157Z,5.40
2023-06-22T01:54:50.625Z,6.83
2023-06-22T01:57:17.280Z,6.07
2023-06-22T02:00:02.383Z,6.33
2023-06-22T02:02:57.916Z,6.70
2023-06-22T02:05:27.713Z,7.87
2023-06-22T02:08:11.596Z,7.33
2023-06-22T02:10:42.059Z,6.67
2023-06-22T02:13:11.056Z,6.60
2023-06-22T02:15:37.923Z,7.13
2023-06-22T02:18:04.877Z,6.20
2023-06-22T02:20:31.610Z,6.00
2023-06-22T02:22:58.419Z,7.60
2023-06-22T02:25:25.098Z,6.13
2023-06-22T02:27:51.517Z,6.20
2023-06-22T02:30:17.972Z,6.43
2023-06-22T02:32:44.489Z,6.30
2023-06-22T02:35:11.100Z,7.00
2023-06-22T02:37:42.352Z,6.57
2023-06-22T02:40:10.457Z,5.50
2023-06-22T02:42:38.378Z,6.47
2023-06-22T02:45:05.292Z,7.57
2023-06-22T02:47:31.779Z,7.03
2023-06-22T02:49:58.449Z,8.30
2023-06-22T02:52:25.366Z,7.40
2023-06-22T02:54:51.774Z,7.17
2023-06-22T02:57:18.418Z,8.00
2023-06-22T02:59:44.953Z,7.67
2023-06-22T03:02:12.940Z,7.47
2023-06-22T03:04:40.098Z,7.47
2023-06-22T03:07:07.151Z,8.17
2023-06-22T03:09:34.096Z,7.73
2023-06-22T03:12:00.528Z,8.57
2023-06-22T03:14:34.482Z,8.97
2023-06-22T03:17:04.227Z,8.83
2023-06-22T03:19:32.233Z,8.17
2023-06-22T03:22:01.177Z,8.93
2023-06-22T03:24:29.635Z,8.30
2023-06-22T03:26:57.510Z,9.20
2023-06-22T03:29:24.935Z,8.90
2023-06-22T03:31:51.707Z,9.27
2023-06-22T03:34:18.552Z,9.17
2023-06-22T03:36:46.314Z,11.03
2023-06-22T03:39:12.775Z,10.07
2023-06-22T03:41:40.577Z,10.23
2023-06-22T03:44:07.360Z,11.17
2023-06-22T03:46:33.787Z,10.03
2023-06-22T03:49:00.253Z,10.23
2023-06-22T03:51:26.626Z,11.43
2023-06-22T03:53:53.052Z,11.53
2023-06-22T03:56:21.329Z,9.63
2023-06-22T03:58:47.785Z,10.43
2023-06-22T04:01:14.150Z,12.53
2023-06-22T04:03:42.253Z,11.03
2023-06-22T04:06:08.837Z,12.60
2023-06-22T04:08:35.408Z,12.63
2023-06-22T04:11:01.892Z,13.27
2023-06-22T04:13:28.317Z,13.40
2023-06-22T04:15:54.836Z,12.90
2023-06-22T04:18:21.239Z,12.93
2023-06-22T04:20:47.917Z,10.83
2023-06-22T04:23:14.426Z,12.27
2023-06-22T04:25:40.838Z,14.63
2023-06-22T04:28:13.642Z,12.10
2023-06-22T04:30:47.434Z,12.23
2023-06-22T04:33:15.535Z,12.97
2023-06-22T04:35:44.623Z,11.20
2023-06-22T04:38:14.089Z,11.67
2023-06-22T04:40:41.051Z,12.50
2023-06-22T04:43:07.661Z,12.97
2023-06-22T04:45:34.361Z,11.73
2023-06-22T04:48:00.899Z,11.23
2023-06-22T04:50:27.533Z,12.40
2023-06-22T04:52:54.200Z,13.60
2023-06-22T04:55:21.188Z,11.27
2023-06-22T04:57:49.737Z,10.67
2023-06-22T05:00:20.717Z,12.73
2023-06-22T05:02:47.722Z,11.90
2023-06-22T05:05:14.972Z,11.20
2023-06-22T05:07:44.347Z,12.60
2023-06-22T05:10:13.859Z,12.13
2023-06-22T05:12:41.032Z,12.77
2023-06-22T05:15:10.794Z,13.83
2023-06-22T05:17:42.192Z,11.20
2023-06-22T05:20:13.256Z,12.80
2023-06-22T05:22:41.931Z,12.43
2023-06-22T05:25:10.252Z,11.77
2023-06-22T05:27:40.451Z,12.30
2023-06-22T05:30:08.818Z,13.17
2023-06-22T05:32:35.952Z,11.83
2023-06-22T05:35:03.968Z,13.67
2023-06-22T05:37:30.618Z,12.80
2023-06-22T05:39:58.192Z,12.63
2023-06-22T05:42:26.361Z,17.07
2023-06-22T05:44:54.291Z,14.23
2023-06-22T05:47:20.868Z,12.17
2023-06-22T05:49:47.351Z,12.03
2023-06-22T05:52:13.761Z,12.50
2023-06-22T05:54:40.199Z,13.63
2023-06-22T05:57:06.591Z,13.10
2023-06-22T05:59:32.954Z,14.07
2023-06-22T06:01:59.655Z,15.97
2023-06-22T06:04:26.927Z,11.93
2023-06-22T06:06:53.423Z,13.53
2023-06-22T06:09:19.803Z,13.97
2023-06-22T06:11:46.175Z,12.83
2023-06-22T06:14:12.572Z,13.03
2023-06-22T06:16:39.017Z,14.10
2023-06-22T06:19:05.405Z,12.83
2023-06-22T06:21:31.773Z,16.33
2023-06-22T06:23:58.217Z,12.33
2023-06-22T06:26:30.697Z,14.10
2023-06-22T06:28:58.409Z,14.03
2023-06-22T06:31:25.035Z,13.40
2023-06-22T06:33:51.495Z,14.87
2023-06-22T06:36:18.076Z,16.20
2023-06-22T06:38:44.488Z,12.73
2023-06-22T06:41:10.877Z,13.30
2023-06-22T06:43:37.246Z,15.40
2023-06-22T06:46:04.297Z,12.20
2023-06-22T06:48:30.850Z,13.27
2023-06-22T06:50:57.379Z,15.33
2023-06-22T06:53:23.770Z,13.30
2023-06-22T06:55:50.155Z,13.33
2023-06-22T06:58:17.346Z,13.43
2023-06-22T07:00:44.621Z,15.53
2023-06-22T07:03:11.012Z,14.43
2023-06-22T07:05:37.490Z,15.83
2023-06-22T07:08:04.033Z,17.90
2023-06-22T07:10:30.676Z,13.67
2023-06-22T07:12:58.213Z,15.47
2023-06-22T07:15:24.765Z,15.33
2023-06-22T07:17:51.207Z,14.03
2023-06-22T07:20:17.674Z,15.73
2023-06-22T07:22:48.500Z,15.17
2023-06-22T07:25:18.552Z,16.27
2023-06-22T07:28:02.893Z,13.00
2023-06-22T07:30:30.530Z,15.47
2023-06-22T07:32:57.826Z,16.23
2023-06-22T07:35:24.757Z,14.93
2023-06-22T07:37:51.360Z,16.57
2023-06-22T07:40:17.831Z,15.30
2023-06-22T07:42:45.172Z,15.60
2023-06-22T07:45:11.673Z,18.30
2023-06-22T07:47:38.169Z,16.30
2023-06-22T07:50:05.578Z,15.00
2023-06-22T07:52:32.314Z,14.33
2023-06-22T07:54:58.931Z,16.03
2023-06-22T07:57:33.189Z,15.60
2023-06-22T08:00:00.742Z,15.83
2023-06-22T08:02:27.776Z,16.00
2023-06-22T08:05:00.608Z,15.97
2023-06-22T08:07:34.488Z,16.97
2023-06-22T08:10:01.271Z,16.47
2023-06-22T08:12:27.677Z,16.10
2023-06-22T08:14:54.048Z,15.93
2023-06-22T08:17:20.494Z,15.37
2023-06-22T08:19:46.922Z,15.90
2023-06-22T08:22:13.296Z,15.67
2023-06-22T08:24:39.661Z,16.10
2023-06-22T08:27:09.762Z,16.93
2023-06-22T08:29:36.849Z,13.83
2023-06-22T08:32:03.401Z,15.30
2023-06-22T08:34:29.896Z,14.53
2023-06-22T08:36:56.350Z,16.93
2023-06-22T08:39:22.834Z,17.50
2023-06-22T08:41:49.333Z,19.10
2023-06-22T08:44:19.615Z,17.03
2023-06-22T08:46:46.528Z,17.33
2023-06-22T08:49:12.922Z,15.20
2023-06-22T08:51:39.344Z,14.03
2023-06-22T08:54:06.014Z,16.53
2023-06-22T08:56:32.521Z,13.40
2023-06-22T08:58:58.988Z,18.13
2023-06-22T09:01:25.408Z,16.00
2023-06-22T09:03:56.721Z,15.70
2023-06-22T09:06:23.400Z,14.77
2023-06-22T09:08:50.185Z,11.43
2023-06-22T09:11:17.153Z,12.73
2023-06-22T09:13:43.662Z,12.63
2023-06-22T09:16:10.186Z,13.73
2023-06-22T09:18:37.194Z,12.90
2023-06-22T09:21:03.774Z,14.93
2023-06-22T09:23:30.332Z,16.33
2023-06-22T09:25:56.842Z,15.10
2023-06-22T09:28:23.266Z,15.73
2023-06-22T09:30:49.711Z,13.97
2023-06-22T09:33:16.187Z,14.90
2023-06-22T09:35:42.662Z,12.63
2023-06-22T09:38:09.102Z,13.47
2023-06-22T09:40:40.908Z,16.10
2023-06-22T09:43:07.408Z,16.00
2023-06-22T09:45:33.958Z,15.40
2023-06-22T09:48:00.427Z,15.20
2023-06-22T09:50:27.336Z,15.60
2023-06-22T09:52:56.120Z,15.90
2023-06-22T09:55:23.584Z,15.43
2023-06-22T09:57:50.118Z,14.43
2023-06-22T10:00:18.151Z,13.97
2023-06-22T10:02:45.549Z,12.43
2023-06-22T10:05:12.772Z,13.20
2023-06-22T10:07:43.196Z,15.43
2023-06-22T10:10:10.938Z,14.47
2023-06-22T10:12:37.410Z,12.70
2023-06-22T10:15:04.234Z,12.47
2023-06-22T10:17:31.182Z,12.60
2023-06-22T10:19:57.630Z,13.70
2023-06-22T10:22:24.095Z,11.00
2023-06-22T10:24:50.613Z,13.23
2023-06-22T10:27:17.331Z,11.23
2023-06-22T10:29:43.976Z,11.13
2023-06-22T10:32:10.387Z,11.75
2023-06-22T10:34:36.836Z,10.70
2023-06-22T10:37:03.259Z,9.63
2023-06-22T10:39:29.709Z,11.15
2023-06-22T10:41:57.127Z,9.80
2023-06-22T10:44:23.645Z,9.57
2023-06-22T10:46:50.070Z,11.45
2023-06-22T10:49:16.525Z,12.38
2023-06-22T10:51:42.972Z,10.93
2023-06-22T10:54:09.382Z,10.68
2023-06-22T10:56:35.857Z,10.05
2023-06-22T10:59:02.887Z,12.15
2023-06-22T11:01:35.067Z,11.32
2023-06-22T11:04:02.859Z,8.70
2023-06-22T11:06:29.517Z,9.73
2023-06-22T11:09:04.387Z,10.18
2023-06-22T11:11:33.660Z,9.60
2023-06-22T11:14:00.122Z,9.02
2023-06-22T11:16:26.644Z,11.20
2023-06-22T11:18:53.080Z,9.10
2023-06-22T11:21:19.512Z,9.77
2023-06-22T11:23:46.501Z,9.63
2023-06-22T11:26:12.985Z,10.15
2023-06-22T11:28:39.501Z,8.70
2023-06-22T11:31:20.706Z,9.13
2023-06-22T11:33:52.195Z,9.52
2023-06-22T11:36:20.420Z,9.88
2023-06-22T11:38:46.882Z,10.30
2023-06-22T11:41:13.362Z,10.88
2023-06-22T11:43:39.804Z,10.25
2023-06-22T11:46:06.402Z,11.35
2023-06-22T11:48:33.700Z,11.05
2023-06-22T11:51:00.455Z,13.10
2023-06-22T11:53:27.735Z,12.35
2023-06-22T11:55:55.376Z,12.35
2023-06-22T11:58:22.294Z,12.93
2023-06-22T12:00:51.570Z,11.68
2023-06-22T12:03:19.945Z,11.68
2023-06-22T12:05:46.625Z,12.13
2023-06-22T12:08:14.502Z,10.82
2023-06-22T12:10:40.929Z,13.82
2023-06-22T12:13:07.412Z,13.50
2023-06-22T12:15:33.877Z,14.65
2023-06-22T12:18:00.377Z,16.35
2023-06-22T12:20:26.858Z,20.97
2023-06-22T12:22:53.729Z,16.17
2023-06-22T12:25:20.186Z,18.08
2023-06-22T12:27:46.593Z,16.93
2023-06-22T12:30:13.072Z,19.47
2023-06-22T12:32:39.560Z,19.57
2023-06-22T12:35:08.341Z,17.70
2023-06-22T12:37:34.840Z,20.97
2023-06-22T12:40:01.362Z,21.83
2023-06-22T12:42:29.143Z,22.33
2023-06-22T12:44:56.197Z,21.70
2023-06-22T12:47:22.802Z,21.87
2023-06-22T12:49:49.352Z,22.63
2023-06-22T12:52:15.969Z,24.70
2023-06-22T12:54:53.975Z,21.87
2023-06-22T12:57:21.594Z,22.37
2023-06-22T12:59:48.014Z,23.63
2023-06-22T13:02:14.695Z,21.50
2023-06-22T13:04:41.182Z,22.57
2023-06-22T13:07:20.297Z,23.70
2023-06-22T13:09:47.618Z,21.30
2023-06-22T13:12:14.125Z,22.97
2023-06-22T13:14:40.540Z,21.23
2023-06-22T13:17:06.968Z,21.80
2023-06-22T13:19:33.610Z,20.20
2023-06-22T13:22:00.942Z,21.70
2023-06-22T13:24:27.354Z,22.47
2023-06-22T13:26:53.933Z,21.57
2023-06-22T13:29:20.406Z,22.30
2023-06-22T13:31:46.924Z,20.47
2023-06-22T13:34:13.556Z,19.67
2023-06-22T13:36:40.007Z,21.77
2023-06-22T13:39:06.508Z,19.13
2023-06-22T13:41:33.151Z,23.00
2023-06-22T13:43:59.583Z,23.43
2023-06-22T13:46:26.172Z,20.27
2023-06-22T13:48:54.402Z,21.70
2023-06-22T13:51:23.297Z,19.97
2023-06-22T13:53:49.804Z,21.63
2023-06-22T13:56:16.216Z,20.63
2023-06-22T13:58:43.950Z,24.13
2023-06-22T14:01:17.287Z,18.03
2023-06-22T14:03:46.611Z,23.80
2023-06-22T14:06:13.133Z,20.77
2023-06-22T14:08:42.122Z,22.80
2023-06-22T14:11:09.009Z,21.67
2023-06-22T14:13:36.733Z,20.77
2023-06-22T14:16:03.334Z,24.07
2023-06-22T14:18:29.765Z,22.90
2023-06-22T14:20:56.197Z,22.00
2023-06-22T14:23:22.645Z,21.13
2023-06-22T14:25:49.094Z,19.10
2023-06-22T14:28:17.352Z,22.67
2023-06-22T14:30:43.936Z,20.70
2023-06-22T14:33:10.497Z,21.83
2023-06-22T14:35:36.992Z,21.93
2023-06-22T14:38:03.426Z,20.40
2023-06-22T14:40:30.712Z,16.97
2023-06-22T14:42:58.752Z,22.60
2023-06-22T14:45:25.444Z,22.17
2023-06-22T14:47:52.076Z,21.53
2023-06-22T14:50:18.539Z,24.90
2023-06-22T14:52:45.381Z,19.93
2023-06-22T14:55:11.900Z,20.40
2023-06-22T14:57:38.408Z,23.97
2023-06-22T15:00:07.382Z,22.83
2023-06-22T15:02:34.080Z,22.43
2023-06-22T15:05:00.526Z,23.57
2023-06-22T15:07:26.984Z,25.87
2023-06-22T15:09:53.403Z,23.73
2023-06-22T15:12:19.840Z,23.57
2023-06-22T15:14:46.319Z,23.40
2023-06-22T15:17:15.206Z,20.17
2023-06-22T15:19:41.733Z,21.90
2023-06-22T15:22:08.873Z,21.23
2023-06-22T15:24:35.556Z,23.47
2023-06-22T15:27:02.300Z,21.83
2023-06-22T15:29:31.153Z,21.90
2023-06-22T15:31:58.685Z,20.77
2023-06-22T15:34:27.586Z,20.03
2023-06-22T15:36:54.022Z,22.17
2023-06-22T15:39:20.469Z,20.47
2023-06-22T15:41:46.975Z,20.50
2023-06-22T15:44:13.466Z,17.90
2023-06-22T15:46:39.935Z,19.90
2023-06-22T15:49:06.915Z,17.20
2023-06-22T15:51:33.347Z,17.80
2023-06-22T15:53:59.782Z,17.93
2023-06-22T15:56:26.226Z,17.23
2023-06-22T15:58:52.741Z,17.33
2023-06-22T16:01:19.152Z,16.37
2023-06-22T16:03:45.615Z,19.53
2023-06-22T16:06:11.980Z,21.07
2023-06-22T16:08:38.479Z,21.07
2023-06-22T16:11:04.927Z,17.63
2023-06-22T16:13:31.307Z,18.03
2023-06-22T16:15:57.734Z,14.67
2023-06-22T16:18:24.119Z,14.37
2023-06-22T16:20:50.681Z,14.47
2023-06-22T16:23:17.176Z,14.53
2023-06-22T16:25:44.123Z,13.73
2023-06-22T16:28:10.536Z,15.43
2023-06-22T16:30:36.923Z,15.40
2023-06-22T16:33:03.733Z,15.63
2023-06-22T16:35:30.409Z,13.17
2023-06-22T16:37:57.038Z,11.43
2023-06-22T16:40:23.802Z,10.10
2023-06-22T16:42:53.219Z,10.63
2023-06-22T16:45:20.477Z,10.60
2023-06-22T16:47:48.426Z,11.23
2023-06-22T16:50:15.000Z,10.97
2023-06-22T16:52:42.837Z,10.57
2023-06-22T16:55:10.636Z,11.13
2023-06-22T16:57:37.236Z,12.17
2023-06-22T17:00:05.804Z,11.10
2023-06-22T17:02:35.638Z,11.87
2023-06-22T17:05:02.477Z,12.67
2023-06-22T17:07:31.365Z,11.67
2023-06-22T17:09:58.435Z,11.30
2023-06-22T17:12:26.043Z,10.87
2023-06-22T17:14:53.582Z,11.17
2023-06-22T17:17:20.132Z,11.33
2023-06-22T17:19:48.408Z,12.03
2023-06-22T17:22:14.831Z,12.30
2023-06-22T17:24:41.596Z,12.57
2023-06-22T17:27:08.314Z,12.50
2023-06-22T17:29:35.559Z,12.50
2023-06-22T17:32:05.610Z,11.70
2023-06-22T17:34:32.525Z,13.47
2023-06-22T17:37:03.062Z,13.43
2023-06-22T17:39:30.116Z,14.47
2023-06-22T17:41:56.588Z,15.33
2023-06-22T17:44:27.876Z,17.47
2023-06-22T17:46:55.845Z,16.50
2023-06-22T17:49:22.889Z,17.93
2023-06-22T17:51:54.933Z,16.07
2023-06-22T17:54:27.592Z,14.73
2023-06-22T17:57:01.895Z,14.33
2023-06-22T17:59:30.018Z,15.90
2023-06-22T18:01:56.388Z,14.30
2023-06-22T18:04:22.807Z,14.20
2023-06-22T18:06:49.558Z,15.23
2023-06-22T18:09:17.426Z,14.13
2023-06-22T18:11:46.275Z,13.70
2023-06-22T18:14:18.045Z,15.90
2023-06-22T18:16:46.354Z,17.17
2023-06-22T18:19:15.554Z,15.20
2023-06-22T18:21:42.591Z,15.07
2023-06-22T18:24:10.147Z,16.37
2023-06-22T18:26:37.972Z,14.07
2023-06-22T18:29:04.419Z,14.57
2023-06-22T18:31:32.220Z,14.93
2023-06-22T18:33:59.518Z,14.70
2023-06-22T18:36:42.072Z,14.80
2023-06-22T18:39:09.976Z,14.80
2023-06-22T18:41:41.843Z,16.00
2023-06-22T18:44:18.719Z,14.03
2023-06-22T18:46:45.276Z,17.00
2023-06-22T18:49:15.926Z,17.40
2023-06-22T18:52:07.487Z,17.00
2023-06-22T18:54:40.996Z,15.63
2023-06-22T18:57:14.054Z,17.73
2023-06-22T18:59:56.026Z,19.10
2023-06-22T19:02:47.323Z,19.17
2023-06-22T19:05:13.850Z,16.87
2023-06-22T19:07:52.900Z,19.23
2023-06-22T19:10:27.677Z,20.33
2023-06-22T19:12:58.656Z,21.23
2023-06-22T19:15:35.308Z,21.73
2023-06-22T19:18:24.519Z,22.37
2023-06-22T19:21:02.540Z,20.70
2023-06-22T19:23:28.926Z,20.30
2023-06-22T19:25:59.718Z,18.97
2023-06-22T19:28:26.994Z,17.90
2023-06-22T19:30:59.369Z,21.23
2023-06-22T19:33:27.654Z,18.73
2023-06-22T19:35:56.698Z,19.07
2023-06-22T19:38:25.247Z,20.20
2023-06-22T19:40:51.682Z,20.00
2023-06-22T19:43:18.453Z,18.67
2023-06-22T19:45:45.494Z,16.27
2023-06-22T19:48:13.370Z,17.53
2023-06-22T19:50:43.464Z,9.63
2023-06-22T19:53:19.042Z,4.83
2023-06-22T19:55:51.639Z,2.73
2023-06-22T19:58:20.766Z,2.60
2023-06-22T20:00:57.199Z,2.80
2023-06-22T20:03:28.789Z,3.20
2023-06-22T20:05:56.301Z,3.97
2023-06-22T20:08:22.697Z,4.00
2023-06-22T20:10:49.451Z,4.13
2023-06-22T20:13:19.594Z,5.37
2023-06-22T20:15:47.643Z,6.23
2023-06-22T20:18:15.462Z,7.47
2023-06-22T20:20:47.239Z,7.30
2023-06-22T20:23:19.029Z,8.73
2023-06-22T20:25:47.225Z,8.00
2023-06-22T20:28:17.911Z,9.67
2023-06-22T20:31:05.496Z,7.57
2023-06-22T20:33:32.646Z,6.03
2023-06-22T20:35:59.760Z,7.00
2023-06-22T20:38:28.845Z,4.83
2023-06-22T20:40:56.387Z,5.30
2023-06-22T20:43:24.977Z,5.90
2023-06-22T20:45:55.399Z,5.30
2023-06-22T20:48:36.978Z,4.70
2023-06-22T20:51:05.106Z,5.40
2023-06-22T20:53:32.596Z,4.60
2023-06-22T20:55:59.161Z,4.63
2023-06-22T20:58:25.593Z,4.53
2023-06-22T21:00:51.966Z,5.00
2023-06-22T21:03:18.483Z,5.60
2023-06-22T21:05:45.284Z,5.63
2023-06-22T21:08:11.659Z,6.20
2023-06-22T21:10:38.031Z,5.93
2023-06-22T21:13:04.546Z,5.43
2023-06-22T21:15:31.164Z,5.70
2023-06-22T21:17:57.893Z,5.20
2023-06-22T21:20:24.288Z,7.23
2023-06-22T21:22:50.660Z,7.70
2023-06-22T21:25:17.132Z,7.10
2023-06-22T21:27:44.299Z,8.57
2023-06-22T21:30:13.291Z,8.53
2023-06-22T21:32:43.135Z,7.40
2023-06-22T21:35:12.979Z,8.23
2023-06-22T21:37:39.464Z,6.70
2023-06-22T21:40:07.129Z,7.50
2023-06-22T21:42:33.594Z,7.30
2023-06-22T21:44:59.968Z,7.17
2023-06-22T21:47:26.381Z,8.87
2023-06-22T21:49:52.886Z,7.07
2023-06-22T21:52:19.347Z,7.30
2023-06-22T21:54:45.753Z,6.97
2023-06-22T21:57:12.871Z,6.87
2023-06-22T21:59:39.302Z,7.50
2023-06-22T22:02:06.091Z,8.17
2023-06-22T22:04:32.505Z,7.87
2023-06-22T22:06:58.887Z,8.07
2023-06-22T22:09:25.373Z,8.83
2023-06-22T22:11:51.833Z,8.97
2023-06-22T22:14:19.261Z,8.87
2023-06-22T22:16:46.166Z,8.67
2023-06-22T22:19:13.703Z,8.00
2023-06-22T22:21:40.160Z,9.27
2023-06-22T22:24:06.688Z,7.70
2023-06-22T22:26:33.235Z,8.07
2023-06-22T22:28:59.660Z,8.30
2023-06-22T22:31:26.172Z,8.77
2023-06-22T22:33:53.175Z,7.93
2023-06-22T22:36:19.755Z,9.63
2023-06-22T22:38:46.219Z,9.27
2023-06-22T22:41:12.587Z,9.83
2023-06-22T22:43:39.056Z,8.17
2023-06-22T22:46:05.588Z,9.27
2023-06-22T22:48:32.238Z,9.63
2023-06-22T22:51:00.524Z,9.13
2023-06-22T22:53:27.443Z,10.17
2023-06-22T22:55:53.838Z,10.43
2023-06-22T22:58:20.508Z,10.10
2023-06-22T23:00:47.092Z,9.20
2023-06-22T23:03:13.598Z,10.07
2023-06-22T23:05:40.055Z,9.57
2023-06-22T23:08:07.873Z,8.83
2023-06-22T23:10:34.598Z,9.20
2023-06-22T23:13:01.042Z,8.80
2023-06-22T23:15:27.471Z,8.13
2023-06-22T23:17:53.874Z,9.60
2023-06-22T23:20:20.987Z,8.80
2023-06-22T23:22:54.610Z,7.90
2023-06-22T23:25:20.980Z,8.73
2023-06-22T23:27:48.445Z,8.30
2023-06-22T23:30:14.914Z,8.00
2023-06-22T23:32:42.048Z,8.87
2023-06-22T23:35:10.889Z,8.67
2023-06-22T23:37:37.712Z,8.87
2023-06-22T23:40:11.824Z,7.53
2023-06-22T23:42:38.746Z,8.40
2023-06-22T23:45:05.578Z,8.40
2023-06-22T23:47:31.955Z,9.33
2023-06-22T23:49:58.470Z,8.57
2023-06-22T23:52:24.884Z,8.77
2023-06-22T23:54:51.261Z,8.90
2023-06-22T23:57:17.635Z,8.80
2023-06-22T23:59:47.424Z,7.93
