createdAt,value
2023-04-06T03:31:46.164Z,6.28
2023-04-06T03:42:39.432Z,5.80
2023-04-06T03:53:21.051Z,12.73
2023-04-06T04:03:56.942Z,7.10
2023-04-06T04:14:32.942Z,8.70
2023-04-06T04:25:09.580Z,9.32
2023-04-06T04:35:50.311Z,10.00
2023-04-06T04:46:30.191Z,13.30
2023-04-06T04:57:05.848Z,10.35
2023-04-06T05:07:50.809Z,7.60
2023-04-06T05:18:37.192Z,8.90
2023-04-06T05:29:15.934Z,9.43
2023-04-06T05:39:51.789Z,9.38
2023-04-06T05:50:29.914Z,8.82
2023-04-06T06:01:06.823Z,12.20
2023-04-06T06:11:50.496Z,12.18
2023-04-06T06:22:28.897Z,10.43
2023-04-06T06:33:04.806Z,11.98
2023-04-06T06:43:40.684Z,9.57
2023-04-06T06:54:18.666Z,12.00
2023-04-06T07:04:54.494Z,10.13
2023-04-06T07:15:30.997Z,11.27
2023-04-06T07:26:06.844Z,7.82
2023-04-06T07:36:42.462Z,8.85
2023-04-06T07:47:18.153Z,9.85
2023-04-06T07:57:53.967Z,9.73
2023-04-06T08:08:30.006Z,8.43
2023-04-06T08:19:05.884Z,11.20
2023-04-06T08:29:42.075Z,10.45
2023-04-06T08:40:17.573Z,12.60
2023-04-06T08:50:53.639Z,8.98
2023-04-06T09:01:30.366Z,10.40
2023-04-06T09:12:07.051Z,11.40
2023-04-06T09:22:43.048Z,10.65
2023-04-06T09:33:24.711Z,12.65
2023-04-06T09:44:11.963Z,11.70
2023-04-06T09:54:51.431Z,14.35
2023-04-06T10:05:44.636Z,16.13
2023-04-06T10:16:20.224Z,11.32
2023-04-06T10:26:58.776Z,8.15
2023-04-06T10:37:51.522Z,11.27
2023-04-06T10:48:41.769Z,11.23
2023-04-06T10:59:22.479Z,10.00
2023-04-06T11:10:13.930Z,10.88
2023-04-06T11:20:51.160Z,11.85
2023-04-06T11:31:27.949Z,13.23
2023-04-06T11:42:06.175Z,12.10
2023-04-06T11:52:43.798Z,8.75
2023-04-06T12:03:19.450Z,10.05
2023-04-06T12:13:55.254Z,9.60
2023-04-06T12:24:30.960Z,10.50
2023-04-06T12:35:06.626Z,12.10
2023-04-06T12:45:42.301Z,10.40
2023-04-06T12:56:19.045Z,8.98
2023-04-06T13:06:54.574Z,12.57
2023-04-06T13:17:30.836Z,8.38
2023-04-06T13:28:06.530Z,10.25
2023-04-06T13:38:42.469Z,9.73
2023-04-06T13:49:18.165Z,9.80
2023-04-06T13:59:54.022Z,10.48
2023-04-06T14:10:29.742Z,9.90
2023-04-06T14:21:05.375Z,10.85
2023-04-06T14:31:40.996Z,10.93
2023-04-06T14:42:16.598Z,15.32
2023-04-06T14:52:52.634Z,13.88
2023-04-06T15:03:30.242Z,11.23
2023-04-06T15:14:07.060Z,8.20
2023-04-06T15:24:42.694Z,4.45
2023-04-06T15:35:18.612Z,8.25
2023-04-06T15:45:54.705Z,5.90
2023-04-06T15:56:32.201Z,9.20
2023-04-06T16:07:07.788Z,5.93
2023-04-06T16:17:43.575Z,6.40
2023-04-06T16:28:18.955Z,5.03
2023-04-06T16:38:58.452Z,5.55
2023-04-06T16:49:34.191Z,3.83
2023-04-06T17:00:10.587Z,6.72
2023-04-06T17:10:59.181Z,7.95
2023-04-06T17:21:41.975Z,4.13
2023-04-06T17:32:19.343Z,4.25
2023-04-06T17:42:54.971Z,3.72
2023-04-06T17:53:34.319Z,3.63
2023-04-06T18:04:10.212Z,6.77
2023-04-06T18:14:46.432Z,3.92
2023-04-06T18:25:23.212Z,6.10
2023-04-06T18:35:59.808Z,5.65
2023-04-06T18:46:35.516Z,5.97
2023-04-06T18:57:11.292Z,5.45
2023-04-06T19:07:52.259Z,4.88
2023-04-06T19:18:28.439Z,9.00
2023-04-06T19:29:04.108Z,7.80
2023-04-06T19:39:40.052Z,10.77
2023-04-06T19:50:15.781Z,10.23
2023-04-06T20:00:51.232Z,11.15
2023-04-06T20:11:27.166Z,10.48
2023-04-06T20:22:03.600Z,11.10
2023-04-06T20:32:39.350Z,13.55
2023-04-06T20:43:15.306Z,15.52
2023-04-06T20:53:52.646Z,14.40
2023-04-06T21:04:28.365Z,16.58
2023-04-06T21:15:04.493Z,16.75
2023-04-06T21:25:39.830Z,16.17
