createdAt,value
2018-09-20T00:00:17.464Z,35.46
2018-09-20T00:02:44.108Z,35.43
2018-09-20T00:05:10.837Z,35.46
2018-09-20T00:07:37.545Z,35.52
2018-09-20T00:10:04.182Z,35.49
2018-09-20T00:12:30.830Z,35.48
2018-09-20T00:14:57.501Z,35.50
2018-09-20T00:17:24.137Z,35.49
2018-09-20T00:19:50.864Z,35.63
2018-09-20T00:22:17.508Z,35.52
2018-09-20T00:24:44.185Z,35.61
2018-09-20T00:27:13.769Z,35.57
2018-09-20T00:29:40.430Z,35.57
2018-09-20T00:32:07.126Z,35.69
2018-09-20T00:34:33.762Z,35.60
2018-09-20T00:37:00.401Z,35.70
2018-09-20T00:39:27.081Z,35.66
2018-09-20T00:41:53.696Z,35.63
2018-09-20T00:44:20.384Z,35.60
2018-09-20T00:46:47.124Z,35.69
2018-09-20T00:49:13.783Z,35.65
2018-09-20T00:51:40.473Z,35.73
2018-09-20T00:54:07.109Z,35.71
2018-09-20T00:56:33.838Z,35.65
2018-09-20T00:59:00.490Z,35.65
2018-09-20T01:01:27.187Z,35.64
2018-09-20T01:03:53.808Z,35.75
2018-09-20T01:06:20.458Z,35.74
2018-09-20T01:08:47.089Z,35.75
2018-09-20T01:11:13.754Z,35.75
2018-09-20T01:13:40.434Z,35.65
2018-09-20T01:16:07.181Z,35.67
2018-09-20T01:18:33.815Z,35.70
2018-09-20T01:21:00.473Z,35.76
2018-09-20T01:23:27.193Z,35.74
2018-09-20T01:25:53.834Z,35.74
2018-09-20T01:28:20.474Z,35.78
2018-09-20T01:30:47.246Z,35.72
2018-09-20T01:33:16.928Z,35.77
2018-09-20T01:35:43.574Z,35.62
2018-09-20T01:38:10.326Z,35.57
2018-09-20T01:40:36.973Z,35.61
2018-09-20T01:43:08.731Z,35.59
2018-09-20T01:45:35.416Z,35.78
2018-09-20T01:48:02.065Z,35.70
2018-09-20T01:50:28.708Z,35.81
2018-09-20T01:52:55.443Z,35.76
2018-09-20T01:55:25.051Z,35.80
2018-09-20T01:57:51.732Z,35.80
2018-09-20T02:00:18.415Z,35.70
2018-09-20T02:02:45.089Z,35.69
2018-09-20T02:05:11.689Z,35.71
2018-09-20T02:07:38.329Z,35.65
2018-09-20T02:10:04.988Z,35.74
2018-09-20T02:12:34.836Z,35.69
2018-09-20T02:15:01.510Z,35.83
2018-09-20T02:17:28.288Z,35.89
2018-09-20T02:19:54.924Z,35.76
2018-09-20T02:22:21.654Z,35.82
2018-09-20T02:24:48.294Z,35.70
2018-09-20T02:27:15.330Z,35.83
2018-09-20T02:29:41.970Z,35.95
2018-09-20T02:32:08.709Z,35.70
2018-09-20T02:34:35.345Z,35.66
2018-09-20T02:37:02.187Z,35.87
2018-09-20T02:39:28.824Z,35.78
2018-09-20T02:41:55.466Z,35.78
2018-09-20T02:44:22.116Z,35.72
2018-09-20T02:46:48.758Z,35.81
2018-09-20T02:49:15.398Z,35.66
2018-09-20T02:51:42.034Z,35.74
2018-09-20T02:54:10.030Z,35.74
2018-09-20T02:56:35.378Z,35.70
2018-09-20T02:59:02.256Z,35.86
2018-09-20T03:01:29.298Z,35.81
2018-09-20T03:03:56.005Z,35.65
2018-09-20T03:06:22.654Z,35.77
2018-09-20T03:08:49.290Z,35.68
2018-09-20T03:11:15.939Z,35.64
2018-09-20T03:13:42.602Z,35.70
2018-09-20T03:16:09.225Z,35.73
2018-09-20T03:18:35.878Z,35.90
2018-09-20T03:21:02.537Z,35.80
2018-09-20T03:23:29.173Z,35.73
2018-09-20T03:25:55.927Z,35.87
2018-09-20T03:28:22.586Z,35.99
2018-09-20T03:30:51.748Z,35.76
2018-09-20T03:33:18.328Z,35.66
2018-09-20T03:35:44.974Z,35.80
2018-09-20T03:38:11.684Z,35.88
2018-09-20T03:40:39.450Z,36.02
2018-09-20T03:43:06.094Z,35.51
2018-09-20T03:45:32.751Z,35.57
2018-09-20T03:47:59.399Z,35.90
2018-09-20T03:50:26.076Z,35.56
2018-09-20T03:52:52.760Z,35.71
2018-09-20T03:55:19.539Z,35.72
2018-09-20T03:57:46.241Z,35.66
2018-09-20T04:00:12.878Z,35.66
2018-09-20T04:02:42.385Z,35.80
2018-09-20T04:05:09.033Z,35.67
2018-09-20T04:07:37.024Z,35.75
2018-09-20T04:10:02.433Z,35.94
2018-09-20T04:12:29.110Z,35.65
2018-09-20T04:14:55.921Z,35.71
2018-09-20T04:17:22.559Z,35.71
2018-09-20T04:19:49.198Z,36.08
2018-09-20T04:22:15.849Z,35.72
2018-09-20T04:24:42.573Z,35.94
2018-09-20T04:27:09.226Z,36.00
2018-09-20T04:29:35.964Z,36.05
2018-09-20T04:32:02.645Z,35.89
2018-09-20T04:34:29.662Z,35.90
2018-09-20T04:36:56.312Z,35.64
2018-09-20T04:39:23.014Z,35.48
2018-09-20T04:41:49.711Z,35.18
2018-09-20T04:44:16.356Z,34.98
2018-09-20T04:46:43.003Z,35.01
2018-09-20T04:49:09.753Z,35.19
2018-09-20T04:51:36.486Z,34.95
2018-09-20T04:54:03.136Z,34.64
2018-09-20T04:56:29.810Z,34.68
2018-09-20T04:58:56.590Z,34.52
2018-09-20T05:01:23.361Z,34.62
2018-09-20T05:03:49.982Z,34.72
2018-09-20T05:06:16.652Z,34.67
2018-09-20T05:08:46.681Z,34.60
2018-09-20T05:11:13.459Z,34.56
2018-09-20T05:13:42.617Z,34.59
2018-09-20T05:16:06.842Z,34.69
2018-09-20T05:18:33.489Z,34.62
2018-09-20T05:21:00.182Z,34.66
2018-09-20T05:23:26.916Z,34.61
2018-09-20T05:25:53.502Z,34.63
2018-09-20T05:28:20.153Z,34.56
2018-09-20T05:30:46.937Z,34.39
2018-09-20T05:33:13.636Z,34.32
2018-09-20T05:35:40.270Z,34.54
2018-09-20T05:38:06.911Z,34.39
2018-09-20T05:40:33.607Z,34.27
2018-09-20T05:43:00.315Z,34.18
2018-09-20T05:45:27.034Z,34.11
2018-09-20T05:47:55.827Z,34.19
2018-09-20T05:50:20.394Z,34.17
2018-09-20T05:52:47.043Z,34.07
2018-09-20T05:55:13.825Z,34.07
2018-09-20T05:57:40.470Z,34.18
2018-09-20T06:00:07.272Z,34.11
2018-09-20T06:02:33.904Z,34.12
2018-09-20T06:05:00.537Z,34.00
2018-09-20T06:07:27.221Z,33.97
2018-09-20T06:09:53.940Z,34.02
2018-09-20T06:12:20.571Z,33.97
2018-09-20T06:14:47.231Z,33.99
2018-09-20T06:17:13.866Z,34.05
2018-09-20T06:19:40.536Z,34.06
2018-09-20T06:22:07.232Z,33.94
2018-09-20T06:24:33.938Z,33.92
2018-09-20T06:27:00.720Z,33.63
2018-09-20T06:29:27.375Z,33.71
2018-09-20T06:31:54.150Z,33.90
2018-09-20T06:34:20.807Z,33.90
2018-09-20T06:36:47.584Z,33.83
2018-09-20T06:39:14.190Z,33.87
2018-09-20T06:41:40.850Z,33.56
2018-09-20T06:44:07.530Z,34.34
2018-09-20T06:46:35.643Z,35.15
2018-09-20T06:49:00.893Z,34.96
2018-09-20T06:51:27.540Z,34.96
2018-09-20T06:53:54.281Z,34.57
2018-09-20T06:56:20.968Z,34.36
2018-09-20T06:58:47.871Z,34.44
2018-09-20T07:01:14.498Z,34.08
2018-09-20T07:03:41.170Z,34.47
2018-09-20T07:06:07.861Z,34.53
2018-09-20T07:08:34.581Z,33.90
2018-09-20T07:11:01.195Z,34.90
2018-09-20T07:13:28.232Z,35.52
2018-09-20T07:15:57.040Z,35.34
2018-09-20T07:18:23.833Z,35.28
2018-09-20T07:20:50.588Z,34.45
2018-09-20T07:23:17.553Z,34.75
2018-09-20T07:25:44.221Z,34.60
2018-09-20T07:28:10.892Z,34.51
2018-09-20T07:30:37.537Z,34.72
2018-09-20T07:33:05.359Z,34.32
2018-09-20T07:35:32.072Z,34.39
2018-09-20T07:37:58.751Z,34.67
2018-09-20T07:40:25.448Z,35.61
2018-09-20T07:42:52.261Z,35.89
2018-09-20T07:45:19.003Z,35.92
2018-09-20T07:47:45.672Z,35.72
2018-09-20T07:50:12.309Z,35.54
2018-09-20T07:52:41.575Z,35.33
2018-09-20T07:55:08.224Z,34.44
2018-09-20T07:57:34.939Z,34.94
2018-09-20T08:00:01.693Z,34.80
2018-09-20T08:02:28.456Z,35.39
2018-09-20T08:04:55.293Z,36.71
2018-09-20T08:07:21.929Z,36.77
2018-09-20T08:09:48.744Z,36.39
2018-09-20T08:12:15.451Z,36.20
2018-09-20T08:14:42.087Z,35.97
2018-09-20T08:20:03.909Z,35.98
2018-09-20T08:22:30.606Z,35.44
2018-09-20T08:24:57.341Z,36.55
2018-09-20T08:27:24.076Z,37.02
2018-09-20T08:29:50.721Z,36.83
2018-09-20T08:32:17.368Z,36.40
2018-09-20T08:34:44.072Z,36.07
2018-09-20T08:37:10.767Z,35.81
2018-09-20T08:39:37.354Z,35.45
2018-09-20T08:42:04.118Z,35.54
2018-09-20T08:44:30.939Z,35.25
2018-09-20T08:46:57.614Z,34.72
2018-09-20T08:49:24.224Z,35.02
2018-09-20T08:51:50.880Z,35.96
2018-09-20T08:54:17.641Z,36.69
2018-09-20T08:56:44.430Z,36.38
2018-09-20T08:59:12.313Z,36.02
2018-09-20T09:01:37.733Z,35.50
2018-09-20T09:04:04.399Z,35.29
2018-09-20T09:06:32.587Z,35.36
2018-09-20T09:08:58.322Z,35.09
2018-09-20T09:11:24.922Z,34.34
2018-09-20T09:13:51.700Z,35.53
2018-09-20T09:16:18.295Z,35.61
2018-09-20T09:18:45.006Z,36.82
2018-09-20T09:21:11.689Z,36.42
2018-09-20T09:23:38.485Z,35.92
2018-09-20T09:26:05.224Z,36.05
2018-09-20T09:28:31.938Z,35.56
2018-09-20T09:30:58.530Z,35.43
2018-09-20T09:33:25.224Z,35.98
2018-09-20T09:35:51.918Z,35.65
2018-09-20T09:38:18.620Z,35.63
2018-09-20T09:40:45.292Z,35.37
2018-09-20T09:43:12.096Z,34.78
2018-09-20T09:45:38.756Z,34.28
2018-09-20T09:48:08.481Z,33.67
2018-09-20T09:50:35.216Z,33.79
2018-09-20T09:53:03.142Z,33.70
2018-09-20T09:55:30.436Z,33.64
2018-09-20T09:57:55.199Z,33.03
2018-09-20T10:00:21.946Z,33.75
2018-09-20T10:02:48.606Z,34.91
2018-09-20T10:05:15.277Z,34.69
2018-09-20T10:07:42.041Z,33.56
2018-09-20T10:10:08.721Z,33.46
2018-09-20T10:12:35.434Z,33.03
2018-09-20T10:15:02.204Z,32.92
2018-09-20T10:17:28.844Z,33.56
2018-09-20T10:19:55.513Z,34.06
2018-09-20T10:22:22.143Z,33.72
2018-09-20T10:24:48.897Z,33.37
2018-09-20T10:27:15.611Z,33.18
2018-09-20T10:29:42.304Z,34.12
2018-09-20T10:32:08.973Z,34.45
2018-09-20T10:34:37.091Z,34.23
2018-09-20T10:37:02.382Z,34.07
2018-09-20T10:39:29.047Z,33.77
2018-09-20T10:41:55.715Z,33.50
2018-09-20T10:44:22.409Z,33.92
2018-09-20T10:46:49.253Z,33.19
2018-09-20T10:49:15.948Z,33.17
2018-09-20T10:51:42.584Z,32.80
2018-09-20T10:54:09.233Z,33.53
2018-09-20T10:56:35.894Z,34.43
2018-09-20T10:59:02.576Z,34.55
2018-09-20T11:01:29.225Z,34.52
2018-09-20T11:03:55.891Z,33.80
2018-09-20T11:06:22.697Z,34.02
2018-09-20T11:08:49.443Z,33.67
2018-09-20T11:11:16.139Z,34.26
2018-09-20T11:13:42.799Z,35.21
2018-09-20T11:16:09.500Z,34.91
2018-09-20T11:18:36.154Z,35.04
2018-09-20T11:21:02.923Z,34.41
2018-09-20T11:23:29.578Z,34.29
2018-09-20T11:25:57.403Z,33.98
2018-09-20T11:28:23.948Z,34.17
2018-09-20T11:30:50.600Z,34.46
2018-09-20T11:33:17.281Z,34.78
2018-09-20T11:35:43.928Z,33.83
2018-09-20T11:38:10.673Z,34.09
2018-09-20T11:40:37.331Z,34.86
2018-09-20T11:43:05.027Z,34.70
2018-09-20T11:45:32.701Z,34.79
2018-09-20T11:48:01.054Z,34.86
2018-09-20T11:50:26.182Z,34.53
2018-09-20T11:52:52.798Z,34.41
2018-09-20T11:55:19.459Z,34.20
2018-09-20T11:57:46.110Z,33.54
2018-09-20T12:00:12.818Z,33.83
2018-09-20T12:02:39.472Z,34.37
2018-09-20T12:05:06.145Z,34.46
2018-09-20T12:07:32.964Z,34.81
2018-09-20T12:09:59.597Z,34.33
2018-09-20T12:12:26.414Z,34.93
2018-09-20T12:14:54.964Z,34.77
2018-09-20T12:17:19.874Z,34.93
2018-09-20T12:19:46.840Z,35.00
2018-09-20T12:22:13.433Z,34.62
2018-09-20T12:24:40.641Z,33.68
2018-09-20T12:27:07.515Z,33.36
2018-09-20T12:29:34.205Z,33.08
2018-09-20T12:32:00.908Z,32.30
2018-09-20T12:34:27.484Z,32.61
2018-09-20T12:36:54.255Z,32.10
2018-09-20T12:39:20.858Z,32.12
2018-09-20T12:41:47.595Z,32.35
2018-09-20T12:44:14.636Z,31.58
2018-09-20T12:46:43.588Z,32.10
2018-09-20T12:49:08.138Z,32.12
2018-09-20T12:51:34.887Z,32.19
2018-09-20T12:54:01.529Z,31.78
2018-09-20T12:56:28.269Z,31.88
2018-09-20T12:58:55.007Z,31.60
2018-09-20T13:01:21.989Z,31.82
2018-09-20T13:03:48.695Z,30.41
2018-09-20T13:06:18.614Z,30.05
2018-09-20T13:08:45.300Z,30.19
2018-09-20T13:11:11.920Z,29.54
2018-09-20T13:13:38.637Z,30.95
2018-09-20T13:16:05.240Z,31.00
2018-09-20T13:18:31.975Z,31.11
2018-09-20T13:20:58.620Z,30.45
2018-09-20T13:23:25.271Z,29.41
2018-09-20T13:25:51.961Z,30.22
2018-09-20T13:28:18.661Z,29.95
2018-09-20T13:30:45.359Z,29.80
2018-09-20T13:33:12.005Z,30.09
2018-09-20T13:35:38.645Z,30.47
2018-09-20T13:38:05.307Z,30.70
2018-09-20T13:40:33.317Z,31.35
2018-09-20T13:42:58.667Z,30.82
2018-09-20T13:45:25.355Z,30.26
2018-09-20T13:47:52.034Z,29.96
2018-09-20T13:50:18.797Z,29.92
2018-09-20T13:52:45.495Z,29.69
2018-09-20T13:55:12.148Z,29.50
2018-09-20T13:57:38.847Z,29.96
2018-09-20T14:00:05.490Z,30.27
2018-09-20T14:02:32.252Z,30.90
2018-09-20T14:04:58.856Z,30.66
2018-09-20T14:07:25.503Z,30.20
2018-09-20T14:09:54.826Z,30.31
2018-09-20T14:12:21.477Z,30.06
2018-09-20T14:14:48.171Z,30.59
2018-09-20T14:17:14.824Z,30.26
2018-09-20T14:19:41.496Z,30.21
2018-09-20T14:22:08.129Z,30.35
2018-09-20T14:24:34.829Z,30.36
2018-09-20T14:27:01.561Z,30.56
2018-09-20T14:29:28.157Z,31.66
2018-09-20T14:31:54.818Z,31.15
2018-09-20T14:34:21.527Z,30.92
2018-09-20T14:36:48.205Z,30.76
2018-09-20T14:39:14.827Z,30.55
2018-09-20T14:41:42.149Z,30.48
2018-09-20T14:44:08.801Z,30.20
2018-09-20T14:46:35.500Z,29.90
2018-09-20T14:49:02.172Z,29.99
2018-09-20T14:51:28.791Z,31.00
2018-09-20T14:53:55.454Z,30.33
2018-09-20T14:56:24.148Z,30.34
2018-09-20T14:58:48.804Z,30.00
2018-09-20T15:01:17.813Z,29.82
2018-09-20T15:03:44.589Z,29.86
2018-09-20T15:06:11.238Z,29.32
2018-09-20T15:08:38.041Z,29.27
2018-09-20T15:11:04.711Z,29.27
2018-09-20T15:13:31.343Z,29.43
2018-09-20T15:15:58.041Z,29.22
2018-09-20T15:18:24.732Z,29.50
2018-09-20T15:20:51.342Z,29.45
2018-09-20T15:23:18.054Z,30.37
2018-09-20T15:25:44.666Z,30.39
2018-09-20T15:28:13.177Z,30.11
2018-09-20T15:30:38.038Z,30.11
2018-09-20T15:33:04.712Z,29.44
2018-09-20T15:35:31.355Z,29.49
2018-09-20T15:37:58.089Z,29.22
2018-09-20T15:40:24.829Z,29.07
2018-09-20T15:42:54.808Z,29.16
2018-09-20T15:45:21.498Z,29.04
2018-09-20T15:47:48.143Z,28.99
2018-09-20T15:50:14.822Z,29.08
2018-09-20T15:52:41.462Z,29.25
2018-09-20T15:55:08.106Z,29.20
2018-09-20T15:57:34.814Z,29.23
2018-09-20T16:00:01.484Z,29.09
2018-09-20T16:02:28.206Z,29.18
2018-09-20T16:04:54.833Z,29.51
2018-09-20T16:10:08.353Z,29.68
2018-09-20T16:12:38.371Z,29.83
2018-09-20T16:15:05.028Z,29.89
2018-09-20T16:17:31.669Z,29.92
2018-09-20T16:19:59.383Z,29.96
2018-09-20T16:22:24.956Z,30.04
2018-09-20T16:24:51.947Z,30.12
2018-09-20T16:27:20.858Z,30.12
2018-09-20T16:29:48.613Z,30.17
2018-09-20T16:32:15.296Z,30.05
2018-09-20T16:34:41.934Z,29.75
2018-09-20T16:37:08.623Z,29.92
2018-09-20T16:39:35.356Z,29.97
2018-09-20T16:42:01.960Z,30.20
2018-09-20T16:44:28.599Z,30.34
2018-09-20T16:46:55.344Z,30.46
2018-09-20T16:49:22.025Z,30.42
2018-09-20T16:51:50.105Z,30.46
2018-09-20T16:54:15.459Z,30.56
2018-09-20T16:56:42.098Z,30.64
2018-09-20T16:59:08.774Z,30.77
2018-09-20T17:01:35.387Z,30.85
2018-09-20T17:04:02.041Z,30.74
2018-09-20T17:06:28.760Z,30.82
2018-09-20T17:08:55.395Z,30.83
2018-09-20T17:11:24.095Z,31.00
2018-09-20T17:13:48.720Z,31.07
2018-09-20T17:16:16.809Z,31.12
2018-09-20T17:18:42.085Z,31.19
2018-09-20T17:21:08.716Z,31.15
2018-09-20T17:23:35.387Z,31.19
2018-09-20T17:26:02.069Z,31.31
2018-09-20T17:28:28.719Z,31.26
2018-09-20T17:30:55.369Z,31.25
2018-09-20T17:33:22.098Z,31.33
2018-09-20T17:35:52.194Z,31.37
2018-09-20T17:38:18.831Z,31.51
2018-09-20T17:40:45.570Z,31.67
2018-09-20T17:43:12.165Z,31.69
2018-09-20T17:45:38.825Z,31.70
2018-09-20T17:48:08.781Z,31.72
2018-09-20T17:50:35.495Z,31.71
2018-09-20T17:53:02.162Z,31.67
2018-09-20T17:55:28.773Z,31.87
2018-09-20T17:57:55.455Z,31.87
2018-09-20T18:00:22.142Z,31.89
2018-09-20T18:02:48.780Z,31.89
2018-09-20T18:05:15.495Z,31.91
2018-09-20T18:07:42.239Z,31.93
2018-09-20T18:10:08.884Z,31.77
2018-09-20T18:15:02.299Z,31.66
2018-09-20T18:17:28.889Z,31.63
2018-09-20T18:19:55.586Z,31.68
2018-09-20T18:22:22.218Z,31.75
2018-09-20T18:24:48.901Z,31.83
2018-09-20T18:27:15.538Z,31.78
2018-09-20T18:29:43.569Z,31.79
2018-09-20T18:32:08.874Z,31.81
2018-09-20T18:34:38.755Z,31.87
2018-09-20T18:37:05.526Z,31.91
2018-09-20T18:39:32.166Z,31.86
2018-09-20T18:41:58.805Z,31.83
2018-09-20T18:44:25.454Z,31.87
2018-09-20T18:46:52.116Z,31.89
2018-09-20T18:49:20.132Z,31.82
2018-09-20T18:51:45.503Z,31.85
2018-09-20T18:54:13.490Z,31.84
2018-09-20T18:56:38.852Z,31.78
2018-09-20T18:59:05.499Z,31.81
2018-09-20T19:01:33.443Z,31.79
2018-09-20T19:03:58.847Z,31.76
2018-09-20T19:06:25.523Z,31.76
2018-09-20T19:08:52.161Z,31.68
2018-09-20T19:11:18.861Z,31.64
2018-09-20T19:13:45.542Z,31.69
2018-09-20T19:16:12.155Z,31.64
2018-09-20T19:18:38.829Z,31.68
2018-09-20T19:21:05.513Z,31.64
2018-09-20T19:23:32.152Z,31.63
2018-09-20T19:25:58.787Z,31.60
2018-09-20T19:28:25.531Z,31.61
2018-09-20T19:30:52.254Z,31.64
2018-09-20T19:33:18.860Z,31.67
2018-09-20T19:35:45.512Z,31.68
2018-09-20T19:38:12.250Z,31.71
2018-09-20T19:40:38.992Z,31.66
2018-09-20T19:45:54.351Z,31.72
2018-09-20T19:48:21.259Z,31.69
2018-09-20T19:50:49.308Z,31.67
2018-09-20T19:53:14.600Z,31.65
2018-09-20T19:55:41.253Z,31.60
2018-09-20T19:58:07.987Z,31.58
2018-09-20T20:00:34.693Z,31.59
2018-09-20T20:03:04.123Z,31.56
2018-09-20T20:05:30.764Z,31.56
2018-09-20T20:07:57.402Z,31.53
2018-09-20T20:10:24.090Z,31.41
2018-09-20T20:12:50.724Z,31.47
2018-09-20T20:15:17.411Z,31.36
2018-09-20T20:17:44.051Z,31.42
2018-09-20T20:20:10.788Z,31.29
2018-09-20T20:22:37.450Z,31.32
2018-09-20T20:25:05.395Z,31.31
2018-09-20T20:27:30.781Z,31.30
2018-09-20T20:29:57.417Z,31.29
2018-09-20T20:32:24.068Z,31.23
2018-09-20T20:34:50.716Z,31.24
2018-09-20T20:37:17.404Z,31.25
2018-09-20T20:39:44.104Z,31.16
2018-09-20T20:42:10.765Z,31.13
2018-09-20T20:44:37.446Z,31.04
2018-09-20T20:47:05.429Z,31.17
2018-09-20T20:49:30.762Z,31.04
2018-09-20T20:51:57.393Z,30.92
2018-09-20T20:54:24.081Z,30.99
2018-09-20T20:56:50.729Z,31.03
2018-09-20T20:59:19.619Z,30.86
2018-09-20T21:01:44.041Z,30.96
2018-09-20T21:04:10.716Z,30.89
2018-09-20T21:06:37.449Z,30.78
2018-09-20T21:09:04.180Z,30.82
2018-09-20T21:11:30.831Z,30.83
2018-09-20T21:13:57.509Z,30.79
2018-09-20T21:16:24.155Z,30.76
2018-09-20T21:18:50.847Z,30.56
2018-09-20T21:21:17.488Z,30.68
2018-09-20T21:23:44.124Z,30.63
2018-09-20T21:26:10.785Z,30.54
2018-09-20T21:28:40.890Z,30.70
2018-09-20T21:31:07.536Z,30.65
2018-09-20T21:33:34.220Z,30.54
2018-09-20T21:36:00.864Z,30.40
2018-09-20T21:38:27.544Z,30.66
2018-09-20T21:40:54.264Z,30.49
2018-09-20T21:43:21.004Z,30.57
2018-09-20T21:45:47.669Z,30.46
2018-09-20T21:48:14.300Z,30.52
2018-09-20T21:50:41.273Z,30.55
2018-09-20T21:53:07.910Z,30.41
2018-09-20T21:55:34.646Z,30.54
2018-09-20T21:58:01.287Z,30.58
2018-09-20T22:00:27.967Z,30.47
2018-09-20T22:02:54.582Z,30.52
2018-09-20T22:05:24.254Z,30.61
2018-09-20T22:07:50.962Z,30.47
2018-09-20T22:10:17.600Z,30.64
2018-09-20T22:12:44.296Z,30.60
2018-09-20T22:15:10.982Z,30.55
2018-09-20T22:17:37.620Z,30.55
2018-09-20T22:20:04.357Z,30.52
2018-09-20T22:22:30.995Z,30.61
2018-09-20T22:24:57.643Z,30.61
2018-09-20T22:27:24.295Z,30.64
2018-09-20T22:29:50.973Z,30.56
2018-09-20T22:32:17.689Z,30.67
2018-09-20T22:34:44.424Z,30.66
2018-09-20T22:37:11.002Z,30.77
2018-09-20T22:39:37.753Z,30.71
2018-09-20T22:42:04.337Z,30.68
2018-09-20T22:44:31.086Z,30.67
2018-09-20T22:46:57.781Z,30.71
2018-09-20T22:49:24.462Z,30.80
2018-09-20T22:51:51.089Z,30.84
2018-09-20T22:54:18.954Z,30.86
2018-09-20T22:56:47.355Z,30.83
2018-09-20T22:59:14.009Z,30.78
2018-09-20T23:01:40.641Z,30.90
2018-09-20T23:04:07.281Z,30.99
2018-09-20T23:06:35.210Z,30.93
2018-09-20T23:09:00.566Z,30.99
2018-09-20T23:11:27.326Z,30.91
2018-09-20T23:13:57.151Z,31.03
2018-09-20T23:16:23.784Z,31.17
2018-09-20T23:18:50.433Z,31.08
2018-09-20T23:21:17.088Z,31.10
2018-09-20T23:23:43.723Z,31.19
2018-09-20T23:26:10.359Z,31.08
2018-09-20T23:28:38.431Z,31.19
2018-09-20T23:31:05.183Z,31.25
2018-09-20T23:33:30.341Z,31.25
2018-09-20T23:35:56.992Z,31.30
2018-09-20T23:38:23.663Z,31.50
2018-09-20T23:40:50.312Z,31.40
2018-09-20T23:43:16.982Z,31.51
2018-09-20T23:45:43.586Z,31.41
2018-09-20T23:48:10.277Z,31.42
2018-09-20T23:50:36.887Z,31.54
2018-09-20T23:53:03.612Z,31.47
2018-09-20T23:55:30.295Z,31.54
2018-09-20T23:57:56.949Z,31.64
