createdAt,value
2022-08-28T00:02:06.510Z,8.33
2022-08-28T00:04:34.416Z,7.83
2022-08-28T00:07:04.186Z,7.90
2022-08-28T00:09:31.988Z,7.93
2022-08-28T00:11:59.788Z,8.10
2022-08-28T00:14:28.026Z,7.93
2022-08-28T00:16:55.789Z,8.20
2022-08-28T00:19:24.959Z,7.57
2022-08-28T00:21:53.118Z,7.70
2022-08-28T00:24:22.345Z,7.37
2022-08-28T00:27:07.731Z,7.87
2022-08-28T00:29:35.504Z,7.77
2022-08-28T00:32:04.460Z,7.90
2022-08-28T00:34:33.401Z,8.63
2022-08-28T00:37:01.566Z,8.17
2022-08-28T00:39:31.167Z,8.70
2022-08-28T00:41:59.373Z,8.43
2022-08-28T00:44:29.241Z,8.50
2022-08-28T00:46:58.850Z,9.80
2022-08-28T00:49:29.674Z,9.40
2022-08-28T00:52:05.741Z,8.03
2022-08-28T00:54:38.830Z,11.43
2022-08-28T00:57:11.391Z,12.40
2022-08-28T00:59:39.296Z,11.23
2022-08-28T01:02:08.675Z,10.80
2022-08-28T01:04:37.263Z,11.30
2022-08-28T01:07:07.527Z,9.37
2022-08-28T01:09:40.739Z,9.90
2022-08-28T01:12:11.692Z,10.03
2022-08-28T01:14:43.168Z,9.97
2022-08-28T01:17:11.650Z,10.63
2022-08-28T01:19:44.187Z,10.63
2022-08-28T01:22:28.822Z,11.40
2022-08-28T01:25:03.275Z,11.87
2022-08-28T01:27:31.159Z,12.87
2022-08-28T01:29:58.970Z,13.17
2022-08-28T01:32:33.435Z,14.30
2022-08-28T01:35:02.659Z,13.37
2022-08-28T01:37:31.892Z,10.30
2022-08-28T01:40:01.670Z,9.20
2022-08-28T01:42:29.547Z,9.20
2022-08-28T01:44:57.952Z,9.33
2022-08-28T01:47:25.717Z,9.40
2022-08-28T01:49:53.443Z,8.77
2022-08-28T01:52:26.316Z,8.97
2022-08-28T01:54:54.346Z,8.43
2022-08-28T01:57:24.951Z,9.20
2022-08-28T01:59:54.280Z,9.73
2022-08-28T02:02:22.191Z,10.13
2022-08-28T02:04:50.491Z,10.63
2022-08-28T02:07:18.359Z,10.60
2022-08-28T02:09:46.482Z,10.20
2022-08-28T02:12:14.244Z,9.90
2022-08-28T02:14:43.367Z,9.33
2022-08-28T02:17:12.024Z,8.77
2022-08-28T02:19:39.791Z,8.77
2022-08-28T02:22:09.295Z,7.37
2022-08-28T02:24:37.287Z,7.70
2022-08-28T02:27:05.664Z,7.60
2022-08-28T02:29:33.640Z,7.70
2022-08-28T02:32:05.780Z,7.47
2022-08-28T02:34:33.618Z,8.23
2022-08-28T02:37:01.371Z,8.00
2022-08-28T02:39:29.411Z,7.90
2022-08-28T02:41:57.179Z,7.93
2022-08-28T02:44:24.925Z,7.73
2022-08-28T02:46:52.815Z,8.23
2022-08-28T02:49:23.980Z,8.50
2022-08-28T02:51:51.745Z,9.07
2022-08-28T02:54:21.135Z,8.47
2022-08-28T02:56:49.261Z,8.43
2022-08-28T02:59:17.008Z,9.10
2022-08-28T03:01:44.817Z,10.23
2022-08-28T03:04:12.626Z,10.10
2022-08-28T03:06:42.033Z,9.40
2022-08-28T03:09:09.882Z,9.37
2022-08-28T03:11:37.835Z,10.17
2022-08-28T03:14:05.884Z,10.80
2022-08-28T03:16:34.191Z,11.57
2022-08-28T03:19:02.035Z,11.40
2022-08-28T03:21:29.801Z,12.10
2022-08-28T03:23:59.226Z,12.03
2022-08-28T03:26:27.039Z,11.93
2022-08-28T03:28:57.525Z,12.17
2022-08-28T03:31:29.531Z,12.57
2022-08-28T03:33:57.503Z,12.30
2022-08-28T03:36:27.990Z,12.87
2022-08-28T03:38:57.872Z,12.77
2022-08-28T03:41:29.320Z,13.17
2022-08-28T03:43:58.221Z,11.47
2022-08-28T03:46:27.516Z,12.77
2022-08-28T03:48:56.059Z,13.53
2022-08-28T03:51:29.398Z,13.50
2022-08-28T03:53:58.318Z,13.63
2022-08-28T03:56:30.177Z,14.10
2022-08-28T03:59:00.488Z,13.87
2022-08-28T04:01:28.762Z,13.27
2022-08-28T04:03:56.945Z,15.07
2022-08-28T04:06:25.343Z,14.97
2022-08-28T04:08:53.111Z,14.60
2022-08-28T04:11:20.953Z,14.73
2022-08-28T04:13:50.101Z,14.70
2022-08-28T04:16:19.522Z,14.83
2022-08-28T04:18:51.251Z,15.17
2022-08-28T04:21:22.349Z,15.20
2022-08-28T04:23:50.579Z,15.67
2022-08-28T04:26:20.643Z,14.47
2022-08-28T04:28:50.068Z,14.80
2022-08-28T04:31:32.237Z,15.73
2022-08-28T04:34:00.958Z,16.23
2022-08-28T04:36:29.944Z,16.07
2022-08-28T04:38:58.010Z,14.43
2022-08-28T04:41:25.769Z,15.17
2022-08-28T04:43:57.152Z,15.93
2022-08-28T04:46:25.311Z,14.60
2022-08-28T04:48:53.162Z,17.17
2022-08-28T04:51:21.003Z,16.57
2022-08-28T04:53:49.177Z,16.70
2022-08-28T04:56:17.011Z,16.73
2022-08-28T04:58:45.943Z,15.57
2022-08-28T05:01:18.666Z,16.27
2022-08-28T05:03:47.838Z,16.70
2022-08-28T05:06:17.339Z,14.53
2022-08-28T05:08:45.215Z,16.47
2022-08-28T05:11:32.999Z,17.53
2022-08-28T05:14:04.231Z,16.43
2022-08-28T05:16:36.811Z,15.70
2022-08-28T05:19:04.699Z,17.53
2022-08-28T05:21:32.503Z,17.47
2022-08-28T05:24:00.365Z,16.90
2022-08-28T05:26:29.982Z,16.27
2022-08-28T05:28:58.751Z,16.03
2022-08-28T05:31:28.694Z,17.10
2022-08-28T05:33:59.060Z,16.97
2022-08-28T05:36:32.364Z,17.73
2022-08-28T05:39:03.077Z,16.43
2022-08-28T05:41:31.742Z,17.13
2022-08-28T05:44:00.343Z,17.10
2022-08-28T05:46:29.339Z,17.57
2022-08-28T05:48:59.643Z,17.60
2022-08-28T05:51:28.260Z,17.20
2022-08-28T05:53:57.477Z,16.93
2022-08-28T05:56:27.242Z,15.73
2022-08-28T05:58:55.060Z,14.87
2022-08-28T06:01:27.356Z,16.17
2022-08-28T06:03:57.576Z,16.50
2022-08-28T06:06:29.221Z,17.70
2022-08-28T06:08:59.141Z,17.13
2022-08-28T06:11:28.809Z,17.20
2022-08-28T06:14:01.557Z,18.00
2022-08-28T06:16:30.875Z,16.70
2022-08-28T06:18:58.803Z,17.83
2022-08-28T06:21:27.935Z,16.70
2022-08-28T06:23:56.019Z,15.87
2022-08-28T06:26:23.848Z,17.13
2022-08-28T06:28:53.059Z,16.10
2022-08-28T06:31:24.071Z,17.00
2022-08-28T06:33:53.898Z,16.67
2022-08-28T06:36:21.901Z,16.73
2022-08-28T06:38:51.397Z,16.37
2022-08-28T06:41:19.647Z,17.40
2022-08-28T06:43:47.424Z,17.13
2022-08-28T06:46:15.221Z,17.20
2022-08-28T06:48:43.122Z,16.90
2022-08-28T06:51:13.453Z,17.23
2022-08-28T06:53:43.415Z,18.37
2022-08-28T06:56:25.504Z,17.10
2022-08-28T06:58:53.631Z,17.90
2022-08-28T07:01:24.245Z,16.97
2022-08-28T07:03:54.254Z,15.87
2022-08-28T07:06:23.082Z,17.40
2022-08-28T07:08:51.923Z,16.80
2022-08-28T07:11:26.274Z,17.57
2022-08-28T07:13:55.222Z,16.43
2022-08-28T07:16:24.941Z,16.97
2022-08-28T07:18:53.111Z,17.00
2022-08-28T07:21:21.111Z,14.10
2022-08-28T07:23:49.388Z,16.60
2022-08-28T07:26:20.711Z,16.47
2022-08-28T07:28:50.190Z,15.57
2022-08-28T07:31:20.600Z,16.77
2022-08-28T07:33:50.109Z,16.97
2022-08-28T07:36:29.788Z,14.93
2022-08-28T07:39:00.031Z,15.20
2022-08-28T07:41:30.468Z,15.20
2022-08-28T07:44:17.938Z,15.13
2022-08-28T07:46:46.093Z,14.70
2022-08-28T07:49:17.191Z,15.47
2022-08-28T07:51:46.930Z,15.30
2022-08-28T07:54:18.270Z,15.63
2022-08-28T07:56:46.487Z,15.60
2022-08-28T07:59:17.405Z,15.30
2022-08-28T08:01:50.633Z,16.17
2022-08-28T08:04:20.925Z,15.20
2022-08-28T08:06:50.617Z,16.20
2022-08-28T08:09:22.306Z,15.67
2022-08-28T08:11:50.201Z,16.53
2022-08-28T08:14:20.565Z,17.37
2022-08-28T08:16:48.843Z,16.17
2022-08-28T08:19:17.283Z,16.40
2022-08-28T08:21:48.255Z,16.93
2022-08-28T08:24:22.188Z,17.07
2022-08-28T08:26:58.952Z,16.93
2022-08-28T08:29:31.824Z,16.83
2022-08-28T08:32:06.065Z,17.67
2022-08-28T08:34:36.400Z,15.90
2022-08-28T08:37:05.519Z,15.70
2022-08-28T08:39:33.802Z,14.83
2022-08-28T08:42:04.190Z,15.47
2022-08-28T08:44:37.798Z,15.17
2022-08-28T08:47:15.003Z,14.70
2022-08-28T08:49:48.918Z,15.07
2022-08-28T08:52:35.905Z,15.27
2022-08-28T08:55:20.081Z,15.07
2022-08-28T08:57:52.525Z,16.43
2022-08-28T09:00:22.003Z,14.23
2022-08-28T09:02:57.400Z,14.83
2022-08-28T09:05:34.987Z,15.87
2022-08-28T09:08:04.967Z,15.83
2022-08-28T09:10:39.738Z,16.10
2022-08-28T09:13:19.113Z,16.90
2022-08-28T09:15:50.859Z,15.77
2022-08-28T09:18:22.814Z,16.00
2022-08-28T09:20:52.995Z,17.00
2022-08-28T09:23:23.075Z,15.33
2022-08-28T09:25:55.168Z,15.70
2022-08-28T09:28:26.674Z,15.73
2022-08-28T09:31:02.729Z,15.43
2022-08-28T09:33:34.166Z,15.43
2022-08-28T09:36:24.327Z,14.37
2022-08-28T09:39:11.726Z,15.60
2022-08-28T09:42:04.275Z,13.63
2022-08-28T09:44:32.640Z,14.57
2022-08-28T09:47:02.327Z,15.63
2022-08-28T09:49:31.620Z,15.27
2022-08-28T09:52:01.550Z,15.07
2022-08-28T09:54:35.267Z,15.43
2022-08-28T09:57:04.462Z,13.20
2022-08-28T09:59:32.486Z,14.30
2022-08-28T10:02:24.375Z,15.17
2022-08-28T10:05:02.546Z,13.57
2022-08-28T10:07:38.403Z,14.40
2022-08-28T10:10:27.329Z,14.63
2022-08-28T10:13:03.681Z,14.07
2022-08-28T10:15:43.803Z,14.07
2022-08-28T10:18:33.154Z,14.50
2022-08-28T10:21:10.452Z,14.57
2022-08-28T10:23:49.475Z,15.45
2022-08-28T10:26:34.618Z,13.32
2022-08-28T10:29:16.089Z,14.65
2022-08-28T10:31:50.415Z,14.02
2022-08-28T10:34:35.411Z,13.85
2022-08-28T10:37:07.972Z,12.77
2022-08-28T10:39:48.524Z,14.13
2022-08-28T10:42:20.751Z,13.00
2022-08-28T10:44:53.495Z,12.73
2022-08-28T10:47:23.756Z,12.55
2022-08-28T10:50:01.761Z,11.40
2022-08-28T10:52:33.455Z,10.70
2022-08-28T10:55:07.247Z,11.73
2022-08-28T10:57:40.193Z,12.88
2022-08-28T11:00:12.708Z,13.43
2022-08-28T11:02:43.161Z,11.80
2022-08-28T11:05:13.172Z,12.35
2022-08-28T11:07:45.857Z,11.63
2022-08-28T11:10:43.084Z,12.20
2022-08-28T11:13:11.378Z,12.70
2022-08-28T11:15:47.181Z,13.77
2022-08-28T11:18:57.739Z,13.35
2022-08-28T11:21:29.935Z,13.02
2022-08-28T11:24:04.441Z,14.07
2022-08-28T11:26:40.898Z,13.52
2022-08-28T11:29:08.731Z,14.05
2022-08-28T11:31:41.128Z,14.65
2022-08-28T11:34:08.937Z,15.35
2022-08-28T11:37:00.525Z,14.20
2022-08-28T11:39:28.533Z,15.40
2022-08-28T11:42:35.096Z,15.57
2022-08-28T11:45:02.860Z,16.02
2022-08-28T11:47:52.150Z,16.00
2022-08-28T11:50:25.040Z,15.70
2022-08-28T11:53:27.039Z,14.97
2022-08-28T11:56:36.920Z,15.67
2022-08-28T11:59:17.028Z,15.32
2022-08-28T12:01:45.067Z,14.55
2022-08-28T12:04:15.324Z,15.23
2022-08-28T12:06:50.029Z,14.68
2022-08-28T12:09:44.837Z,14.83
2022-08-28T12:12:29.235Z,13.98
2022-08-28T12:15:03.047Z,14.48
2022-08-28T12:17:51.946Z,14.15
2022-08-28T12:20:29.320Z,14.02
2022-08-28T12:22:59.326Z,13.77
2022-08-28T12:25:34.299Z,13.93
2022-08-28T12:28:20.728Z,13.57
2022-08-28T12:30:58.597Z,14.30
2022-08-28T12:33:36.381Z,13.68
2022-08-28T12:36:06.971Z,13.10
2022-08-28T12:38:35.700Z,12.48
2022-08-28T12:41:05.115Z,13.00
2022-08-28T12:43:41.294Z,12.13
2022-08-28T12:46:19.896Z,12.20
2022-08-28T12:48:53.086Z,9.95
2022-08-28T12:51:23.053Z,12.68
2022-08-28T12:53:53.531Z,12.10
2022-08-28T12:56:25.378Z,11.85
2022-08-28T12:58:53.444Z,11.05
2022-08-28T13:01:29.037Z,10.60
2022-08-28T13:04:00.664Z,11.60
2022-08-28T13:06:30.373Z,11.00
2022-08-28T13:09:01.490Z,9.65
2022-08-28T13:11:35.408Z,10.23
2022-08-28T13:14:05.164Z,10.35
2022-08-28T13:16:41.139Z,8.70
2022-08-28T13:19:27.759Z,9.32
2022-08-28T13:22:00.639Z,8.98
2022-08-28T13:24:38.960Z,8.18
2022-08-28T13:27:17.963Z,8.20
2022-08-28T13:30:00.085Z,8.60
2022-08-28T13:32:30.809Z,8.55
2022-08-28T13:35:31.953Z,8.15
2022-08-28T13:38:01.845Z,8.57
2022-08-28T13:41:06.004Z,9.32
2022-08-28T13:43:24.067Z,9.02
2022-08-28T13:45:53.153Z,8.10
2022-08-28T13:48:23.112Z,8.05
2022-08-28T13:50:54.459Z,7.57
2022-08-28T13:53:22.321Z,8.35
2022-08-28T13:55:51.315Z,7.55
2022-08-28T13:58:19.379Z,7.28
2022-08-28T14:00:51.219Z,7.55
2022-08-28T14:03:38.228Z,7.50
2022-08-28T14:06:11.385Z,7.28
2022-08-28T14:08:39.754Z,6.53
2022-08-28T14:11:07.806Z,6.32
2022-08-28T14:13:35.887Z,6.85
2022-08-28T14:16:08.322Z,7.03
2022-08-28T14:18:36.281Z,7.57
2022-08-28T14:21:06.315Z,6.55
2022-08-28T14:23:34.594Z,7.05
2022-08-28T14:26:07.367Z,7.07
2022-08-28T14:28:35.239Z,7.20
2022-08-28T14:31:11.146Z,6.85
2022-08-28T14:33:45.221Z,6.82
2022-08-28T14:36:16.275Z,6.65
2022-08-28T14:38:44.095Z,6.28
2022-08-28T14:41:12.185Z,6.00
2022-08-28T14:43:39.961Z,6.50
2022-08-28T14:46:11.687Z,6.20
2022-08-28T14:48:39.638Z,6.25
2022-08-28T14:51:07.736Z,6.57
2022-08-28T14:53:35.560Z,6.75
2022-08-28T14:56:03.562Z,7.13
2022-08-28T14:58:33.623Z,6.90
2022-08-28T15:01:03.062Z,6.45
2022-08-28T15:03:32.921Z,6.65
2022-08-28T15:06:02.187Z,7.13
2022-08-28T15:08:30.616Z,6.78
2022-08-28T15:10:58.790Z,7.60
2022-08-28T15:13:26.584Z,7.18
2022-08-28T15:16:03.301Z,7.32
2022-08-28T15:18:32.505Z,6.68
2022-08-28T15:21:00.343Z,7.32
2022-08-28T15:23:28.631Z,7.03
2022-08-28T15:25:56.851Z,5.97
2022-08-28T15:28:25.022Z,6.88
2022-08-28T15:30:52.867Z,7.15
2022-08-28T15:33:20.636Z,6.88
2022-08-28T15:35:49.857Z,7.03
2022-08-28T15:38:17.596Z,7.15
2022-08-28T15:41:02.779Z,6.82
2022-08-28T15:43:30.783Z,7.10
2022-08-28T15:45:58.571Z,6.05
2022-08-28T15:48:26.504Z,5.80
2022-08-28T15:50:55.954Z,5.38
2022-08-28T15:53:25.144Z,5.80
2022-08-28T15:55:53.163Z,5.88
2022-08-28T15:58:20.951Z,5.57
2022-08-28T16:00:49.963Z,5.97
2022-08-28T16:03:17.731Z,6.03
2022-08-28T16:05:45.765Z,6.30
2022-08-28T16:08:14.935Z,6.07
2022-08-28T16:10:48.675Z,5.90
2022-08-28T16:13:17.364Z,5.90
2022-08-28T16:15:45.926Z,6.22
2022-08-28T16:18:15.092Z,6.63
2022-08-28T16:20:45.203Z,6.43
2022-08-28T16:23:15.336Z,6.43
2022-08-28T16:25:43.134Z,6.47
2022-08-28T16:28:11.051Z,6.63
2022-08-28T16:30:44.033Z,6.15
2022-08-28T16:33:12.600Z,6.30
2022-08-28T16:35:49.194Z,6.70
2022-08-28T16:38:24.178Z,6.68
2022-08-28T16:40:51.945Z,6.78
2022-08-28T16:43:20.400Z,6.65
2022-08-28T16:45:48.514Z,6.45
2022-08-28T16:48:16.515Z,6.55
2022-08-28T16:50:45.394Z,6.32
2022-08-28T16:53:13.692Z,6.30
2022-08-28T16:55:49.130Z,6.88
2022-08-28T16:58:17.324Z,6.43
2022-08-28T17:00:52.374Z,6.80
2022-08-28T17:03:25.723Z,6.75
2022-08-28T17:05:54.567Z,6.90
2022-08-28T17:08:22.332Z,6.95
2022-08-28T17:10:51.612Z,6.95
2022-08-28T17:13:19.354Z,7.20
2022-08-28T17:15:47.184Z,7.20
2022-08-28T17:18:15.084Z,6.97
2022-08-28T17:21:00.692Z,7.18
2022-08-28T17:23:28.543Z,7.25
2022-08-28T17:25:57.719Z,7.13
2022-08-28T17:28:25.451Z,7.15
2022-08-28T17:30:53.440Z,7.00
2022-08-28T17:33:22.119Z,6.55
2022-08-28T17:35:50.418Z,7.53
2022-08-28T17:38:19.948Z,8.07
2022-08-28T17:40:47.836Z,6.95
2022-08-28T17:43:16.992Z,7.28
2022-08-28T17:45:44.977Z,7.73
2022-08-28T17:48:12.831Z,7.45
2022-08-28T17:50:40.878Z,7.80
2022-08-28T17:53:08.766Z,7.95
2022-08-28T17:55:36.903Z,8.00
2022-08-28T17:58:05.015Z,7.90
2022-08-28T18:00:34.856Z,8.00
2022-08-28T18:03:02.864Z,8.30
2022-08-28T18:05:30.807Z,8.13
2022-08-28T18:07:59.571Z,8.00
2022-08-28T18:10:27.692Z,7.83
2022-08-28T18:12:55.523Z,8.17
2022-08-28T18:15:23.512Z,8.13
2022-08-28T18:17:52.782Z,8.50
2022-08-28T18:20:20.648Z,8.40
2022-08-28T18:22:49.083Z,8.50
2022-08-28T18:25:31.711Z,8.13
2022-08-28T18:27:59.610Z,8.37
2022-08-28T18:30:27.888Z,8.57
2022-08-28T18:32:58.380Z,9.13
2022-08-28T18:35:30.271Z,9.57
2022-08-28T18:37:59.855Z,9.53
2022-08-28T18:40:28.111Z,9.73
2022-08-28T18:42:55.876Z,9.40
2022-08-28T18:45:23.959Z,8.97
2022-08-28T18:47:52.322Z,8.87
2022-08-28T18:50:22.859Z,8.87
2022-08-28T18:52:51.611Z,9.10
2022-08-28T18:55:20.167Z,8.97
2022-08-28T18:57:48.060Z,8.50
2022-08-28T19:00:16.839Z,9.27
2022-08-28T19:02:45.615Z,8.63
2022-08-28T19:05:14.843Z,9.30
2022-08-28T19:07:44.081Z,8.87
2022-08-28T19:10:31.808Z,9.17
2022-08-28T19:13:01.635Z,8.60
2022-08-28T19:15:30.590Z,8.07
2022-08-28T19:18:00.177Z,8.77
2022-08-28T19:20:29.912Z,9.13
2022-08-28T19:22:59.978Z,9.10
2022-08-28T19:25:30.755Z,8.80
2022-08-28T19:27:59.699Z,9.67
2022-08-28T19:30:31.132Z,9.20
2022-08-28T19:32:59.050Z,8.63
2022-08-28T19:35:26.909Z,9.13
2022-08-28T19:37:54.797Z,9.10
2022-08-28T19:40:24.823Z,9.20
2022-08-28T19:42:52.819Z,9.20
2022-08-28T19:45:20.651Z,8.90
2022-08-28T19:47:48.612Z,9.10
2022-08-28T19:50:16.980Z,9.30
2022-08-28T19:52:46.379Z,9.67
2022-08-28T19:55:18.103Z,9.53
2022-08-28T19:57:48.505Z,9.03
2022-08-28T20:00:18.169Z,9.57
2022-08-28T20:02:46.726Z,9.10
2022-08-28T20:05:15.024Z,9.27
2022-08-28T20:07:43.179Z,9.10
2022-08-28T20:10:12.199Z,9.23
2022-08-28T20:12:48.056Z,9.60
2022-08-28T20:15:19.932Z,9.40
2022-08-28T20:17:49.584Z,9.33
2022-08-28T20:20:18.280Z,9.20
2022-08-28T20:22:46.059Z,9.53
2022-08-28T20:25:15.486Z,9.17
2022-08-28T20:27:43.281Z,8.43
2022-08-28T20:30:11.964Z,8.70
2022-08-28T20:32:41.115Z,6.60
2022-08-28T20:35:11.338Z,7.47
2022-08-28T20:37:45.060Z,8.50
2022-08-28T20:40:14.530Z,8.47
2022-08-28T20:42:42.388Z,8.90
2022-08-28T20:45:10.948Z,8.80
2022-08-28T20:47:38.662Z,8.93
2022-08-28T20:50:09.576Z,8.40
2022-08-28T20:52:37.312Z,9.00
2022-08-28T20:55:07.488Z,8.43
2022-08-28T20:57:35.780Z,8.30
2022-08-28T21:00:05.982Z,9.03
2022-08-28T21:02:33.960Z,8.10
2022-08-28T21:05:01.952Z,8.50
2022-08-28T21:07:33.366Z,8.33
2022-08-28T21:10:06.005Z,9.00
2022-08-28T21:12:35.830Z,9.00
2022-08-28T21:15:04.558Z,8.93
2022-08-28T21:17:32.343Z,9.47
2022-08-28T21:20:02.930Z,8.47
2022-08-28T21:22:35.307Z,9.13
2022-08-28T21:25:05.142Z,9.40
2022-08-28T21:27:32.995Z,9.93
2022-08-28T21:30:01.600Z,9.83
2022-08-28T21:32:31.022Z,10.53
2022-08-28T21:34:58.839Z,10.00
2022-08-28T21:37:26.630Z,9.73
2022-08-28T21:39:56.573Z,9.70
2022-08-28T21:42:25.023Z,10.03
2022-08-28T21:44:54.374Z,9.53
2022-08-28T21:47:23.363Z,10.03
2022-08-28T21:49:51.882Z,9.10
2022-08-28T21:52:21.848Z,9.20
2022-08-28T21:54:50.076Z,9.57
2022-08-28T21:57:19.195Z,8.97
2022-08-28T21:59:49.856Z,9.83
2022-08-28T22:02:17.613Z,9.43
2022-08-28T22:04:45.430Z,8.97
2022-08-28T22:07:14.002Z,7.43
2022-08-28T22:09:41.998Z,7.60
2022-08-28T22:12:10.344Z,6.83
2022-08-28T22:14:40.063Z,8.80
2022-08-28T22:17:11.549Z,8.00
2022-08-28T22:19:40.464Z,8.07
2022-08-28T22:22:25.008Z,8.47
2022-08-28T22:24:52.903Z,8.63
2022-08-28T22:27:20.904Z,7.97
2022-08-28T22:29:50.062Z,8.87
2022-08-28T22:32:18.199Z,8.53
2022-08-28T22:34:47.505Z,8.30
2022-08-28T22:37:15.823Z,8.23
2022-08-28T22:39:43.683Z,8.30
2022-08-28T22:42:11.510Z,8.17
2022-08-28T22:44:39.562Z,8.20
2022-08-28T22:47:08.653Z,8.10
2022-08-28T22:49:39.704Z,8.93
2022-08-28T22:52:10.035Z,8.03
2022-08-28T22:54:38.157Z,7.30
2022-08-28T22:57:06.856Z,7.10
2022-08-28T22:59:34.927Z,8.10
2022-08-28T23:02:03.681Z,8.23
2022-08-28T23:04:32.868Z,8.07
2022-08-28T23:07:01.048Z,7.10
2022-08-28T23:09:28.919Z,7.90
2022-08-28T23:12:00.037Z,8.97
2022-08-28T23:14:28.450Z,9.23
2022-08-28T23:16:56.341Z,11.27
2022-08-28T23:19:24.318Z,10.73
2022-08-28T23:21:53.498Z,9.87
2022-08-28T23:24:21.262Z,10.57
2022-08-28T23:26:49.079Z,11.10
2022-08-28T23:29:16.843Z,12.70
2022-08-28T23:31:44.661Z,12.13
2022-08-28T23:34:12.472Z,12.07
2022-08-28T23:36:43.347Z,12.47
2022-08-28T23:39:12.682Z,11.50
2022-08-28T23:41:40.907Z,11.70
2022-08-28T23:44:09.521Z,11.60
2022-08-28T23:46:41.546Z,11.23
2022-08-28T23:49:10.864Z,11.30
2022-08-28T23:51:38.844Z,10.87
2022-08-28T23:54:07.641Z,9.83
2022-08-28T23:56:37.228Z,9.77
2022-08-28T23:59:06.045Z,8.57
