createdAt,value
2022-10-18T12:49:05.402Z,994.84
2022-10-18T12:49:21.661Z,994.83
2022-10-18T12:49:49.534Z,994.83
2022-10-18T12:50:06.064Z,994.84
2022-10-18T12:50:21.367Z,994.83
2022-10-18T12:50:39.196Z,994.84
2022-10-18T12:50:55.499Z,994.83
2022-10-18T12:51:12.073Z,994.83
2022-10-18T12:51:39.134Z,994.83
2022-10-18T12:52:12.475Z,994.83
2022-10-18T12:52:45.693Z,994.83
2022-10-18T12:53:03.139Z,994.82
2022-10-18T12:53:16.083Z,994.82
2022-10-18T12:53:36.903Z,994.81
2022-10-18T12:53:49.781Z,994.8
2022-10-18T12:54:05.146Z,994.8
2022-10-18T12:54:21.780Z,994.79
2022-10-18T12:54:38.085Z,994.79
2022-10-18T12:54:55.114Z,994.77
2022-10-18T12:55:07.487Z,994.76
2022-10-18T12:55:24.415Z,994.74
2022-10-18T12:55:39.672Z,994.74
2022-10-18T12:55:58.645Z,994.73
2022-10-18T12:56:14.382Z,994.73
2022-10-18T12:56:47.198Z,994.72
2022-10-18T12:56:59.108Z,994.72
2022-10-18T12:57:15.791Z,994.72
2022-10-18T12:57:32.211Z,994.71
2022-10-18T12:57:52.441Z,994.72
2022-10-18T12:58:04.888Z,994.71
2022-10-18T12:58:20.525Z,994.71
2022-10-18T12:58:37.165Z,994.72
2022-10-18T12:58:58.788Z,994.71
2022-10-18T12:59:14.744Z,994.7
2022-10-18T12:59:28.591Z,994.7
2022-10-18T12:59:45.805Z,994.71
2022-10-18T13:00:00.473Z,994.71
2022-10-18T13:00:33.592Z,994.69
2022-10-18T13:00:49.267Z,994.69
2022-10-18T13:01:04.688Z,994.67
2022-10-18T13:01:22.760Z,994.67
2022-10-18T13:01:36.719Z,994.66
2022-10-18T13:01:57.276Z,994.66
2022-10-18T13:02:11.756Z,994.65
2022-10-18T13:02:24.231Z,994.66
2022-10-18T13:02:41.406Z,994.65
2022-10-18T13:02:58.951Z,994.65
2022-10-18T13:03:15.010Z,994.65
2022-10-18T13:03:28.615Z,994.64
2022-10-18T13:03:45.473Z,994.65
2022-10-18T13:04:01.448Z,994.65
2022-10-18T13:04:17.735Z,994.66
2022-10-18T13:04:32.942Z,994.65
2022-10-18T13:04:53.623Z,994.65
2022-10-18T13:05:16.369Z,994.65
2022-10-18T13:05:40.931Z,994.66
2022-10-18T13:05:52.002Z,994.66
2022-10-18T13:05:56.000Z,994.66
2022-10-18T13:06:29.078Z,994.66
2022-10-18T13:06:41.924Z,994.65
2022-10-18T13:06:58.621Z,994.65
2022-10-18T13:07:16.504Z,994.64
2022-10-18T13:07:29.623Z,994.64
2022-10-18T13:07:44.352Z,994.64
2022-10-18T13:08:03.043Z,994.64
2022-10-18T13:08:18.341Z,994.64
2022-10-18T13:08:33.731Z,994.64
2022-10-18T13:08:48.712Z,994.64
2022-10-18T13:09:05.943Z,994.64
2022-10-18T13:09:20.764Z,994.62
2022-10-18T13:09:38.206Z,994.62
2022-10-18T13:09:56.678Z,994.62
2022-10-18T13:10:10.144Z,994.61
2022-10-18T13:10:25.831Z,994.6
2022-10-18T13:10:40.288Z,994.59
2022-10-18T13:11:01.019Z,994.58
2022-10-18T13:11:15.007Z,994.59
2022-10-18T13:11:31.704Z,994.57
2022-10-18T13:12:03.758Z,994.54
2022-10-18T13:12:21.561Z,994.54
2022-10-18T13:12:34.117Z,994.52
2022-10-18T13:12:53.713Z,994.53
2022-10-18T13:13:29.742Z,994.53
2022-10-18T13:13:38.677Z,994.53
2022-10-18T13:13:40.087Z,994.53
2022-10-18T13:13:53.744Z,994.52
2022-10-18T13:14:09.062Z,994.51
2022-10-18T13:14:29.353Z,994.5
2022-10-18T13:14:49.395Z,994.5
2022-10-18T13:15:13.330Z,994.51
2022-10-18T13:15:34.080Z,994.51
2022-10-18T13:16:16.885Z,994.51
2022-10-18T13:16:52.096Z,994.51
2022-10-18T13:17:04.879Z,994.51
2022-10-18T13:17:23.658Z,994.51
2022-10-18T13:17:38.089Z,994.49
2022-10-18T13:17:53.800Z,994.5
2022-10-18T13:18:09.124Z,994.48
2022-10-18T13:18:24.522Z,994.49
2022-10-18T13:18:42.294Z,994.48
2022-10-18T13:18:57.947Z,994.48
2022-10-18T13:19:12.878Z,994.48
2022-10-18T13:19:31.218Z,994.46
2022-10-18T13:19:45.314Z,994.45
2022-10-18T13:20:24.634Z,994.45
2022-10-18T13:20:26.057Z,994.44
2022-10-18T13:20:33.241Z,994.44
2022-10-18T13:20:49.340Z,994.43
2022-10-18T13:21:05.189Z,994.42
2022-10-18T13:21:36.918Z,994.41
2022-10-18T13:21:53.675Z,994.4
2022-10-18T13:22:09.398Z,994.39
2022-10-18T13:22:43.697Z,994.4
2022-10-18T13:22:56.445Z,994.4
2022-10-18T13:23:32.642Z,994.39
2022-10-18T13:23:45.663Z,994.38
2022-10-18T13:24:01.356Z,994.38
2022-10-18T13:24:16.563Z,994.37
2022-10-18T13:24:35.020Z,994.37
2022-10-18T13:24:51.155Z,994.37
2022-10-18T13:25:05.774Z,994.37
2022-10-18T13:25:20.603Z,994.37
2022-10-18T13:25:39.982Z,994.37
2022-10-18T13:25:53.129Z,994.37
2022-10-18T13:26:10.937Z,994.36
2022-10-18T13:26:26.924Z,994.35
2022-10-18T13:26:40.616Z,994.35
2022-10-18T13:27:04.068Z,994.35
2022-10-18T13:27:36.284Z,994.34
2022-10-18T13:27:46.749Z,994.33
2022-10-18T13:28:04.968Z,994.33
2022-10-18T13:28:18.518Z,994.32
2022-10-18T13:28:33.684Z,994.32
2022-10-18T13:28:51.280Z,994.32
2022-10-18T13:29:20.706Z,994.31
2022-10-18T13:29:36.987Z,994.3
2022-10-18T13:29:54.207Z,994.29
2022-10-18T13:30:08.568Z,994.29
2022-10-18T13:30:26.788Z,994.28
2022-10-18T13:30:43.696Z,994.3
2022-10-18T13:31:13.212Z,994.29
2022-10-18T13:31:29.312Z,994.27
2022-10-18T13:31:47.802Z,994.26
2022-10-18T13:32:00.553Z,994.27
2022-10-18T13:32:20.103Z,994.25
2022-10-18T13:32:32.971Z,994.25
2022-10-18T13:32:51.944Z,994.24
2022-10-18T13:33:06.036Z,994.24
2022-10-18T13:33:21.868Z,994.24
2022-10-18T13:33:54.112Z,994.24
2022-10-18T13:34:10.254Z,994.24
2022-10-18T13:34:46.071Z,994.24
2022-10-18T13:35:17.632Z,994.25
2022-10-18T13:35:30.376Z,994.24
2022-10-18T13:35:46.370Z,994.23
2022-10-18T13:36:07.194Z,994.24
2022-10-18T13:36:22.835Z,994.23
2022-10-18T13:36:34.635Z,994.23
2022-10-18T13:36:49.868Z,994.23
2022-10-18T13:37:07.357Z,994.21
2022-10-18T13:37:25.571Z,994.2
2022-10-18T13:37:38.867Z,994.21
2022-10-18T13:37:56.474Z,994.21
2022-10-18T13:38:10.958Z,994.22
2022-10-18T13:38:27.452Z,994.22
2022-10-18T13:38:41.551Z,994.21
2022-10-18T13:39:01.116Z,994.22
2022-10-18T13:39:15.302Z,994.21
2022-10-18T13:39:32.275Z,994.22
2022-10-18T13:39:46.774Z,994.2
2022-10-18T13:40:18.358Z,994.21
2022-10-18T13:40:34.918Z,994.21
2022-10-18T13:40:52.637Z,994.21
2022-10-18T13:41:06.942Z,994.21
2022-10-18T13:41:57.406Z,994.2
2022-10-18T13:42:12.694Z,994.2
2022-10-18T13:42:25.923Z,994.2
2022-10-18T13:42:44.523Z,994.21
2022-10-18T13:42:58.677Z,994.2
2022-10-18T13:43:15.253Z,994.21
2022-10-18T13:43:30.081Z,994.2
2022-10-18T13:44:02.458Z,994.17
2022-10-18T13:44:33.751Z,994.17
2022-10-18T13:44:52.832Z,994.16
2022-10-18T13:45:06.056Z,994.16
2022-10-18T13:45:22.641Z,994.17
2022-10-18T13:45:37.976Z,994.18
2022-10-18T13:45:55.898Z,994.17
2022-10-18T13:46:26.936Z,994.15
2022-10-18T13:46:41.567Z,994.15
2022-10-18T13:46:59.142Z,994.15
2022-10-18T13:47:15.214Z,994.14
2022-10-18T13:47:29.642Z,994.15
2022-10-18T13:47:46.695Z,994.15
2022-10-18T13:48:01.561Z,994.14
2022-10-18T13:48:18.887Z,994.14
2022-10-18T13:48:35.881Z,994.14
2022-10-18T13:48:50.391Z,994.13
2022-10-18T13:49:05.414Z,994.14
2022-10-18T13:49:23.026Z,994.15
2022-10-18T13:49:37.769Z,994.16
2022-10-18T13:49:57.215Z,994.17
2022-10-18T13:50:10.607Z,994.14
2022-10-18T13:50:42.775Z,994.15
2022-10-18T13:50:59.747Z,994.14
2022-10-18T13:51:14.262Z,994.15
2022-10-18T13:51:31.429Z,994.15
2022-10-18T13:52:04.716Z,994.14
2022-10-18T13:52:16.950Z,994.14
2022-10-18T13:52:34.005Z,994.14
2022-10-18T13:52:49.578Z,994.13
2022-10-18T13:53:06.626Z,994.14
2022-10-18T13:53:23.201Z,994.14
2022-10-18T13:53:39.405Z,994.13
2022-10-18T13:53:57.745Z,994.12
2022-10-18T13:54:10.431Z,994.12
2022-10-18T13:54:25.691Z,994.12
2022-10-18T13:54:42.939Z,994.11
2022-10-18T13:55:01.949Z,994.12
2022-10-18T13:55:14.633Z,994.12
2022-10-18T13:55:31.464Z,994.11
2022-10-18T13:55:52.027Z,994.11
2022-10-18T13:56:17.840Z,994.12
2022-10-18T13:56:34.578Z,994.13
2022-10-18T13:56:50.177Z,994.13
2022-10-18T13:57:09.192Z,994.13
2022-10-18T13:57:25.666Z,994.12
2022-10-18T13:57:39.811Z,994.12
2022-10-18T13:57:53.646Z,994.13
2022-10-18T13:58:11.765Z,994.13
2022-10-18T13:58:28.036Z,994.13
2022-10-18T13:59:13.385Z,994.12
2022-10-18T13:59:15.829Z,994.11
2022-10-18T13:59:30.851Z,994.12
2022-10-18T13:59:46.221Z,994.12
2022-10-18T14:00:02.443Z,994.11
2022-10-18T14:00:19.224Z,994.12
2022-10-18T14:00:33.330Z,994.11
2022-10-18T14:00:52.296Z,994.1
2022-10-18T14:01:05.951Z,994.08
2022-10-18T14:01:22.798Z,994.08
2022-10-18T14:01:39.019Z,994.07
2022-10-18T14:01:54.361Z,994.05
2022-10-18T14:02:13.234Z,994.05
2022-10-18T14:02:49.805Z,994.06
2022-10-18T14:02:51.521Z,994.05
2022-10-18T14:03:00.165Z,994.05
2022-10-18T14:03:27.130Z,994.04
2022-10-18T14:03:56.723Z,994.02
2022-10-18T14:03:57.474Z,994.02
2022-10-18T14:04:01.059Z,994.03
2022-10-18T14:04:22.545Z,994.03
2022-10-18T14:04:35.275Z,994.03
2022-10-18T14:05:02.065Z,994.02
2022-10-18T14:05:23.777Z,994.01
2022-10-18T14:05:37.596Z,994.02
2022-10-18T14:05:53.430Z,994.02
2022-10-18T14:06:10.575Z,994.03
2022-10-18T14:06:30.030Z,994.02
2022-10-18T14:06:45.637Z,994.02
2022-10-18T14:07:02.012Z,994.02
2022-10-18T14:07:14.306Z,994.02
2022-10-18T14:07:29.595Z,994.02
2022-10-18T14:07:46.893Z,994
2022-10-18T14:08:04.757Z,993.99
2022-10-18T14:08:49.470Z,993.98
2022-10-18T14:09:14.168Z,993.97
2022-10-18T14:09:40.432Z,993.96
2022-10-18T14:09:44.425Z,993.97
2022-10-18T14:09:56.890Z,993.96
2022-10-18T14:10:10.730Z,993.95
2022-10-18T14:10:43.700Z,993.96
2022-10-18T14:11:02.734Z,993.95
2022-10-18T14:11:14.263Z,993.95
2022-10-18T14:11:31.418Z,993.94
2022-10-18T14:11:48.666Z,993.95
2022-10-18T14:12:17.721Z,993.94
2022-10-18T14:12:34.628Z,993.94
2022-10-18T14:12:49.480Z,993.93
2022-10-18T14:13:06.728Z,993.92
2022-10-18T14:13:21.476Z,993.92
2022-10-18T14:13:39.583Z,993.93
2022-10-18T14:13:54.883Z,993.94
2022-10-18T14:14:10.171Z,993.94
2022-10-18T14:14:26.101Z,993.94
2022-10-18T14:14:41.106Z,993.93
2022-10-18T14:14:57.768Z,993.92
2022-10-18T14:15:13.154Z,993.93
2022-10-18T14:15:31.245Z,993.92
2022-10-18T14:15:45.951Z,993.92
2022-10-18T14:16:02.196Z,993.91
2022-10-18T14:16:22.580Z,993.92
2022-10-18T14:16:34.868Z,993.92
2022-10-18T14:16:51.401Z,993.9
2022-10-18T14:17:07.034Z,993.9
2022-10-18T14:17:26.725Z,993.9
2022-10-18T14:17:40.667Z,993.9
2022-10-18T14:17:53.927Z,993.89
2022-10-18T14:18:09.905Z,993.88
2022-10-18T14:18:42.997Z,993.87
2022-10-18T14:18:59.123Z,993.86
2022-10-18T14:19:15.484Z,993.87
2022-10-18T14:19:28.903Z,993.86
2022-10-18T14:19:48.247Z,993.86
2022-10-18T14:20:04.157Z,993.85
2022-10-18T14:20:20.734Z,993.87
2022-10-18T14:20:36.957Z,993.87
2022-10-18T14:21:12.410Z,993.85
2022-10-18T14:21:14.610Z,993.85
2022-10-18T14:21:22.690Z,993.85
2022-10-18T14:21:39.191Z,993.86
2022-10-18T14:21:55.255Z,993.85
2022-10-18T14:22:09.702Z,993.84
2022-10-18T14:22:26.224Z,993.86
2022-10-18T14:22:42.185Z,993.85
2022-10-18T14:22:57.507Z,993.84
2022-10-18T14:23:16.778Z,993.84
2022-10-18T14:23:33.712Z,993.87
2022-10-18T14:23:46.356Z,993.87
2022-10-18T14:24:02.810Z,993.86
2022-10-18T14:24:18.494Z,993.85
2022-10-18T14:24:35.644Z,993.85
2022-10-18T14:24:52.051Z,993.85
2022-10-18T14:25:09.424Z,993.85
2022-10-18T14:25:23.862Z,993.86
2022-10-18T14:25:37.632Z,993.85
2022-10-18T14:25:54.808Z,993.85
2022-10-18T14:26:10.481Z,993.87
2022-10-18T14:26:25.766Z,993.85
2022-10-18T14:26:42.241Z,993.84
2022-10-18T14:26:57.869Z,993.85
2022-10-18T14:27:16.831Z,993.86
2022-10-18T14:27:32.005Z,993.86
2022-10-18T14:27:48.695Z,993.85
2022-10-18T14:28:02.126Z,993.85
2022-10-18T14:28:55.180Z,993.84
2022-10-18T14:28:59.497Z,993.84
2022-10-18T14:29:05.933Z,993.83
2022-10-18T14:29:23.172Z,993.84
2022-10-18T14:29:41.037Z,993.85
2022-10-18T14:29:56.330Z,993.85
2022-10-18T14:30:12.011Z,993.84
2022-10-18T14:30:31.145Z,993.83
2022-10-18T14:30:47.550Z,993.83
2022-10-18T14:31:01.735Z,993.82
2022-10-18T14:31:18.866Z,993.82
2022-10-18T14:31:31.814Z,993.83
2022-10-18T14:31:50.259Z,993.82
2022-10-18T14:32:03.532Z,993.81
2022-10-18T14:32:19.873Z,993.8
2022-10-18T14:32:38.152Z,993.8
2022-10-18T14:33:24.517Z,993.8
2022-10-18T14:33:39.755Z,993.79
2022-10-18T14:33:57.957Z,993.78
2022-10-18T14:34:11.756Z,993.78
2022-10-18T14:34:29.156Z,993.78
2022-10-18T14:34:45.790Z,993.78
2022-10-18T14:35:30.493Z,993.77
2022-10-18T14:35:31.709Z,993.77
2022-10-18T14:35:33.773Z,993.77
2022-10-18T14:35:48.029Z,993.78
2022-10-18T14:36:03.643Z,993.77
2022-10-18T14:36:19.657Z,993.76
2022-10-18T14:36:37.321Z,993.77
2022-10-18T14:36:51.370Z,993.76
2022-10-18T14:37:09.313Z,993.76
2022-10-18T14:37:24.764Z,993.77
2022-10-18T14:37:40.656Z,993.76
2022-10-18T14:37:57.221Z,993.76
2022-10-18T14:38:11.885Z,993.75
2022-10-18T14:38:30.761Z,993.76
2022-10-18T14:38:44.523Z,993.76
2022-10-18T14:38:59.982Z,993.75
2022-10-18T14:39:15.033Z,993.74
2022-10-18T14:39:33.167Z,993.73
2022-10-18T14:39:47.190Z,993.73
2022-10-18T14:40:04.381Z,993.72
2022-10-18T14:40:21.751Z,993.72
2022-10-18T14:40:37.035Z,993.74
2022-10-18T14:40:53.405Z,993.72
2022-10-18T14:41:08.360Z,993.72
2022-10-18T14:41:24.902Z,993.72
2022-10-18T14:41:40.313Z,993.71
2022-10-18T14:42:00.103Z,993.71
2022-10-18T14:42:12.262Z,993.72
2022-10-18T14:42:28.211Z,993.71
2022-10-18T14:42:43.858Z,993.71
2022-10-18T14:43:01.869Z,993.7
2022-10-18T14:43:16.022Z,993.7
2022-10-18T14:43:32.130Z,993.71
2022-10-18T14:43:47.462Z,993.71
2022-10-18T14:44:03.375Z,993.7
2022-10-18T14:44:20.136Z,993.7
2022-10-18T14:44:35.445Z,993.69
2022-10-18T14:44:54.443Z,993.67
2022-10-18T14:45:07.228Z,993.68
2022-10-18T14:45:23.883Z,993.68
2022-10-18T14:45:39.102Z,993.67
2022-10-18T14:45:57.425Z,993.66
2022-10-18T14:46:11.502Z,993.66
2022-10-18T14:46:31.235Z,993.66
2022-10-18T14:46:44.052Z,993.67
2022-10-18T14:47:00.554Z,993.67
2022-10-18T14:47:33.027Z,993.67
2022-10-18T14:47:50.111Z,993.65
2022-10-18T14:48:03.662Z,993.67
2022-10-18T14:48:20.118Z,993.67
2022-10-18T14:48:36.059Z,993.66
2022-10-18T14:48:52.570Z,993.65
2022-10-18T14:49:07.781Z,993.63
2022-10-18T14:49:24.905Z,993.64
2022-10-18T14:49:39.396Z,993.63
2022-10-18T14:49:55.216Z,993.63
2022-10-18T14:50:14.389Z,993.63
2022-10-18T14:50:30.522Z,993.62
2022-10-18T14:50:48.237Z,993.63
2022-10-18T14:51:03.338Z,993.62
2022-10-18T14:51:16.365Z,993.63
2022-10-18T14:51:33.090Z,993.62
2022-10-18T14:51:48.956Z,993.6
2022-10-18T14:52:09.574Z,993.63
2022-10-18T14:52:24.082Z,993.61
2022-10-18T14:52:36.189Z,993.61
2022-10-18T14:52:53.929Z,993.59
2022-10-18T14:53:08.426Z,993.59
2022-10-18T14:53:26.773Z,993.58
2022-10-18T14:53:40.471Z,993.58
2022-10-18T14:53:57.049Z,993.58
2022-10-18T14:54:12.387Z,993.59
2022-10-18T14:54:31.943Z,993.59
2022-10-18T14:54:47.401Z,993.58
2022-10-18T14:55:02.844Z,993.58
2022-10-18T14:55:15.482Z,993.57
2022-10-18T14:55:31.722Z,993.56
2022-10-18T14:55:49.051Z,993.55
2022-10-18T14:56:05.917Z,993.54
2022-10-18T14:56:19.396Z,993.55
2022-10-18T14:56:36.012Z,993.56
2022-10-18T14:56:53.057Z,993.54
2022-10-18T14:57:08.026Z,993.55
2022-10-18T14:57:24.848Z,993.56
2022-10-18T14:57:41.851Z,993.54
2022-10-18T14:57:57.057Z,993.56
2022-10-18T14:58:12.672Z,993.57
2022-10-18T14:58:27.954Z,993.57
2022-10-18T14:58:44.476Z,993.56
2022-10-18T14:59:02.794Z,993.58
2022-10-18T14:59:15.226Z,993.57
2022-10-18T14:59:32.570Z,993.59
2022-10-18T14:59:52.059Z,993.59
2022-10-18T15:00:03.947Z,993.61
2022-10-18T15:00:20.354Z,993.61
2022-10-18T15:00:38.893Z,993.59
2022-10-18T15:00:51.605Z,993.59
2022-10-18T15:01:09.848Z,993.6
2022-10-18T15:01:25.416Z,993.61
2022-10-18T15:01:41.825Z,993.6
2022-10-18T15:01:57.278Z,993.6
2022-10-18T15:02:11.778Z,993.6
2022-10-18T15:02:32.030Z,993.59
2022-10-18T15:02:43.265Z,993.59
2022-10-18T15:02:58.771Z,993.6
2022-10-18T15:03:16.724Z,993.61
2022-10-18T15:03:30.783Z,993.61
2022-10-18T15:03:48.006Z,993.62
2022-10-18T15:04:03.836Z,993.62
2022-10-18T15:04:19.646Z,993.62
2022-10-18T15:04:37.957Z,993.62
2022-10-18T15:04:53.209Z,993.62
2022-10-18T15:05:07.449Z,993.62
2022-10-18T15:05:24.774Z,993.61
2022-10-18T15:05:39.743Z,993.62
2022-10-18T15:05:54.861Z,993.63
2022-10-18T15:06:13.931Z,993.62
2022-10-18T15:06:29.060Z,993.62
2022-10-18T15:06:46.119Z,993.62
2022-10-18T15:06:58.871Z,993.62
2022-10-18T15:07:16.319Z,993.63
2022-10-18T15:07:31.908Z,993.62
2022-10-18T15:07:51.909Z,993.62
2022-10-18T15:08:05.324Z,993.61
2022-10-18T15:08:20.718Z,993.61
2022-10-18T15:08:35.750Z,993.61
2022-10-18T15:08:51.430Z,993.62
2022-10-18T15:09:07.456Z,993.63
2022-10-18T15:09:44.058Z,993.63
2022-10-18T15:09:56.938Z,993.63
2022-10-18T15:10:11.767Z,993.62
2022-10-18T15:10:30.714Z,993.63
2022-10-18T15:10:45.779Z,993.64
2022-10-18T15:10:59.312Z,993.62
2022-10-18T15:11:15.270Z,993.62
2022-10-18T15:11:32.741Z,993.64
2022-10-18T15:11:51.685Z,993.63
2022-10-18T15:12:03.543Z,993.62
2022-10-18T15:12:19.690Z,993.63
2022-10-18T15:12:37.115Z,993.63
2022-10-18T15:13:09.423Z,993.62
2022-10-18T15:13:11.456Z,993.63
2022-10-18T15:13:23.500Z,993.64
2022-10-18T15:13:42.951Z,993.63
2022-10-18T15:13:57.082Z,993.62
2022-10-18T15:14:11.364Z,993.61
2022-10-18T15:14:30.357Z,993.61
2022-10-18T15:14:43.299Z,993.61
2022-10-18T15:14:59.700Z,993.6
2022-10-18T15:15:16.650Z,993.59
2022-10-18T15:15:31.993Z,993.6
2022-10-18T15:15:48.792Z,993.6
2022-10-18T15:16:08.707Z,993.6
2022-10-18T15:16:21.676Z,993.59
2022-10-18T15:16:37.351Z,993.6
2022-10-18T15:16:53.321Z,993.61
2022-10-18T15:17:07.295Z,993.59
2022-10-18T15:17:23.780Z,993.59
2022-10-18T15:17:39.096Z,993.58
2022-10-18T15:17:56.352Z,993.59
2022-10-18T15:18:12.097Z,993.59
2022-10-18T15:18:43.759Z,993.6
2022-10-18T15:19:00.208Z,993.6
2022-10-18T15:19:18.023Z,993.59
2022-10-18T15:19:31.275Z,993.6
2022-10-18T15:19:48.011Z,993.61
2022-10-18T15:20:05.973Z,993.62
2022-10-18T15:20:19.938Z,993.62
2022-10-18T15:20:35.441Z,993.62
2022-10-18T15:21:07.261Z,993.6
2022-10-18T15:21:24.070Z,993.61
2022-10-18T15:21:39.110Z,993.61
2022-10-18T15:22:19.722Z,993.58
2022-10-18T15:22:31.649Z,993.58
2022-10-18T15:22:31.834Z,993.58
2022-10-18T15:22:44.144Z,993.58
2022-10-18T15:22:59.470Z,993.59
2022-10-18T15:23:18.543Z,993.58
2022-10-18T15:23:33.078Z,993.58
2022-10-18T15:23:48.407Z,993.58
2022-10-18T15:24:08.730Z,993.56
2022-10-18T15:24:24.636Z,993.56
2022-10-18T15:24:39.354Z,993.56
2022-10-18T15:25:09.776Z,993.55
2022-10-18T15:25:27.969Z,993.55
2022-10-18T15:25:40.360Z,993.54
2022-10-18T15:25:55.714Z,993.55
2022-10-18T15:26:12.479Z,993.54
2022-10-18T15:26:27.608Z,993.54
2022-10-18T15:26:43.871Z,993.53
2022-10-18T15:27:17.247Z,993.5
2022-10-18T15:27:31.909Z,993.5
2022-10-18T15:27:47.530Z,993.5
2022-10-18T15:28:04.050Z,993.5
2022-10-18T15:28:21.671Z,993.51
2022-10-18T15:28:36.817Z,993.51
2022-10-18T15:28:52.543Z,993.51
2022-10-18T15:29:09.075Z,993.5
2022-10-18T15:29:23.419Z,993.51
2022-10-18T15:29:40.675Z,993.51
2022-10-18T15:29:55.620Z,993.51
2022-10-18T15:30:10.880Z,993.51
2022-10-18T15:30:29.670Z,993.52
2022-10-18T15:30:43.340Z,993.52
2022-10-18T15:30:59.845Z,993.52
2022-10-18T15:31:15.450Z,993.53
2022-10-18T15:31:36.379Z,993.54
2022-10-18T15:31:48.188Z,993.53
2022-10-18T15:32:05.659Z,993.52
2022-10-18T15:32:19.902Z,993.52
2022-10-18T15:32:38.641Z,993.52
2022-10-18T15:32:54.628Z,993.51
2022-10-18T15:33:09.282Z,993.51
2022-10-18T15:33:23.996Z,993.52
2022-10-18T15:33:40.545Z,993.51
2022-10-18T15:33:55.677Z,993.51
2022-10-18T15:34:29.481Z,993.49
2022-10-18T15:34:46.965Z,993.48
2022-10-18T15:35:00.420Z,993.49
2022-10-18T15:35:15.469Z,993.49
2022-10-18T15:35:33.403Z,993.49
2022-10-18T15:35:48.133Z,993.49
2022-10-18T15:36:19.595Z,993.47
2022-10-18T15:36:36.655Z,993.48
2022-10-18T15:36:51.702Z,993.47
2022-10-18T15:37:06.950Z,993.48
2022-10-18T15:37:24.701Z,993.48
2022-10-18T15:37:39.661Z,993.48
2022-10-18T15:37:58.470Z,993.45
2022-10-18T15:38:11.359Z,993.45
2022-10-18T15:38:27.397Z,993.45
2022-10-18T15:38:47.513Z,993.45
2022-10-18T15:38:58.836Z,993.45
2022-10-18T15:39:16.895Z,993.45
2022-10-18T15:39:31.229Z,993.44
2022-10-18T15:39:47.608Z,993.46
2022-10-18T15:40:03.267Z,993.47
2022-10-18T15:40:20.203Z,993.46
2022-10-18T15:40:36.853Z,993.46
2022-10-18T15:40:52.192Z,993.46
2022-10-18T15:41:07.636Z,993.46
2022-10-18T15:41:23.368Z,993.46
2022-10-18T15:41:39.673Z,993.45
2022-10-18T15:41:55.566Z,993.44
2022-10-18T15:42:27.025Z,993.43
2022-10-18T15:42:44.622Z,993.44
2022-10-18T15:42:59.597Z,993.43
2022-10-18T15:43:16.534Z,993.43
2022-10-18T15:43:34.431Z,993.43
2022-10-18T15:43:47.371Z,993.42
2022-10-18T15:44:03.512Z,993.42
2022-10-18T15:44:20.346Z,993.42
2022-10-18T15:44:36.722Z,993.42
2022-10-18T15:44:51.204Z,993.41
2022-10-18T15:45:08.273Z,993.41
2022-10-18T15:45:27.447Z,993.42
2022-10-18T15:45:42.137Z,993.42
2022-10-18T15:45:55.588Z,993.41
2022-10-18T15:46:15.960Z,993.41
2022-10-18T15:46:28.988Z,993.43
2022-10-18T15:46:46.922Z,993.43
2022-10-18T15:46:59.651Z,993.44
2022-10-18T15:47:14.877Z,993.43
2022-10-18T15:47:31.881Z,993.43
2022-10-18T15:47:47.531Z,993.43
2022-10-18T15:48:06.223Z,993.43
2022-10-18T15:48:19.562Z,993.43
2022-10-18T15:48:35.686Z,993.43
2022-10-18T15:48:52.387Z,993.43
2022-10-18T15:49:07.093Z,993.43
2022-10-18T15:49:26.107Z,993.42
2022-10-18T15:49:40.063Z,993.42
2022-10-18T15:49:55.269Z,993.42
2022-10-18T15:50:11.597Z,993.42
2022-10-18T15:50:29.171Z,993.41
2022-10-18T15:50:43.079Z,993.42
2022-10-18T15:51:01.570Z,993.43
2022-10-18T15:51:15.076Z,993.43
2022-10-18T15:51:33.718Z,993.42
2022-10-18T15:51:47.250Z,993.42
2022-10-18T15:52:03.053Z,993.43
2022-10-18T15:52:21.262Z,993.43
2022-10-18T15:52:38.128Z,993.43
2022-10-18T15:52:51.781Z,993.42
2022-10-18T15:53:07.044Z,993.41
2022-10-18T15:53:23.985Z,993.41
2022-10-18T15:53:38.852Z,993.41
2022-10-18T15:54:11.303Z,993.41
2022-10-18T15:54:28.369Z,993.4
2022-10-18T15:55:00.134Z,993.4
2022-10-18T15:55:15.711Z,993.41
2022-10-18T15:55:31.171Z,993.42
2022-10-18T15:55:48.244Z,993.42
2022-10-18T15:56:05.824Z,993.42
2022-10-18T15:56:19.770Z,993.42
2022-10-18T15:56:34.874Z,993.4
2022-10-18T15:56:52.421Z,993.4
2022-10-18T15:57:07.593Z,993.39
2022-10-18T15:57:23.423Z,993.39
2022-10-18T15:57:41.854Z,993.39
2022-10-18T15:57:57.048Z,993.39
2022-10-18T15:58:14.270Z,993.41
2022-10-18T15:58:26.794Z,993.41
2022-10-18T15:58:44.142Z,993.4
2022-10-18T15:58:58.729Z,993.38
2022-10-18T15:59:16.227Z,993.39
2022-10-18T15:59:31.370Z,993.4
2022-10-18T15:59:50.672Z,993.4
2022-10-18T16:00:03.198Z,993.4
2022-10-18T16:00:20.567Z,993.4
2022-10-18T16:00:38.267Z,993.38
2022-10-18T16:00:51.274Z,993.37
2022-10-18T16:01:07.450Z,993.38
2022-10-18T16:01:23.435Z,993.37
2022-10-18T16:01:40.893Z,993.37
2022-10-18T16:01:55.296Z,993.38
2022-10-18T16:02:13.126Z,993.38
2022-10-18T16:02:26.907Z,993.38
2022-10-18T16:02:42.626Z,993.37
2022-10-18T16:03:01.260Z,993.38
2022-10-18T16:03:14.453Z,993.39
2022-10-18T16:03:33.354Z,993.39
2022-10-18T16:03:47.297Z,993.37
2022-10-18T16:04:04.886Z,993.37
2022-10-18T16:04:19.584Z,993.36
2022-10-18T16:04:35.544Z,993.36
2022-10-18T16:04:53.789Z,993.36
2022-10-18T16:05:08.807Z,993.37
2022-10-18T16:05:23.868Z,993.38
2022-10-18T16:05:39.239Z,993.39
2022-10-18T16:05:56.752Z,993.39
2022-10-18T16:06:12.316Z,993.39
2022-10-18T16:06:27.344Z,993.39
2022-10-18T16:06:44.677Z,993.39
2022-10-18T16:06:59.930Z,993.39
2022-10-18T16:07:15.652Z,993.39
2022-10-18T16:07:32.133Z,993.4
2022-10-18T16:07:47.026Z,993.42
2022-10-18T16:08:02.299Z,993.43
2022-10-18T16:08:20.681Z,993.42
2022-10-18T16:08:34.461Z,993.42
2022-10-18T16:08:51.397Z,993.41
2022-10-18T16:09:06.947Z,993.41
2022-10-18T16:09:23.979Z,993.41
2022-10-18T16:09:38.686Z,993.41
2022-10-18T16:09:55.871Z,993.41
2022-10-18T16:10:12.792Z,993.42
2022-10-18T16:10:27.748Z,993.41
2022-10-18T16:10:43.080Z,993.41
2022-10-18T16:10:58.265Z,993.4
2022-10-18T16:11:15.983Z,993.4
2022-10-18T16:11:33.777Z,993.4
2022-10-18T16:11:47.188Z,993.4
2022-10-18T16:12:06.023Z,993.39
2022-10-18T16:12:20.674Z,993.4
2022-10-18T16:12:35.522Z,993.4
2022-10-18T16:12:51.944Z,993.4
2022-10-18T16:13:11.227Z,993.41
2022-10-18T16:13:23.700Z,993.4
2022-10-18T16:13:40.627Z,993.41
2022-10-18T16:13:57.823Z,993.4
2022-10-18T16:14:11.082Z,993.41
2022-10-18T16:14:28.250Z,993.41
2022-10-18T16:14:43.957Z,993.42
2022-10-18T16:14:59.446Z,993.42
2022-10-18T16:15:16.591Z,993.41
2022-10-18T16:15:31.363Z,993.42
2022-10-18T16:15:47.743Z,993.42
2022-10-18T16:16:02.983Z,993.43
2022-10-18T16:16:19.029Z,993.42
2022-10-18T16:16:35.839Z,993.42
2022-10-18T16:16:51.257Z,993.43
2022-10-18T16:17:07.766Z,993.42
2022-10-18T16:17:22.806Z,993.42
2022-10-18T16:17:39.262Z,993.43
2022-10-18T16:17:57.214Z,993.41
2022-10-18T16:18:11.474Z,993.41
2022-10-18T16:18:26.795Z,993.43
2022-10-18T16:18:45.713Z,993.42
2022-10-18T16:18:59.137Z,993.42
2022-10-18T16:19:19.671Z,993.43
2022-10-18T16:19:32.889Z,993.43
2022-10-18T16:19:47.361Z,993.44
2022-10-18T16:20:18.610Z,993.42
2022-10-18T16:20:36.031Z,993.42
2022-10-18T16:20:51.419Z,993.41
2022-10-18T16:21:07.462Z,993.41
2022-10-18T16:21:22.827Z,993.41
2022-10-18T16:21:38.259Z,993.41
2022-10-18T16:21:55.419Z,993.42
2022-10-18T16:22:10.914Z,993.42
2022-10-18T16:22:27.192Z,993.43
2022-10-18T16:22:45.716Z,993.43
2022-10-18T16:23:01.242Z,993.45