createdAt,value
2019-05-17T00:01:18.286Z,7.30
2019-05-17T00:03:47.515Z,7.80
2019-05-17T00:06:16.954Z,7.67
2019-05-17T00:08:47.346Z,7.97
2019-05-17T00:11:17.783Z,8.00
2019-05-17T00:13:47.171Z,7.60
2019-05-17T00:16:17.495Z,8.43
2019-05-17T00:18:47.939Z,8.07
2019-05-17T00:21:17.163Z,8.13
2019-05-17T00:23:46.954Z,7.63
2019-05-17T00:26:16.558Z,8.30
2019-05-17T00:28:46.903Z,7.87
2019-05-17T00:31:17.455Z,7.90
2019-05-17T00:33:47.096Z,7.77
2019-05-17T00:36:17.808Z,8.27
2019-05-17T00:38:51.244Z,7.97
2019-05-17T00:41:18.170Z,7.90
2019-05-17T00:43:47.467Z,8.07
2019-05-17T00:46:17.335Z,7.70
2019-05-17T00:48:46.738Z,8.10
2019-05-17T00:51:16.746Z,8.37
2019-05-17T00:53:47.090Z,9.00
2019-05-17T00:56:17.134Z,9.40
2019-05-17T00:58:47.748Z,8.77
2019-05-17T01:01:17.195Z,9.50
2019-05-17T01:03:47.684Z,10.37
2019-05-17T01:06:18.003Z,9.13
2019-05-17T01:08:59.387Z,9.67
2019-05-17T01:11:18.379Z,9.90
2019-05-17T01:13:47.584Z,9.07
2019-05-17T01:16:16.804Z,9.70
2019-05-17T01:18:46.991Z,9.40
2019-05-17T01:21:17.688Z,10.70
2019-05-17T01:23:46.879Z,9.73
2019-05-17T01:26:18.255Z,10.37
2019-05-17T01:28:46.998Z,9.30
2019-05-17T01:31:17.250Z,9.30
2019-05-17T01:33:47.040Z,9.97
2019-05-17T01:36:17.394Z,11.20
2019-05-17T01:38:47.052Z,10.23
2019-05-17T01:41:17.408Z,10.87
2019-05-17T01:43:47.459Z,10.67
2019-05-17T01:46:17.271Z,10.13
2019-05-17T01:48:47.079Z,9.80
2019-05-17T01:51:17.057Z,10.23
2019-05-17T01:53:46.969Z,10.20
2019-05-17T01:56:17.040Z,10.27
2019-05-17T01:58:47.050Z,10.13
2019-05-17T02:01:17.057Z,9.87
2019-05-17T02:03:46.911Z,10.63
2019-05-17T02:06:17.659Z,10.03
2019-05-17T02:08:47.515Z,11.17
2019-05-17T02:11:18.429Z,11.20
2019-05-17T02:13:47.884Z,11.30
2019-05-17T02:16:17.080Z,10.63
2019-05-17T02:18:46.721Z,10.87
2019-05-17T02:21:16.832Z,11.50
2019-05-17T02:23:47.583Z,10.60
2019-05-17T02:26:17.371Z,10.93
2019-05-17T02:28:46.852Z,11.60
2019-05-17T02:31:17.295Z,12.17
2019-05-17T02:33:46.536Z,12.60
2019-05-17T02:36:15.755Z,11.83
2019-05-17T02:38:44.976Z,11.97
2019-05-17T02:41:14.500Z,13.67
2019-05-17T02:43:43.898Z,12.47
2019-05-17T02:46:13.798Z,13.10
2019-05-17T02:48:43.166Z,12.20
2019-05-17T02:51:13.347Z,13.20
2019-05-17T02:53:43.053Z,13.07
2019-05-17T02:56:13.372Z,12.93
2019-05-17T02:58:43.843Z,13.50
2019-05-17T03:01:13.359Z,13.27
2019-05-17T03:03:43.622Z,12.57
2019-05-17T03:06:13.740Z,12.07
2019-05-17T03:08:43.086Z,12.83
2019-05-17T03:11:13.446Z,12.83
2019-05-17T03:13:43.981Z,12.57
2019-05-17T03:16:14.729Z,13.33
2019-05-17T03:18:44.159Z,13.57
2019-05-17T03:21:13.730Z,13.60
2019-05-17T03:23:43.785Z,13.80
2019-05-17T03:26:14.089Z,12.53
2019-05-17T03:28:43.322Z,13.47
2019-05-17T03:31:17.036Z,12.70
2019-05-17T03:33:45.916Z,11.50
2019-05-17T03:36:16.806Z,13.20
2019-05-17T03:38:45.999Z,12.23
2019-05-17T03:41:23.225Z,11.80
2019-05-17T03:43:47.429Z,12.73
2019-05-17T03:46:16.722Z,13.50
2019-05-17T03:48:45.958Z,13.37
2019-05-17T03:51:15.259Z,13.33
2019-05-17T03:53:44.537Z,14.40
2019-05-17T03:56:13.845Z,13.93
2019-05-17T03:58:43.540Z,15.23
2019-05-17T04:01:13.963Z,12.83
2019-05-17T04:03:44.820Z,13.27
2019-05-17T04:06:14.039Z,14.03
2019-05-17T04:08:43.299Z,13.10
2019-05-17T04:11:22.263Z,12.97
2019-05-17T04:13:43.498Z,13.43
2019-05-17T04:16:13.868Z,13.27
2019-05-17T04:18:43.878Z,12.83
2019-05-17T04:21:13.228Z,12.50
2019-05-17T04:23:43.067Z,13.20
2019-05-17T04:26:13.477Z,12.90
2019-05-17T04:28:44.080Z,12.60
2019-05-17T04:31:13.736Z,11.83
2019-05-17T04:33:44.177Z,12.63
2019-05-17T04:36:13.520Z,12.00
2019-05-17T04:38:43.577Z,12.90
2019-05-17T04:41:13.406Z,12.00
2019-05-17T04:43:42.958Z,12.20
2019-05-17T04:46:12.989Z,12.40
2019-05-17T04:48:43.907Z,12.50
2019-05-17T04:51:13.526Z,13.07
2019-05-17T04:53:43.230Z,13.03
2019-05-17T04:56:13.981Z,14.10
2019-05-17T04:58:43.617Z,13.27
2019-05-17T05:01:13.183Z,13.30
2019-05-17T05:03:43.132Z,13.17
2019-05-17T05:06:13.409Z,13.23
2019-05-17T05:08:42.982Z,13.10
2019-05-17T05:11:12.799Z,12.90
2019-05-17T05:13:42.723Z,13.60
2019-05-17T05:16:13.489Z,13.73
2019-05-17T05:18:43.005Z,13.27
2019-05-17T05:21:12.393Z,14.33
2019-05-17T05:23:42.434Z,13.97
2019-05-17T05:26:12.115Z,14.20
2019-05-17T05:28:42.014Z,13.93
2019-05-17T05:31:13.344Z,13.60
2019-05-17T05:33:42.305Z,14.33
2019-05-17T05:36:11.547Z,13.77
2019-05-17T05:38:42.208Z,13.07
2019-05-17T05:41:12.217Z,13.63
2019-05-17T05:43:42.037Z,12.60
2019-05-17T05:46:11.766Z,13.80
2019-05-17T05:48:41.579Z,12.67
2019-05-17T05:51:13.564Z,13.00
2019-05-17T05:53:42.089Z,13.30
2019-05-17T05:56:13.391Z,13.30
2019-05-17T05:58:42.809Z,13.60
2019-05-17T06:01:12.727Z,12.50
2019-05-17T06:03:42.185Z,14.20
2019-05-17T06:06:12.335Z,14.70
2019-05-17T06:08:41.802Z,13.47
2019-05-17T06:11:12.328Z,14.07
2019-05-17T06:13:41.947Z,14.47
2019-05-17T06:16:11.966Z,13.40
2019-05-17T06:18:42.453Z,14.00
2019-05-17T06:21:12.268Z,13.80
2019-05-17T06:23:42.383Z,14.50
2019-05-17T06:26:12.444Z,14.40
2019-05-17T06:28:42.598Z,14.17
2019-05-17T06:31:11.926Z,13.40
2019-05-17T06:33:42.208Z,13.97
2019-05-17T06:36:13.689Z,14.40
2019-05-17T06:38:42.534Z,13.77
2019-05-17T06:41:12.628Z,15.10
2019-05-17T06:43:42.038Z,15.23
2019-05-17T06:46:12.533Z,14.30
2019-05-17T06:48:42.386Z,15.90
2019-05-17T06:51:11.933Z,16.23
2019-05-17T06:53:43.390Z,15.77
2019-05-17T06:56:12.801Z,15.20
2019-05-17T06:58:42.213Z,14.70
2019-05-17T07:01:11.760Z,14.63
2019-05-17T07:03:40.990Z,15.93
2019-05-17T07:06:11.855Z,16.70
2019-05-17T07:08:41.073Z,14.60
2019-05-17T07:11:10.302Z,15.90
2019-05-17T07:13:40.507Z,16.63
2019-05-17T07:16:10.199Z,17.30
2019-05-17T07:18:40.092Z,16.97
2019-05-17T07:21:10.019Z,16.17
2019-05-17T07:23:40.484Z,16.23
2019-05-17T07:26:11.994Z,15.97
2019-05-17T07:28:40.739Z,16.80
2019-05-17T07:31:10.194Z,18.40
2019-05-17T07:33:39.959Z,16.07
2019-05-17T07:36:10.227Z,17.10
2019-05-17T07:38:39.760Z,16.63
2019-05-17T07:41:10.248Z,17.50
2019-05-17T07:43:40.557Z,15.97
2019-05-17T07:46:09.938Z,17.03
2019-05-17T07:48:40.550Z,19.23
2019-05-17T07:51:10.174Z,17.10
2019-05-17T07:53:40.063Z,17.50
2019-05-17T07:56:10.277Z,18.70
2019-05-17T07:58:40.404Z,18.13
2019-05-17T08:01:10.149Z,18.10
2019-05-17T08:03:40.604Z,19.13
2019-05-17T08:06:10.655Z,19.33
2019-05-17T08:08:40.984Z,17.40
2019-05-17T08:11:10.746Z,19.10
2019-05-17T08:13:40.160Z,16.77
2019-05-17T08:16:10.525Z,17.37
2019-05-17T08:18:40.787Z,16.47
2019-05-17T08:21:10.464Z,18.20
2019-05-17T08:23:40.168Z,17.53
2019-05-17T08:26:10.703Z,17.57
2019-05-17T08:28:40.539Z,18.93
2019-05-17T08:31:10.268Z,17.03
2019-05-17T08:33:40.659Z,17.53
2019-05-17T08:36:11.438Z,18.47
2019-05-17T08:38:40.715Z,17.90
2019-05-17T08:41:10.581Z,16.70
2019-05-17T08:43:46.454Z,17.03
2019-05-17T08:46:10.956Z,17.23
2019-05-17T08:48:40.303Z,18.33
2019-05-17T08:51:10.755Z,19.87
2019-05-17T08:53:40.286Z,17.53
2019-05-17T08:56:10.632Z,16.27
2019-05-17T08:58:40.465Z,17.23
2019-05-17T09:01:11.131Z,16.07
2019-05-17T09:03:41.278Z,15.73
2019-05-17T09:06:12.351Z,17.00
2019-05-17T09:08:41.763Z,18.67
2019-05-17T09:11:11.017Z,16.93
2019-05-17T09:13:53.444Z,16.40
2019-05-17T09:16:11.155Z,17.00
2019-05-17T09:18:40.388Z,16.50
2019-05-17T09:21:09.847Z,14.23
2019-05-17T09:23:39.681Z,15.70
2019-05-17T09:26:10.081Z,15.57
2019-05-17T09:28:39.585Z,16.17
2019-05-17T09:31:10.452Z,16.63
2019-05-17T09:33:40.629Z,15.57
2019-05-17T09:36:10.344Z,15.63
2019-05-17T09:38:40.354Z,15.67
2019-05-17T09:41:11.059Z,15.23
2019-05-17T09:43:40.405Z,16.80
2019-05-17T09:46:10.628Z,17.57
2019-05-17T09:48:40.339Z,16.27
2019-05-17T09:51:10.532Z,17.30
2019-05-17T09:53:40.207Z,17.87
2019-05-17T09:56:10.028Z,17.47
2019-05-17T09:58:39.785Z,16.20
2019-05-17T10:01:09.667Z,17.87
2019-05-17T10:03:39.792Z,16.63
2019-05-17T10:06:09.749Z,17.17
2019-05-17T10:08:39.556Z,17.07
2019-05-17T10:11:11.853Z,15.90
2019-05-17T10:13:39.942Z,17.03
2019-05-17T10:16:10.135Z,17.50
2019-05-17T10:18:40.091Z,14.23
2019-05-17T10:21:10.481Z,17.33
2019-05-17T10:23:40.644Z,15.90
2019-05-17T10:26:10.317Z,15.40
2019-05-17T10:28:40.077Z,16.17
2019-05-17T10:31:11.365Z,15.50
2019-05-17T10:33:40.331Z,16.50
2019-05-17T10:36:10.706Z,15.97
2019-05-17T10:38:39.950Z,15.20
2019-05-17T10:41:10.156Z,14.20
2019-05-17T10:43:39.632Z,15.80
2019-05-17T10:46:10.587Z,17.03
2019-05-17T10:48:41.302Z,16.30
2019-05-17T10:51:13.398Z,16.50
2019-05-17T10:53:41.850Z,15.53
2019-05-17T10:56:11.075Z,12.57
2019-05-17T10:58:40.651Z,17.20
2019-05-17T11:01:10.918Z,15.57
2019-05-17T11:03:40.141Z,14.47
2019-05-17T11:06:10.965Z,16.57
2019-05-17T11:08:40.456Z,15.73
2019-05-17T11:11:10.235Z,14.70
2019-05-17T11:13:39.672Z,15.50
2019-05-17T11:16:08.940Z,14.50
2019-05-17T11:18:38.182Z,14.03
2019-05-17T11:21:07.402Z,14.13
2019-05-17T11:23:36.644Z,13.40
2019-05-17T11:26:05.876Z,12.47
2019-05-17T11:28:35.106Z,12.90
2019-05-17T11:31:04.376Z,12.23
2019-05-17T11:33:33.675Z,11.13
2019-05-17T11:36:02.885Z,11.60
2019-05-17T11:38:32.114Z,12.43
2019-05-17T11:41:19.551Z,13.27
2019-05-17T11:43:32.243Z,12.40
2019-05-17T11:46:01.454Z,11.70
2019-05-17T11:48:30.683Z,12.20
2019-05-17T11:50:59.910Z,13.00
2019-05-17T11:53:29.118Z,13.27
2019-05-17T11:55:58.326Z,12.83
2019-05-17T11:58:27.559Z,14.00
2019-05-17T12:00:56.795Z,12.87
2019-05-17T12:03:26.003Z,12.63
2019-05-17T12:05:55.238Z,10.80
2019-05-17T12:08:24.459Z,11.10
2019-05-17T12:10:53.772Z,12.33
2019-05-17T12:13:23.194Z,11.17
2019-05-17T12:15:52.400Z,10.63
2019-05-17T12:18:21.636Z,9.70
2019-05-17T12:20:50.835Z,10.63
2019-05-17T12:23:20.062Z,10.20
2019-05-17T12:25:49.308Z,10.67
2019-05-17T12:28:18.526Z,8.53
2019-05-17T12:30:47.734Z,8.47
2019-05-17T12:33:16.957Z,8.37
2019-05-17T12:35:46.177Z,7.70
2019-05-17T12:38:15.402Z,8.50
2019-05-17T12:40:44.602Z,8.30
2019-05-17T12:43:13.831Z,7.90
2019-05-17T12:45:43.060Z,8.33
2019-05-17T12:48:12.289Z,7.57
2019-05-17T12:50:41.592Z,7.90
2019-05-17T12:53:10.812Z,7.40
2019-05-17T12:55:40.086Z,8.27
2019-05-17T12:58:09.313Z,6.40
2019-05-17T13:00:38.502Z,7.37
2019-05-17T13:03:07.731Z,6.10
2019-05-17T13:05:36.944Z,6.67
2019-05-17T13:08:06.191Z,6.07
2019-05-17T13:10:35.395Z,6.47
2019-05-17T13:13:04.610Z,7.30
2019-05-17T13:15:33.815Z,5.20
2019-05-17T13:18:03.045Z,6.47
2019-05-17T13:20:32.282Z,6.50
2019-05-17T13:23:01.611Z,6.80
2019-05-17T13:25:30.812Z,6.27
2019-05-17T13:28:00.031Z,5.50
2019-05-17T13:30:29.236Z,5.00
2019-05-17T13:32:58.450Z,5.40
2019-05-17T13:35:27.667Z,6.80
2019-05-17T13:37:56.883Z,6.03
2019-05-17T13:40:26.166Z,6.37
2019-05-17T13:42:55.687Z,6.10
2019-05-17T13:45:24.906Z,5.50
2019-05-17T13:47:54.183Z,4.37
2019-05-17T13:50:23.893Z,5.47
2019-05-17T13:52:53.111Z,5.67
2019-05-17T13:55:22.331Z,4.97
2019-05-17T13:57:51.690Z,4.60
2019-05-17T14:00:20.979Z,5.10
2019-05-17T14:02:50.200Z,5.33
2019-05-17T14:05:19.403Z,6.00
2019-05-17T14:07:48.625Z,5.57
2019-05-17T14:10:26.774Z,5.13
2019-05-17T14:12:48.978Z,5.20
2019-05-17T14:15:19.176Z,5.93
2019-05-17T14:17:48.488Z,5.60
2019-05-17T14:20:17.779Z,5.40
2019-05-17T14:22:47.014Z,6.07
2019-05-17T14:25:16.224Z,6.63
2019-05-17T14:27:45.423Z,4.83
2019-05-17T14:30:15.437Z,5.90
2019-05-17T14:32:44.714Z,6.10
2019-05-17T14:35:13.948Z,5.00
2019-05-17T14:37:43.173Z,5.17
2019-05-17T14:40:13.812Z,5.70
2019-05-17T14:42:43.115Z,5.50
2019-05-17T14:45:12.486Z,5.73
2019-05-17T14:47:41.691Z,5.70
2019-05-17T14:50:11.645Z,5.67
2019-05-17T14:52:40.866Z,4.73
2019-05-17T14:55:11.504Z,5.83
2019-05-17T14:57:42.968Z,6.17
2019-05-17T15:00:12.076Z,5.30
2019-05-17T15:02:41.291Z,6.77
2019-05-17T15:05:10.678Z,6.47
2019-05-17T15:07:39.874Z,5.90
2019-05-17T15:10:09.277Z,6.37
2019-05-17T15:12:38.498Z,6.63
2019-05-17T15:15:08.352Z,7.30
2019-05-17T15:17:37.623Z,6.37
2019-05-17T15:20:07.623Z,6.43
2019-05-17T15:22:37.175Z,6.57
2019-05-17T15:25:06.459Z,7.13
2019-05-17T15:27:35.686Z,5.73
2019-05-17T15:30:08.482Z,6.10
2019-05-17T15:32:37.705Z,6.47
2019-05-17T15:35:07.538Z,6.30
2019-05-17T15:37:36.926Z,6.60
2019-05-17T15:40:07.207Z,6.87
2019-05-17T15:42:44.288Z,7.03
2019-05-17T15:45:08.595Z,6.47
2019-05-17T15:47:37.878Z,5.80
2019-05-17T15:50:07.523Z,6.53
2019-05-17T15:52:36.745Z,6.60
2019-05-17T15:55:06.682Z,6.80
2019-05-17T15:57:35.899Z,6.00
2019-05-17T16:00:06.277Z,5.90
2019-05-17T16:02:36.714Z,6.30
2019-05-17T16:05:06.246Z,5.83
2019-05-17T16:07:35.484Z,5.87
2019-05-17T16:10:07.518Z,6.20
2019-05-17T16:12:37.030Z,7.00
2019-05-17T16:15:07.567Z,5.87
2019-05-17T16:17:37.173Z,5.60
2019-05-17T16:20:07.107Z,5.90
2019-05-17T16:22:36.430Z,5.53
2019-05-17T16:25:06.584Z,4.80
2019-05-17T16:27:35.802Z,5.67
2019-05-17T16:30:07.142Z,5.27
2019-05-17T16:32:36.540Z,6.43
2019-05-17T16:35:06.108Z,4.57
2019-05-17T16:37:36.403Z,4.97
2019-05-17T16:40:06.248Z,4.60
2019-05-17T16:42:35.474Z,4.97
2019-05-17T16:45:07.022Z,4.27
2019-05-17T16:47:36.322Z,3.87
2019-05-17T16:50:08.815Z,4.07
2019-05-17T16:52:38.039Z,4.43
2019-05-17T16:55:07.882Z,4.10
2019-05-17T16:57:37.108Z,5.13
2019-05-17T17:00:27.706Z,4.47
2019-05-17T17:02:57.199Z,4.10
2019-05-17T17:05:26.505Z,3.50
2019-05-17T17:07:56.035Z,4.33
2019-05-17T17:10:25.330Z,7.97
2019-05-17T17:12:54.533Z,4.27
2019-05-17T17:15:23.755Z,4.40
2019-05-17T17:17:52.953Z,4.70
2019-05-17T17:20:22.353Z,4.80
2019-05-17T17:22:51.884Z,4.80
2019-05-17T17:25:21.152Z,4.10
2019-05-17T17:27:50.387Z,4.87
2019-05-17T17:30:19.580Z,4.03
2019-05-17T17:32:49.874Z,3.60
2019-05-17T17:35:19.419Z,3.50
2019-05-17T17:37:48.643Z,4.27
2019-05-17T17:40:21.890Z,3.87
2019-05-17T17:42:51.415Z,3.53
2019-05-17T17:45:23.271Z,3.87
2019-05-17T17:47:52.886Z,4.33
2019-05-17T17:50:22.261Z,3.13
2019-05-17T17:52:52.542Z,4.13
2019-05-17T17:55:21.802Z,4.30
2019-05-17T17:57:51.171Z,5.17
2019-05-17T18:00:21.017Z,4.13
2019-05-17T18:02:50.303Z,4.93
2019-05-17T18:05:19.671Z,4.70
2019-05-17T18:07:48.944Z,4.47
2019-05-17T18:10:32.354Z,3.90
2019-05-17T18:13:01.620Z,4.67
2019-05-17T18:15:42.849Z,3.97
2019-05-17T18:18:12.410Z,4.23
2019-05-17T18:20:41.706Z,3.67
2019-05-17T18:23:11.578Z,4.00
2019-05-17T18:25:40.975Z,4.47
2019-05-17T18:28:10.334Z,4.30
2019-05-17T18:30:39.642Z,4.40
2019-05-17T18:33:08.980Z,4.50
2019-05-17T18:35:38.206Z,5.10
2019-05-17T18:38:07.466Z,5.67
2019-05-17T18:40:36.710Z,5.30
2019-05-17T18:43:05.964Z,5.37
2019-05-17T18:45:35.195Z,4.90
2019-05-17T18:48:04.671Z,6.73
2019-05-17T18:50:33.964Z,5.17
2019-05-17T18:53:03.761Z,5.83
2019-05-17T18:55:33.727Z,4.80
2019-05-17T18:58:02.977Z,5.40
2019-05-17T19:00:33.274Z,4.80
2019-05-17T19:03:02.474Z,5.40
2019-05-17T19:05:31.815Z,4.63
2019-05-17T19:08:01.050Z,4.80
2019-05-17T19:10:30.275Z,4.97
2019-05-17T19:12:59.503Z,5.67
2019-05-17T19:15:28.710Z,5.00
2019-05-17T19:17:57.923Z,5.17
2019-05-17T19:20:27.123Z,4.87
2019-05-17T19:22:56.339Z,4.60
2019-05-17T19:25:25.546Z,4.83
2019-05-17T19:27:54.783Z,4.60
2019-05-17T19:30:24.055Z,5.10
2019-05-17T19:32:54.075Z,5.00
2019-05-17T19:35:24.368Z,5.43
2019-05-17T19:37:53.594Z,4.97
2019-05-17T19:40:22.798Z,5.30
2019-05-17T19:42:52.026Z,4.80
2019-05-17T19:45:21.714Z,4.60
2019-05-17T19:47:50.917Z,5.40
2019-05-17T19:50:20.275Z,5.23
2019-05-17T19:52:50.577Z,4.90
2019-05-17T19:55:19.875Z,4.10
2019-05-17T19:57:49.262Z,4.70
2019-05-17T20:00:18.983Z,4.40
2019-05-17T20:02:48.229Z,4.20
2019-05-17T20:05:17.543Z,4.63
2019-05-17T20:07:47.124Z,4.33
2019-05-17T20:10:16.622Z,4.60
2019-05-17T20:12:46.413Z,4.30
2019-05-17T20:15:18.386Z,4.80
2019-05-17T20:17:47.594Z,4.40
2019-05-17T20:20:16.974Z,4.00
2019-05-17T20:22:46.243Z,4.07
2019-05-17T20:25:16.811Z,4.80
2019-05-17T20:27:46.978Z,4.57
2019-05-17T20:30:16.442Z,4.70
2019-05-17T20:32:45.710Z,5.13
2019-05-17T20:35:17.839Z,4.23
2019-05-17T20:37:46.008Z,4.40
2019-05-17T20:40:15.450Z,4.43
2019-05-17T20:42:44.666Z,4.50
2019-05-17T20:45:14.729Z,4.25
2019-05-17T20:47:43.933Z,3.45
2019-05-17T20:50:16.390Z,4.53
2019-05-17T20:52:46.024Z,3.40
2019-05-17T20:55:15.486Z,5.03
2019-05-17T20:57:44.687Z,4.07
2019-05-17T21:00:17.524Z,3.87
2019-05-17T21:02:46.729Z,4.00
2019-05-17T21:05:18.860Z,4.27
2019-05-17T21:07:48.048Z,3.50
2019-05-17T21:10:17.345Z,3.90
2019-05-17T21:12:46.768Z,3.80
2019-05-17T21:15:16.184Z,4.33
2019-05-17T21:17:45.421Z,3.80
2019-05-17T21:20:16.434Z,4.30
2019-05-17T21:22:45.669Z,3.67
2019-05-17T21:25:15.013Z,4.97
2019-05-17T21:27:44.202Z,4.70
2019-05-17T21:30:13.760Z,5.00
2019-05-17T21:32:43.290Z,4.50
2019-05-17T21:35:12.683Z,4.47
2019-05-17T21:37:41.906Z,4.67
2019-05-17T21:40:11.647Z,4.53
2019-05-17T21:42:41.023Z,4.50
2019-05-17T21:45:10.291Z,4.40
2019-05-17T21:47:39.510Z,4.10
2019-05-17T21:50:09.158Z,4.10
2019-05-17T21:52:38.343Z,4.40
2019-05-17T21:55:08.603Z,4.07
2019-05-17T21:57:37.799Z,3.83
2019-05-17T22:00:10.274Z,4.87
2019-05-17T22:02:41.092Z,4.00
2019-05-17T22:05:10.501Z,4.20
2019-05-17T22:07:39.703Z,4.40
2019-05-17T22:10:10.839Z,4.30
2019-05-17T22:12:40.039Z,4.60
2019-05-17T22:15:09.257Z,4.50
2019-05-17T22:17:38.709Z,4.77
2019-05-17T22:20:08.202Z,4.37
2019-05-17T22:22:37.411Z,4.40
2019-05-17T22:25:06.694Z,4.27
2019-05-17T22:27:35.910Z,4.87
2019-05-17T22:30:07.966Z,4.50
2019-05-17T22:32:37.243Z,4.50
2019-05-17T22:35:07.208Z,4.67
2019-05-17T22:37:36.436Z,4.97
2019-05-17T22:40:08.942Z,4.83
2019-05-17T22:42:39.558Z,4.77
2019-05-17T22:45:09.296Z,4.63
2019-05-17T22:47:38.494Z,5.27
2019-05-17T22:50:07.780Z,5.27
2019-05-17T22:52:36.973Z,4.80
2019-05-17T22:55:06.848Z,5.47
2019-05-17T22:57:36.171Z,5.87
2019-05-17T23:00:07.630Z,5.20
2019-05-17T23:02:38.490Z,5.77
2019-05-17T23:05:08.936Z,5.37
2019-05-17T23:07:38.141Z,5.90
2019-05-17T23:10:07.512Z,5.60
2019-05-17T23:12:36.755Z,6.00
2019-05-17T23:15:08.320Z,5.50
2019-05-17T23:17:37.617Z,5.90
2019-05-17T23:20:07.677Z,5.83
2019-05-17T23:22:37.148Z,5.77
2019-05-17T23:25:07.420Z,5.70
2019-05-17T23:27:36.614Z,5.73
2019-05-17T23:30:07.538Z,5.80
2019-05-17T23:32:36.761Z,5.20
2019-05-17T23:35:07.005Z,5.83
2019-05-17T23:37:37.669Z,5.47
2019-05-17T23:40:08.302Z,4.53
2019-05-17T23:42:37.534Z,4.17
2019-05-17T23:45:07.678Z,4.50
2019-05-17T23:47:36.919Z,4.70
2019-05-17T23:50:08.790Z,4.17
2019-05-17T23:52:38.085Z,4.80
2019-05-17T23:55:07.639Z,4.43
2019-05-17T23:57:36.843Z,4.17
