createdAt,value
2018-12-24T01:22:23.804Z,5.18
2018-12-24T01:26:29.802Z,5.23
2018-12-24T01:30:35.838Z,5.27
2018-12-24T01:34:42.008Z,5.26
2018-12-24T01:39:04.613Z,5.27
2018-12-24T01:43:01.484Z,5.30
2018-12-24T01:51:45.049Z,5.29
2018-12-24T01:55:50.475Z,5.32
2018-12-24T01:59:55.919Z,5.33
2018-12-24T02:04:01.325Z,5.32
2018-12-24T02:08:06.813Z,5.28
2018-12-24T02:12:12.658Z,5.31
2018-12-24T02:16:25.635Z,5.31
2018-12-24T02:20:31.213Z,5.30
2018-12-24T02:24:36.880Z,5.35
2018-12-24T02:28:42.423Z,5.32
2018-12-24T02:32:47.903Z,5.28
2018-12-24T02:36:53.361Z,5.33
2018-12-24T02:40:58.849Z,5.29
2018-12-24T02:45:04.331Z,5.27
2018-12-24T02:49:09.803Z,5.34
2018-12-24T02:53:15.276Z,5.36
2018-12-24T02:57:26.188Z,5.32
2018-12-24T03:01:31.689Z,5.24
2018-12-24T03:05:37.088Z,5.22
2018-12-24T03:09:42.600Z,5.23
2018-12-24T03:13:47.964Z,5.22
2018-12-24T03:17:53.251Z,5.24
2018-12-24T03:22:39.501Z,5.24
2018-12-24T03:26:45.004Z,5.29
2018-12-24T03:30:50.551Z,5.29
2018-12-24T03:34:56.022Z,5.26
2018-12-24T03:39:01.539Z,5.27
2018-12-24T03:43:27.915Z,5.26
2018-12-24T03:47:37.966Z,5.24
2018-12-24T03:51:43.548Z,5.25
2018-12-24T03:55:49.128Z,5.30
2018-12-24T03:59:54.575Z,5.32
2018-12-24T04:04:00.240Z,5.31
2018-12-24T04:08:06.023Z,5.29
2018-12-24T04:12:11.381Z,5.30
2018-12-24T04:16:16.761Z,5.28
2018-12-24T04:20:22.172Z,5.27
2018-12-24T04:24:27.624Z,5.26
2018-12-24T04:28:33.082Z,5.26
2018-12-24T04:32:57.658Z,5.27
2018-12-24T04:37:03.222Z,5.26
2018-12-24T04:41:27.737Z,5.25
2018-12-24T04:45:33.531Z,5.29
2018-12-24T04:49:38.926Z,5.26
2018-12-24T04:53:44.342Z,5.30
2018-12-24T04:57:50.027Z,5.34
2018-12-24T05:01:55.868Z,5.35
2018-12-24T05:06:01.622Z,5.29
2018-12-24T05:10:07.117Z,5.31
2018-12-24T05:14:12.801Z,5.34
2018-12-24T05:18:18.499Z,5.35
2018-12-24T05:22:23.830Z,5.37
2018-12-24T05:26:29.307Z,5.34
2018-12-24T05:30:34.747Z,5.36
2018-12-24T05:34:40.251Z,5.41
2018-12-24T05:38:45.746Z,5.41
2018-12-24T05:42:51.232Z,5.34
2018-12-24T05:46:56.672Z,5.36
2018-12-24T05:51:02.210Z,5.34
2018-12-24T05:55:07.778Z,5.36
2018-12-24T05:59:13.253Z,5.35
2018-12-24T06:03:18.718Z,5.40
2018-12-24T06:07:24.116Z,5.37
2018-12-24T06:11:30.049Z,5.37
2018-12-24T06:15:35.513Z,5.34
2018-12-24T06:19:40.913Z,5.34
2018-12-24T06:23:46.311Z,5.32
2018-12-24T06:27:51.766Z,5.36
2018-12-24T06:31:57.235Z,5.32
2018-12-24T06:36:02.708Z,5.32
2018-12-24T06:40:08.120Z,5.29
2018-12-24T06:44:13.597Z,5.32
2018-12-24T06:48:19.272Z,5.28
2018-12-24T06:52:24.763Z,5.27
2018-12-24T06:56:30.286Z,5.29
2018-12-24T07:00:35.754Z,5.25
2018-12-24T07:04:41.146Z,5.21
2018-12-24T07:08:46.619Z,5.26
2018-12-24T07:13:11.013Z,5.24
2018-12-24T07:17:16.384Z,5.24
2018-12-24T07:21:21.856Z,5.22
2018-12-24T07:25:38.697Z,5.27
2018-12-24T07:29:44.086Z,5.53
2018-12-24T07:33:49.464Z,5.44
2018-12-24T07:37:54.803Z,5.30
2018-12-24T07:42:00.210Z,5.30
2018-12-24T07:46:05.743Z,5.43
2018-12-24T07:54:48.541Z,5.31
2018-12-24T07:58:54.184Z,5.38
2018-12-24T08:02:59.661Z,5.34
2018-12-24T08:07:05.105Z,5.90
2018-12-24T08:15:34.834Z,5.33
2018-12-24T08:19:40.237Z,5.35
2018-12-24T08:23:45.574Z,5.49
2018-12-24T08:28:10.103Z,5.39
2018-12-24T08:32:15.604Z,5.37
2018-12-24T08:36:21.028Z,5.40
2018-12-24T08:40:26.467Z,5.48
2018-12-24T08:44:31.953Z,5.54
2018-12-24T08:48:39.100Z,5.66
2018-12-24T08:52:44.564Z,5.70
2018-12-24T08:56:50.245Z,5.55
2018-12-24T09:00:55.711Z,5.41
2018-12-24T09:05:01.166Z,5.48
2018-12-24T09:09:12.346Z,5.59
2018-12-24T09:13:17.750Z,5.66
2018-12-24T09:17:23.077Z,5.64
2018-12-24T09:21:28.588Z,5.54
2018-12-24T09:25:34.065Z,5.59
2018-12-24T09:29:39.541Z,5.59
2018-12-24T09:34:04.033Z,5.68
2018-12-24T09:38:14.617Z,5.82
2018-12-24T09:42:19.984Z,5.79
2018-12-24T09:51:02.358Z,5.81
2018-12-24T09:55:07.884Z,5.82
2018-12-24T09:59:13.491Z,5.72
2018-12-24T10:04:02.825Z,5.91
2018-12-24T10:08:13.571Z,5.97
2018-12-24T10:12:18.957Z,5.91
2018-12-24T10:16:24.355Z,5.96
2018-12-24T10:20:29.677Z,6.01
2018-12-24T10:24:34.994Z,5.83
2018-12-24T10:28:40.418Z,6.00
2018-12-24T10:32:45.867Z,5.80
2018-12-24T10:36:51.351Z,5.87
2018-12-24T10:41:10.294Z,5.99
2018-12-24T10:45:16.746Z,6.13
2018-12-24T10:49:42.171Z,6.19
2018-12-24T10:53:47.631Z,6.12
2018-12-24T10:57:53.059Z,6.41
2018-12-24T11:01:58.456Z,6.54
2018-12-24T11:06:03.835Z,6.58
2018-12-24T11:10:12.015Z,7.49
2018-12-24T11:14:17.295Z,7.13
2018-12-24T11:18:22.748Z,6.76
2018-12-24T11:22:28.204Z,7.23
2018-12-24T11:26:33.694Z,7.13
2018-12-24T11:30:39.169Z,6.60
2018-12-24T11:34:44.682Z,6.53
2018-12-24T11:38:50.159Z,7.10
2018-12-24T11:42:55.660Z,6.99
2018-12-24T11:47:01.142Z,7.11
2018-12-24T11:51:06.560Z,7.34
2018-12-24T11:55:14.503Z,7.80
2018-12-24T11:59:20.901Z,8.28
2018-12-24T12:03:26.867Z,8.09
2018-12-24T12:07:32.278Z,8.00
2018-12-24T12:11:37.645Z,7.62
2018-12-24T12:15:43.172Z,7.67
2018-12-24T12:19:48.483Z,7.75
2018-12-24T12:23:53.898Z,7.94
2018-12-24T12:27:59.639Z,7.41
2018-12-24T12:32:05.093Z,7.82
2018-12-24T12:36:10.424Z,7.97
2018-12-24T12:40:15.830Z,7.63
2018-12-24T12:44:21.324Z,7.65
2018-12-24T12:48:45.681Z,8.16
2018-12-24T12:53:02.371Z,7.17
2018-12-24T12:57:07.824Z,6.82
2018-12-24T13:01:13.326Z,6.34
2018-12-24T13:05:18.715Z,6.73
2018-12-24T13:09:24.386Z,6.45
2018-12-24T13:13:36.675Z,7.62
2018-12-24T13:22:04.470Z,7.12
2018-12-24T13:26:16.477Z,6.79
2018-12-24T13:34:39.164Z,6.62
2018-12-24T13:38:44.901Z,7.97
2018-12-24T13:42:50.239Z,8.33
2018-12-24T13:46:55.644Z,7.88
2018-12-24T13:51:19.984Z,7.31
2018-12-24T13:55:25.311Z,6.67
2018-12-24T13:59:30.849Z,6.55
2018-12-24T14:03:37.958Z,6.53
2018-12-24T14:07:43.279Z,7.83
2018-12-24T14:11:48.691Z,8.86
2018-12-24T14:15:54.204Z,9.65
2018-12-24T14:19:59.680Z,9.03
2018-12-24T14:24:05.183Z,9.73
2018-12-24T14:28:10.702Z,9.49
2018-12-24T14:32:16.153Z,10.52
2018-12-24T14:36:21.606Z,9.42
2018-12-24T14:40:45.934Z,8.05
2018-12-24T14:44:51.311Z,8.20
2018-12-24T14:48:56.712Z,6.78
2018-12-24T14:53:02.165Z,6.42
2018-12-24T14:57:07.559Z,6.33
2018-12-24T15:01:13.219Z,6.44
2018-12-24T15:05:18.927Z,6.58
2018-12-24T15:09:43.346Z,6.74
2018-12-24T15:13:48.680Z,7.04
2018-12-24T15:17:54.228Z,7.06
2018-12-24T15:21:59.751Z,6.12
2018-12-24T15:26:05.236Z,6.12
2018-12-24T15:30:10.775Z,5.71
2018-12-24T15:34:16.285Z,5.22
2018-12-24T15:38:21.681Z,5.31
2018-12-24T15:42:27.063Z,5.53
2018-12-24T15:46:32.504Z,5.32
2018-12-24T15:50:37.882Z,5.22
2018-12-24T15:54:43.275Z,4.88
2018-12-24T15:58:48.593Z,5.06
2018-12-24T16:02:53.978Z,4.69
2018-12-24T16:06:59.386Z,4.77
2018-12-24T16:11:04.781Z,4.36
2018-12-24T16:15:10.273Z,4.08
2018-12-24T16:19:15.696Z,3.83
2018-12-24T16:23:21.177Z,3.98
2018-12-24T16:27:26.664Z,4.24
2018-12-24T16:31:32.166Z,4.23
2018-12-24T16:35:37.695Z,3.71
2018-12-24T16:39:43.295Z,3.55
2018-12-24T16:44:08.008Z,3.30
2018-12-24T16:48:13.453Z,3.32
2018-12-24T16:52:18.966Z,2.91
2018-12-24T16:56:24.459Z,3.43
2018-12-24T17:00:29.941Z,3.64
2018-12-24T17:04:35.556Z,3.69
2018-12-24T17:08:41.230Z,3.57
2018-12-24T17:12:46.693Z,2.97
2018-12-24T17:16:52.198Z,2.48
2018-12-24T17:20:58.020Z,2.18
2018-12-24T17:25:03.580Z,2.29
2018-12-24T17:29:10.598Z,2.40
2018-12-24T17:33:16.072Z,2.27
2018-12-24T17:37:21.618Z,2.07
2018-12-24T17:41:27.124Z,1.94
2018-12-24T17:45:32.590Z,1.86
2018-12-24T17:49:38.113Z,1.56
2018-12-24T17:53:43.568Z,1.61
2018-12-24T17:57:49.366Z,1.56
2018-12-24T18:01:55.031Z,1.51
2018-12-24T18:06:00.547Z,1.33
2018-12-24T18:10:06.067Z,1.54
2018-12-24T18:14:30.575Z,1.37
2018-12-24T18:18:36.009Z,1.24
2018-12-24T18:22:41.407Z,1.20
2018-12-24T18:26:46.820Z,1.65
2018-12-24T18:30:52.308Z,1.28
2018-12-24T18:34:58.394Z,1.27
2018-12-24T18:39:04.718Z,0.99
2018-12-24T18:43:10.520Z,0.96
2018-12-24T18:47:16.018Z,1.31
2018-12-24T18:51:21.575Z,0.92
2018-12-24T18:55:26.959Z,1.07
2018-12-24T18:59:32.452Z,1.42
2018-12-24T19:03:37.970Z,1.01
2018-12-24T19:07:49.419Z,0.82
2018-12-24T19:11:54.930Z,1.00
2018-12-24T19:16:00.459Z,1.18
2018-12-24T19:20:07.529Z,0.82
2018-12-24T19:24:13.058Z,1.06
2018-12-24T19:28:18.798Z,0.88
2018-12-24T19:32:24.247Z,0.75
2018-12-24T19:36:29.766Z,0.67
2018-12-24T19:40:35.358Z,0.66
2018-12-24T19:44:40.710Z,0.63
2018-12-24T19:48:46.050Z,0.51
2018-12-24T19:52:51.630Z,0.50
2018-12-24T19:57:08.443Z,0.78
2018-12-24T20:01:13.809Z,0.78
2018-12-24T20:05:38.363Z,0.77
2018-12-24T20:09:43.954Z,0.81
2018-12-24T20:13:49.327Z,0.26
2018-12-24T20:17:58.293Z,0.35
2018-12-24T20:22:21.209Z,0.58
2018-12-24T20:26:26.721Z,0.26
2018-12-24T20:30:32.090Z,0.30
2018-12-24T20:34:37.690Z,0.16
2018-12-24T20:38:43.362Z,0.09
2018-12-24T20:42:48.793Z,0.02
2018-12-24T20:46:54.196Z,0.06
2018-12-24T20:50:59.667Z,0.07
2018-12-24T20:55:05.182Z,0.04
2018-12-24T20:59:10.716Z,-0.21
2018-12-24T21:03:16.233Z,-0.11
2018-12-24T21:07:21.657Z,0.26
2018-12-24T21:11:27.173Z,0.07
2018-12-24T21:15:32.681Z,-0.02
2018-12-24T21:19:38.237Z,-0.08
2018-12-24T21:23:44.141Z,-0.13
2018-12-24T21:27:49.668Z,-0.10
2018-12-24T21:31:55.166Z,0.16
2018-12-24T21:36:00.747Z,-0.09
2018-12-24T21:44:38.515Z,0.36
2018-12-24T21:48:44.059Z,0.15
2018-12-24T21:52:49.558Z,0.29
2018-12-24T21:56:55.104Z,-0.07
2018-12-24T22:01:00.658Z,0.49
2018-12-24T22:05:06.243Z,0.35
2018-12-24T22:09:30.876Z,0.31
2018-12-24T22:13:36.347Z,0.45
2018-12-24T22:17:41.888Z,0.34
2018-12-24T22:21:47.449Z,0.25
2018-12-24T22:25:53.004Z,0.38
2018-12-24T22:29:58.557Z,0.51
2018-12-24T22:34:04.064Z,0.88
2018-12-24T22:38:09.586Z,0.97
2018-12-24T22:42:15.211Z,0.45
2018-12-24T22:46:20.664Z,0.59
2018-12-24T22:50:26.062Z,1.03
2018-12-24T22:54:31.535Z,0.90
2018-12-24T22:58:37.083Z,1.04
2018-12-24T23:02:42.558Z,1.27
2018-12-24T23:06:48.044Z,1.36
2018-12-24T23:10:53.528Z,1.33
2018-12-24T23:14:59.000Z,1.32
2018-12-24T23:19:04.491Z,1.50
2018-12-24T23:23:09.964Z,1.53
2018-12-24T23:27:15.573Z,1.41
2018-12-24T23:31:21.082Z,1.73
2018-12-24T23:35:26.667Z,1.67
2018-12-24T23:39:32.173Z,1.72
2018-12-24T23:43:39.308Z,1.68
2018-12-24T23:47:56.136Z,1.64
2018-12-24T23:52:01.950Z,1.79
2018-12-24T23:56:07.435Z,2.01
