createdAt,value
2023-02-27T00:00:17.793Z,27.6
2023-02-27T00:05:19.112Z,27.5
2023-02-27T00:10:17.957Z,27.4
2023-02-27T00:15:17.853Z,27.3
2023-02-27T00:20:17.940Z,27.1
2023-02-27T00:25:17.927Z,27.1
2023-02-27T00:30:19.013Z,27.2
2023-02-27T00:35:18.103Z,27.2
2023-02-27T00:40:18.492Z,27.3
2023-02-27T00:45:17.880Z,27.3
2023-02-27T00:50:18.017Z,27.2
2023-02-27T00:55:18.023Z,27.2
2023-02-27T01:00:17.963Z,27.3
2023-02-27T01:05:18.008Z,27.5
2023-02-27T01:10:18.612Z,27.7
2023-02-27T01:15:18.035Z,27.6
2023-02-27T01:20:17.984Z,27.6
2023-02-27T01:25:18.348Z,27.4
2023-02-27T01:30:18.091Z,27.4
2023-02-27T01:35:18.050Z,27.6
2023-02-27T01:40:18.510Z,27.6
2023-02-27T01:45:18.274Z,27.5
2023-02-27T01:50:18.325Z,27.6
2023-02-27T01:55:18.265Z,27.5
2023-02-27T02:00:16.224Z,27.5
2023-02-27T02:05:16.342Z,27.5
2023-02-27T02:10:16.379Z,27.7
2023-02-27T02:15:16.392Z,27.8
2023-02-27T02:20:16.532Z,28.1
2023-02-27T02:25:16.491Z,28.1
2023-02-27T02:30:16.297Z,28.1
2023-02-27T02:35:16.253Z,28.1
2023-02-27T02:40:16.475Z,28.1
2023-02-27T02:45:16.603Z,27.9
2023-02-27T02:50:16.407Z,27.9
2023-02-27T02:55:16.614Z,28.1
2023-02-27T03:00:16.691Z,28.1
2023-02-27T03:05:16.432Z,28.3
2023-02-27T03:10:16.531Z,28.3
2023-02-27T03:15:16.392Z,28.3
2023-02-27T03:20:16.443Z,28.4
2023-02-27T03:25:16.846Z,28.4
2023-02-27T03:30:16.520Z,28.4
2023-02-27T03:35:16.450Z,28.4
2023-02-27T03:40:16.847Z,28.0
2023-02-27T03:45:16.475Z,27.7
2023-02-27T03:50:16.852Z,27.5
2023-02-27T03:55:16.532Z,27.3
2023-02-27T04:00:16.905Z,27.1
2023-02-27T04:05:16.536Z,27.1
2023-02-27T04:10:16.854Z,27.1
2023-02-27T04:15:16.760Z,26.9
2023-02-27T04:20:16.728Z,26.7
2023-02-27T04:25:16.712Z,26.4
2023-02-27T04:30:17.260Z,26.1
2023-02-27T04:35:16.716Z,26.1
2023-02-27T04:40:16.820Z,26.1
2023-02-27T04:45:16.612Z,26.1
2023-02-27T04:50:16.832Z,26.0
2023-02-27T04:55:17.111Z,25.9
2023-02-27T05:00:18.000Z,25.8
2023-02-27T05:05:16.938Z,25.8
2023-02-27T05:10:18.015Z,25.5
2023-02-27T05:15:17.749Z,25.3
2023-02-27T05:20:17.999Z,25.2
2023-02-27T05:25:17.852Z,25.2
2023-02-27T05:30:17.894Z,25.1
2023-02-27T05:35:18.057Z,24.9
2023-02-27T05:40:18.033Z,24.8
2023-02-27T05:45:17.969Z,24.6
2023-02-27T05:50:18.002Z,24.6
2023-02-27T05:55:18.894Z,24.6
2023-02-27T06:00:18.270Z,24.5
2023-02-27T06:05:17.985Z,24.2
2023-02-27T06:10:18.454Z,24.1
2023-02-27T06:15:17.952Z,24.1
2023-02-27T06:20:18.278Z,24.2
2023-02-27T06:25:18.029Z,24.2
2023-02-27T06:30:18.107Z,24.2
2023-02-27T06:35:17.962Z,24.2
2023-02-27T06:40:18.143Z,24.2
2023-02-27T06:45:18.371Z,24.2
2023-02-27T06:50:18.181Z,24.3
2023-02-27T06:55:18.136Z,24.5
2023-02-27T07:00:18.194Z,24.6
2023-02-27T07:05:18.142Z,24.9
2023-02-27T07:10:16.678Z,25.1
2023-02-27T07:15:16.134Z,25.4
2023-02-27T07:20:16.420Z,26.0
2023-02-27T07:25:16.338Z,26.1
2023-02-27T07:30:16.480Z,26.4
2023-02-27T07:35:16.435Z,26.0
2023-02-27T07:40:16.484Z,25.6
2023-02-27T07:45:16.216Z,25.7
2023-02-27T07:50:16.306Z,26.0
2023-02-27T07:55:16.484Z,26.5
2023-02-27T08:00:16.338Z,26.6
2023-02-27T08:05:17.162Z,26.3
2023-02-27T08:10:16.642Z,26.0
2023-02-27T08:15:16.590Z,25.9
2023-02-27T08:20:16.406Z,26.0
2023-02-27T08:25:16.796Z,26.1
2023-02-27T08:30:16.575Z,26.3
2023-02-27T08:35:16.343Z,26.3
2023-02-27T08:40:18.747Z,26.3
2023-02-27T08:45:16.466Z,26.3
2023-02-27T08:50:16.568Z,26.2
2023-02-27T08:55:16.601Z,26.1
2023-02-27T09:00:16.862Z,26.1
2023-02-27T09:05:16.753Z,26.0
2023-02-27T09:10:16.568Z,26.0
2023-02-27T09:15:16.555Z,26.0
2023-02-27T09:20:17.449Z,26.0
2023-02-27T09:25:16.640Z,25.9
2023-02-27T09:30:17.057Z,25.8
2023-02-27T09:35:16.600Z,25.9
2023-02-27T09:40:16.883Z,26.1
2023-02-27T09:45:16.689Z,26.1
2023-02-27T09:50:16.962Z,26.1
2023-02-27T09:55:16.726Z,26.3
2023-02-27T10:00:16.876Z,26.1
2023-02-27T10:05:16.937Z,26.0
2023-02-27T10:10:16.889Z,25.9
2023-02-27T10:15:16.694Z,25.7
2023-02-27T10:20:16.745Z,25.5
2023-02-27T10:25:30.387Z,25.5
2023-02-27T10:30:23.585Z,25.5
2023-02-27T10:35:16.775Z,25.2
2023-02-27T10:40:17.465Z,25.1
2023-02-27T10:45:16.921Z,25.1
2023-02-27T10:50:16.959Z,25.0
2023-02-27T10:55:17.080Z,25.0
2023-02-27T11:00:17.272Z,25.1
2023-02-27T11:05:16.922Z,25.1
2023-02-27T11:10:17.149Z,25.1
2023-02-27T11:15:17.110Z,25.1
2023-02-27T11:20:17.938Z,24.9
2023-02-27T11:25:17.088Z,24.9
2023-02-27T11:30:17.500Z,25.0
2023-02-27T11:35:16.981Z,25.2
2023-02-27T11:40:17.474Z,25.3
2023-02-27T11:45:17.550Z,25.3
2023-02-27T11:46:47.416Z,25.3
2023-02-27T11:50:17.104Z,25.1
2023-02-27T11:55:17.082Z,25.1
2023-02-27T12:00:17.143Z,25.2
2023-02-27T12:05:17.128Z,25.4
2023-02-27T12:10:17.698Z,25.4
2023-02-27T12:15:17.153Z,25.4
2023-02-27T12:20:17.472Z,25.7
2023-02-27T12:25:17.383Z,25.9
2023-02-27T12:30:17.327Z,26.0
2023-02-27T12:35:17.247Z,26.0
2023-02-27T12:40:17.329Z,26.2
2023-02-27T12:45:17.289Z,26.4
2023-02-27T12:50:17.617Z,26.6
2023-02-27T12:55:17.489Z,26.7
2023-02-27T13:00:17.324Z,26.8
2023-02-27T13:05:17.287Z,26.8
2023-02-27T13:10:17.540Z,27.0
2023-02-27T13:15:17.324Z,27.0
2023-02-27T13:20:18.577Z,27.0
2023-02-27T13:25:17.967Z,27.1
2023-02-27T13:30:17.485Z,27.1
2023-02-27T13:35:17.493Z,27.4
2023-02-27T13:40:17.574Z,27.5
2023-02-27T13:45:17.742Z,27.7
2023-02-27T13:50:17.537Z,27.6
2023-02-27T13:55:17.555Z,27.6
2023-02-27T14:00:18.011Z,27.5
2023-02-27T14:05:17.503Z,27.6
2023-02-27T14:10:17.524Z,27.6
2023-02-27T14:15:17.533Z,27.9
2023-02-27T14:20:17.764Z,27.8
2023-02-27T14:25:17.628Z,27.8
2023-02-27T14:30:17.726Z,27.8
2023-02-27T14:35:17.841Z,27.9
2023-02-27T14:40:28.058Z,27.9
2023-02-27T14:45:20.053Z,28.0
2023-02-27T14:50:17.701Z,27.9
2023-02-27T14:55:17.689Z,28.1
2023-02-27T15:00:17.936Z,28.1
2023-02-27T15:05:17.777Z,28.2
2023-02-27T15:10:18.176Z,28.3
2023-02-27T15:15:17.856Z,28.5
2023-02-27T15:20:18.900Z,29.5
2023-02-27T15:25:17.883Z,29.3
2023-02-27T15:30:17.851Z,29.2
2023-02-27T15:35:17.709Z,29.7
2023-02-27T15:40:18.135Z,29.5
2023-02-27T15:45:17.982Z,29.9
2023-02-27T15:50:18.426Z,30.6
2023-02-27T15:55:18.098Z,30.6
2023-02-27T16:00:18.029Z,30.0
2023-02-27T16:05:17.870Z,29.8
2023-02-27T16:10:18.036Z,30.0
2023-02-27T16:15:18.116Z,30.1
2023-02-27T16:20:18.176Z,29.6
2023-02-27T16:25:18.035Z,29.9
2023-02-27T16:30:18.036Z,30.1
2023-02-27T16:35:17.978Z,29.9
2023-02-27T16:40:18.469Z,29.9
2023-02-27T16:45:18.253Z,30.0
2023-02-27T16:50:18.510Z,30.5
2023-02-27T16:55:18.407Z,30.5
2023-02-27T17:00:18.058Z,30.2
2023-02-27T17:05:18.074Z,30.5
2023-02-27T17:10:18.388Z,30.2
2023-02-27T17:15:18.120Z,30.6
2023-02-27T17:20:19.445Z,30.8
2023-02-27T17:25:16.159Z,30.8
2023-02-27T17:30:16.441Z,30.6
2023-02-27T17:35:16.193Z,30.7
2023-02-27T17:40:16.355Z,31.2
2023-02-27T17:45:16.250Z,31.3
2023-02-27T17:50:16.330Z,31.4
2023-02-27T17:55:16.401Z,31.0
2023-02-27T18:00:16.478Z,30.6
2023-02-27T18:05:16.463Z,30.0
2023-02-27T18:10:16.407Z,30.2
2023-02-27T18:15:16.338Z,30.9
2023-02-27T18:20:16.447Z,30.7
2023-02-27T18:25:16.914Z,30.4
2023-02-27T18:30:16.376Z,30.0
2023-02-27T18:35:16.338Z,30.3
2023-02-27T18:40:16.737Z,30.1
2023-02-27T18:45:16.703Z,30.2
2023-02-27T18:50:16.544Z,30.3
2023-02-27T18:55:16.486Z,30.0
2023-02-27T19:00:16.588Z,29.7
2023-02-27T19:05:16.468Z,30.0
2023-02-27T19:10:16.834Z,30.2
2023-02-27T19:15:16.660Z,30.0
2023-02-27T19:20:17.612Z,29.4
2023-02-27T19:25:16.715Z,29.4
2023-02-27T19:30:16.764Z,29.5
2023-02-27T19:35:16.475Z,29.4
2023-02-27T19:40:16.910Z,29.4
2023-02-27T19:45:16.710Z,29.2
2023-02-27T19:50:16.863Z,29.4
2023-02-27T19:55:16.839Z,29.7
2023-02-27T20:00:16.718Z,29.8
2023-02-27T20:05:16.680Z,29.6
2023-02-27T20:10:16.901Z,29.7
2023-02-27T20:15:16.754Z,29.7
2023-02-27T20:20:17.336Z,29.6
2023-02-27T20:25:16.756Z,29.4
2023-02-27T20:30:17.155Z,29.4
2023-02-27T20:35:16.709Z,29.3
2023-02-27T20:40:16.973Z,29.4
2023-02-27T20:45:18.868Z,29.4
2023-02-27T20:50:16.790Z,29.7
2023-02-27T20:55:17.315Z,29.5
2023-02-27T21:00:16.995Z,29.4
2023-02-27T21:05:16.892Z,29.4
2023-02-27T21:10:17.158Z,29.5
2023-02-27T21:15:23.521Z,29.5
2023-02-27T21:20:19.107Z,29.4
2023-02-27T21:25:18.251Z,29.4
2023-02-27T21:30:18.186Z,29.6
2023-02-27T21:35:18.002Z,29.4
2023-02-27T21:40:18.162Z,29.5
2023-02-27T21:45:17.967Z,29.6
2023-02-27T21:50:18.121Z,29.6
2023-02-27T21:55:18.176Z,29.6
2023-02-27T22:00:18.276Z,29.6
2023-02-27T22:05:18.006Z,29.6
2023-02-27T22:10:18.235Z,29.7
2023-02-27T22:15:18.008Z,29.8
2023-02-27T22:20:16.589Z,29.8
2023-02-27T22:25:18.126Z,29.7
2023-02-27T22:30:16.470Z,29.8
2023-02-27T22:35:18.318Z,29.7
2023-02-27T22:40:16.469Z,29.8
2023-02-27T22:45:16.210Z,29.8
2023-02-27T22:50:16.342Z,29.8
2023-02-27T22:55:16.234Z,30.0
2023-02-27T23:00:16.563Z,29.9
2023-02-27T23:05:16.315Z,30.0
2023-02-27T23:10:16.647Z,29.9
2023-02-27T23:15:16.334Z,29.9
2023-02-27T23:20:17.295Z,29.8
2023-02-27T23:25:16.326Z,30.1
2023-02-27T23:30:16.426Z,30.0
2023-02-27T23:35:16.367Z,30.1
2023-02-27T23:40:16.673Z,30.3
2023-02-27T23:45:16.519Z,30.1
2023-02-27T23:50:16.784Z,30.1
2023-02-27T23:55:16.472Z,30.0
