createdAt,value
2023-08-06T00:00:21.074Z,5.000000
2023-08-06T00:30:16.746Z,3.000000
2023-08-06T01:00:20.172Z,3.000000
2023-08-06T01:10:23.238Z,3.000000
2023-08-06T01:15:20.199Z,2.000000
2023-08-06T02:10:52.081Z,1.000000
2023-08-06T02:15:17.260Z,1.000000
2023-08-06T02:20:17.090Z,1.000000
2023-08-06T02:25:17.111Z,1.000000
2023-08-06T03:20:17.208Z,1.000000
2023-08-06T03:25:17.293Z,3.000000
2023-08-06T03:30:17.218Z,3.000000
2023-08-06T03:35:17.312Z,4.000000
2023-08-06T03:40:17.295Z,2.000000
2023-08-06T03:45:17.371Z,1.000000
2023-08-06T03:50:17.231Z,1.000000
2023-08-06T03:55:17.498Z,3.000000
2023-08-06T04:00:16.424Z,3.000000
2023-08-06T04:05:16.296Z,3.000000
2023-08-06T04:10:16.473Z,2.000000
2023-08-06T04:15:16.341Z,2.000000
2023-08-06T04:30:16.661Z,1.000000
2023-08-06T04:35:16.391Z,2.000000
2023-08-06T04:40:16.311Z,2.000000
2023-08-06T04:45:16.474Z,1.000000
2023-08-06T04:50:17.512Z,2.000000
2023-08-06T04:55:16.491Z,1.000000
2023-08-06T05:00:16.426Z,1.000000
2023-08-06T05:05:16.463Z,0.000000
2023-08-06T05:10:16.568Z,2.000000
2023-08-06T05:15:16.489Z,4.000000
2023-08-06T05:20:16.481Z,4.000000
2023-08-06T05:25:16.601Z,2.000000
2023-08-06T05:30:16.528Z,2.000000
2023-08-06T05:35:16.513Z,2.000000
2023-08-06T05:40:16.642Z,1.000000
2023-08-06T05:45:16.557Z,1.000000
2023-08-06T05:50:16.578Z,3.000000
2023-08-06T05:55:16.519Z,3.000000
2023-08-06T06:00:16.572Z,1.000000
2023-08-06T06:05:16.647Z,1.000000
2023-08-06T06:10:16.801Z,2.000000
2023-08-06T06:15:16.659Z,3.000000
2023-08-06T06:20:16.714Z,2.000000
2023-08-06T06:25:16.613Z,1.000000
2023-08-06T06:30:16.614Z,2.000000
2023-08-06T06:35:16.680Z,3.000000
2023-08-06T06:40:16.703Z,2.000000
2023-08-06T06:45:16.758Z,1.000000
2023-08-06T06:50:16.901Z,0.000000
2023-08-06T06:55:16.698Z,2.000000
2023-08-06T07:00:16.724Z,2.000000
2023-08-06T07:05:16.756Z,1.000000
2023-08-06T07:10:16.770Z,1.000000
2023-08-06T07:15:16.819Z,0.000000
2023-08-06T07:20:16.939Z,0.000000
2023-08-06T07:25:16.889Z,0.000000
2023-08-06T07:30:16.965Z,0.000000
2023-08-06T07:35:16.783Z,2.000000
2023-08-06T07:40:16.843Z,1.000000
2023-08-06T07:45:16.772Z,0.000000
2023-08-06T07:50:17.032Z,1.000000
2023-08-06T07:55:16.846Z,1.000000
2023-08-06T08:00:17.029Z,1.000000
2023-08-06T08:05:16.999Z,0.000000
2023-08-06T08:10:16.913Z,2.000000
2023-08-06T08:15:16.908Z,1.000000
2023-08-06T08:20:17.132Z,0.000000
2023-08-06T08:25:16.868Z,0.000000
2023-08-06T08:30:17.035Z,2.000000
2023-08-06T08:35:16.911Z,2.000000
2023-08-06T08:40:16.945Z,0.000000
2023-08-06T08:45:16.979Z,0.000000
2023-08-06T08:50:17.812Z,0.000000
2023-08-06T08:55:16.921Z,0.000000
2023-08-06T09:00:17.150Z,2.000000
2023-08-06T09:05:17.006Z,0.000000
2023-08-06T09:10:16.990Z,2.000000
2023-08-06T09:15:17.016Z,3.000000
2023-08-06T09:20:17.035Z,2.000000
2023-08-06T09:25:17.045Z,0.000000
2023-08-06T09:30:17.076Z,3.000000
2023-08-06T09:35:17.050Z,3.000000
2023-08-06T09:40:17.097Z,0.000000
2023-08-06T09:45:17.144Z,0.000000
2023-08-06T09:50:17.091Z,0.000000
2023-08-06T09:55:17.221Z,2.000000
2023-08-06T10:00:17.176Z,1.000000
2023-08-06T10:05:17.142Z,0.000000
2023-08-06T10:10:17.169Z,0.000000
2023-08-06T10:15:17.112Z,0.000000
2023-08-06T10:20:17.179Z,0.000000
2023-08-06T10:25:17.285Z,0.000000
2023-08-06T10:30:17.198Z,0.000000
2023-08-06T10:35:17.239Z,0.000000
2023-08-06T10:40:17.325Z,2.000000
2023-08-06T10:45:17.325Z,2.000000
2023-08-06T10:50:17.210Z,0.000000
2023-08-06T10:55:17.302Z,2.000000
2023-08-06T11:00:17.525Z,2.000000
2023-08-06T11:05:17.548Z,2.000000
2023-08-06T11:10:17.299Z,2.000000
2023-08-06T11:15:17.445Z,3.000000
2023-08-06T11:20:18.124Z,4.000000
2023-08-06T11:25:17.348Z,3.000000
2023-08-06T11:30:17.453Z,2.000000
2023-08-06T11:35:17.522Z,2.000000
2023-08-06T11:40:17.439Z,3.000000
2023-08-06T11:45:17.452Z,3.000000
2023-08-06T11:50:17.453Z,4.000000
2023-08-06T11:55:18.201Z,4.000000
2023-08-06T12:00:17.380Z,3.000000
2023-08-06T12:05:17.392Z,3.000000
2023-08-06T12:10:17.493Z,3.000000
2023-08-06T12:15:17.384Z,3.000000
2023-08-06T12:20:17.576Z,3.000000
2023-08-06T12:25:15.497Z,4.000000
2023-08-06T12:30:15.694Z,4.000000
2023-08-06T12:35:15.643Z,4.000000
2023-08-06T12:40:34.935Z,5.000000
2023-08-06T12:45:15.501Z,4.000000
2023-08-06T12:50:16.542Z,5.000000
2023-08-06T12:55:15.532Z,5.000000
2023-08-06T13:00:15.564Z,5.000000
2023-08-06T13:05:15.620Z,5.000000
2023-08-06T13:10:15.615Z,7.000000
2023-08-06T13:15:15.810Z,4.000000
2023-08-06T13:20:17.238Z,4.000000
2023-08-06T13:25:15.932Z,3.000000
2023-08-06T13:30:15.557Z,2.000000
2023-08-06T13:35:15.639Z,2.000000
2023-08-06T13:40:15.575Z,3.000000
2023-08-06T13:45:15.889Z,5.000000
2023-08-06T13:50:15.773Z,5.000000
2023-08-06T13:55:16.248Z,4.000000
2023-08-06T14:00:15.643Z,2.000000
2023-08-06T14:05:15.630Z,2.000000
2023-08-06T14:10:15.736Z,2.000000
2023-08-06T14:15:15.830Z,3.000000
2023-08-06T14:20:15.741Z,4.000000
2023-08-06T14:25:15.658Z,5.000000
2023-08-06T14:30:15.769Z,3.000000
2023-08-06T14:35:15.798Z,5.000000
2023-08-06T14:40:15.750Z,6.000000
2023-08-06T14:45:15.862Z,5.000000
2023-08-06T14:50:15.777Z,5.000000
2023-08-06T14:55:15.822Z,4.000000
2023-08-06T15:00:15.953Z,4.000000
2023-08-06T15:05:15.897Z,3.000000
2023-08-06T15:10:26.727Z,6.000000
2023-08-06T15:15:15.924Z,8.000000
2023-08-06T15:20:15.850Z,6.000000
2023-08-06T15:25:15.906Z,7.000000
2023-08-06T15:30:15.866Z,7.000000
2023-08-06T15:35:16.133Z,6.000000
2023-08-06T15:40:15.841Z,9.000000
2023-08-06T15:45:15.950Z,9.000000
2023-08-06T15:50:15.963Z,8.000000
2023-08-06T15:55:15.886Z,10.000000
2023-08-06T16:00:16.012Z,9.000000
2023-08-06T16:05:15.974Z,9.000000
2023-08-06T16:10:15.905Z,8.000000
2023-08-06T16:20:16.267Z,6.000000
2023-08-06T16:25:16.247Z,3.000000
2023-08-06T16:30:16.114Z,8.000000
2023-08-06T16:35:16.085Z,11.000000
2023-08-06T16:40:15.971Z,11.000000
2023-08-06T16:45:16.024Z,7.000000
2023-08-06T16:50:16.024Z,9.000000
2023-08-06T16:55:16.719Z,12.000000
2023-08-06T17:00:16.103Z,14.000000
2023-08-06T17:05:16.149Z,10.000000
2023-08-06T17:10:16.133Z,10.000000
2023-08-06T17:15:16.098Z,10.000000
2023-08-06T17:20:16.133Z,7.000000
2023-08-06T17:25:16.203Z,6.000000
2023-08-06T17:30:16.246Z,9.000000
2023-08-06T17:35:16.398Z,12.000000
2023-08-06T17:40:16.154Z,8.000000
2023-08-06T17:45:16.330Z,11.000000
2023-08-06T17:50:16.143Z,10.000000
2023-08-06T17:55:16.197Z,9.000000
2023-08-06T18:00:16.130Z,12.000000
2023-08-06T18:05:16.518Z,9.000000
2023-08-06T18:10:16.224Z,10.000000
2023-08-06T18:15:16.465Z,8.000000
2023-08-06T18:20:16.280Z,8.000000
2023-08-06T18:25:16.312Z,10.000000
2023-08-06T18:30:16.318Z,10.000000
2023-08-06T18:35:16.417Z,13.000000
2023-08-06T18:40:16.490Z,14.000000
2023-08-06T18:45:16.365Z,7.000000
2023-08-06T18:50:16.484Z,8.000000
2023-08-06T18:55:16.302Z,7.000000
2023-08-06T19:00:16.888Z,9.000000
2023-08-06T19:05:16.350Z,10.000000
2023-08-06T19:10:16.421Z,12.000000
2023-08-06T19:15:17.812Z,10.000000
2023-08-06T19:20:16.386Z,9.000000
2023-08-06T19:25:16.418Z,10.000000
2023-08-06T19:30:16.565Z,11.000000
2023-08-06T19:35:17.456Z,12.000000
2023-08-06T19:40:16.396Z,13.000000
2023-08-06T19:45:16.574Z,15.000000
2023-08-06T19:50:16.409Z,19.000000
2023-08-06T19:55:16.515Z,15.000000
2023-08-06T20:00:16.580Z,15.000000
2023-08-06T20:05:16.415Z,13.000000
2023-08-06T20:10:16.519Z,12.000000
2023-08-06T20:15:16.474Z,11.000000
2023-08-06T20:20:16.411Z,13.000000
2023-08-06T20:25:16.565Z,17.000000
2023-08-06T20:30:16.562Z,16.000000
2023-08-06T20:35:16.552Z,17.000000
2023-08-06T20:40:16.622Z,16.000000
2023-08-06T20:45:16.709Z,15.000000
2023-08-06T20:50:16.588Z,17.000000
2023-08-06T20:55:16.638Z,16.000000
2023-08-06T21:00:16.592Z,14.000000
2023-08-06T21:05:16.748Z,21.000000
2023-08-06T21:10:16.728Z,21.000000
2023-08-06T21:15:16.692Z,14.000000
2023-08-06T21:20:16.682Z,13.000000
2023-08-06T21:25:16.661Z,15.000000
2023-08-06T21:30:16.721Z,17.000000
2023-08-06T21:35:16.697Z,15.000000
2023-08-06T21:40:16.906Z,16.000000
2023-08-06T21:45:16.747Z,14.000000
2023-08-06T21:50:16.726Z,16.000000
2023-08-06T21:55:16.772Z,16.000000
2023-08-06T22:00:16.932Z,16.000000
2023-08-06T22:05:16.623Z,16.000000
2023-08-06T22:10:16.966Z,16.000000
2023-08-06T22:15:16.783Z,13.000000
2023-08-06T22:20:16.785Z,13.000000
2023-08-06T22:25:16.882Z,14.000000
2023-08-06T22:30:16.852Z,13.000000
2023-08-06T22:35:16.814Z,12.000000
2023-08-06T22:40:17.101Z,13.000000
2023-08-06T22:45:16.978Z,13.000000
2023-08-06T22:50:16.891Z,11.000000
2023-08-06T22:55:40.618Z,9.000000
2023-08-06T23:00:17.122Z,9.000000
2023-08-06T23:05:17.042Z,8.000000
2023-08-06T23:10:17.003Z,5.000000
2023-08-06T23:15:17.731Z,6.000000
2023-08-06T23:20:16.960Z,8.000000
2023-08-06T23:25:17.056Z,9.000000
2023-08-06T23:30:17.168Z,9.000000
2023-08-06T23:35:17.130Z,9.000000
2023-08-06T23:40:17.108Z,6.000000
2023-08-06T23:45:16.974Z,6.000000
2023-08-06T23:50:17.106Z,6.000000
2023-08-06T23:55:17.148Z,5.000000
