createdAt,value
2019-03-19T00:01:14.754Z,99882.20
2019-03-19T00:03:48.490Z,99886.66
2019-03-19T00:06:22.158Z,99896.31
2019-03-19T00:08:55.851Z,99887.37
2019-03-19T00:11:29.630Z,99890.08
2019-03-19T00:14:03.837Z,99893.02
2019-03-19T00:16:38.036Z,99891.29
2019-03-19T00:19:11.324Z,99887.56
2019-03-19T00:21:44.922Z,99884.38
2019-03-19T00:24:18.912Z,99894.11
2019-03-19T00:26:53.013Z,99897.84
2019-03-19T00:29:27.370Z,99897.48
2019-03-19T00:32:01.140Z,99907.38
2019-03-19T00:34:35.289Z,99911.63
2019-03-19T00:37:09.482Z,99908.27
2019-03-19T00:39:43.699Z,99907.44
2019-03-19T00:42:17.401Z,99907.59
2019-03-19T00:44:51.227Z,99906.80
2019-03-19T00:47:24.940Z,99908.30
2019-03-19T00:49:57.792Z,99906.83
2019-03-19T00:52:31.569Z,99907.58
2019-03-19T00:55:04.716Z,99907.16
2019-03-19T00:57:38.903Z,99907.17
2019-03-19T01:00:12.199Z,99908.66
2019-03-19T01:02:45.840Z,99904.36
2019-03-19T01:05:18.856Z,99904.58
2019-03-19T01:07:52.627Z,99905.45
2019-03-19T01:10:26.943Z,99899.92
2019-03-19T01:13:00.064Z,99903.36
2019-03-19T01:15:33.840Z,99905.20
2019-03-19T01:18:08.022Z,99901.17
2019-03-19T01:20:42.114Z,99901.31
2019-03-19T01:23:15.741Z,99909.27
2019-03-19T01:25:55.586Z,99914.12
2019-03-19T01:28:25.179Z,99917.22
2019-03-19T01:30:59.722Z,99918.81
2019-03-19T01:33:33.732Z,99923.69
2019-03-19T01:36:07.929Z,99925.75
2019-03-19T01:38:42.091Z,99928.38
2019-03-19T01:41:16.639Z,99930.14
2019-03-19T01:43:50.932Z,99936.02
2019-03-19T01:46:24.891Z,99937.64
2019-03-19T01:48:59.025Z,99943.09
2019-03-19T01:51:33.119Z,99944.77
2019-03-19T01:54:07.353Z,99949.89
2019-03-19T01:56:40.982Z,99944.48
2019-03-19T01:59:14.665Z,99948.40
2019-03-19T02:01:48.497Z,99948.78
2019-03-19T02:04:23.181Z,99953.06
2019-03-19T02:06:57.440Z,99951.33
2019-03-19T02:09:31.217Z,99962.00
2019-03-19T02:12:04.503Z,99970.98
2019-03-19T02:14:38.516Z,99982.66
2019-03-19T02:17:12.759Z,99995.05
2019-03-19T02:19:47.065Z,99999.03
2019-03-19T02:22:21.177Z,99997.49
2019-03-19T02:24:54.974Z,99996.48
2019-03-19T02:27:29.227Z,100007.61
2019-03-19T02:30:02.923Z,100006.86
2019-03-19T02:32:36.484Z,100008.62
2019-03-19T02:35:09.696Z,100012.73
2019-03-19T02:37:43.954Z,100016.38
2019-03-19T02:40:16.841Z,100018.94
2019-03-19T02:42:50.539Z,100020.08
2019-03-19T02:45:24.359Z,100021.05
2019-03-19T02:47:58.449Z,100015.90
2019-03-19T02:50:32.538Z,100016.34
2019-03-19T02:53:06.229Z,100016.92
2019-03-19T02:55:40.391Z,100032.56
2019-03-19T02:58:14.464Z,100038.38
2019-03-19T03:00:48.476Z,100040.59
2019-03-19T03:03:22.674Z,100043.42
2019-03-19T03:05:56.816Z,100038.71
2019-03-19T03:08:31.126Z,100049.38
2019-03-19T03:11:04.816Z,100043.90
2019-03-19T03:13:38.518Z,100042.89
2019-03-19T03:16:12.758Z,100042.13
2019-03-19T03:18:46.462Z,100037.35
2019-03-19T03:21:20.265Z,100038.58
2019-03-19T03:23:54.019Z,100029.95
2019-03-19T03:26:28.282Z,100035.41
2019-03-19T03:29:01.948Z,100036.61
2019-03-19T03:31:35.726Z,100038.33
2019-03-19T03:34:09.390Z,100031.25
2019-03-19T03:36:43.717Z,100029.91
2019-03-19T03:39:17.820Z,100029.81
2019-03-19T03:41:52.739Z,100038.83
2019-03-19T03:44:26.998Z,100038.10
2019-03-19T03:47:00.982Z,100041.47
2019-03-19T03:49:34.081Z,100047.51
2019-03-19T03:52:07.882Z,100051.52
2019-03-19T03:54:40.662Z,100059.36
2019-03-19T03:57:14.905Z,100061.34
2019-03-19T03:59:48.840Z,100065.38
2019-03-19T04:02:23.221Z,100076.98
2019-03-19T04:04:57.457Z,100083.23
2019-03-19T04:07:31.545Z,100086.59
2019-03-19T04:10:05.854Z,100089.48
2019-03-19T04:12:39.033Z,100094.00
2019-03-19T04:15:13.288Z,100087.20
2019-03-19T04:17:47.312Z,100089.11
2019-03-19T04:20:19.977Z,100087.08
2019-03-19T04:22:53.540Z,100093.89
2019-03-19T04:25:27.044Z,100091.27
2019-03-19T04:28:01.182Z,100093.98
2019-03-19T04:30:35.061Z,100091.64
2019-03-19T04:33:07.965Z,100097.13
2019-03-19T04:35:42.344Z,100099.38
2019-03-19T04:38:16.299Z,100102.42
2019-03-19T04:40:50.106Z,100102.20
2019-03-19T04:43:23.703Z,100104.80
2019-03-19T04:45:57.730Z,100108.88
2019-03-19T04:48:31.399Z,100115.67
2019-03-19T04:51:05.842Z,100112.23
2019-03-19T04:53:39.438Z,100117.80
2019-03-19T04:56:13.325Z,100117.84
2019-03-19T04:58:46.831Z,100118.31
2019-03-19T05:01:20.990Z,100127.52
2019-03-19T05:03:54.457Z,100126.25
2019-03-19T05:06:28.160Z,100134.95
2019-03-19T05:09:01.782Z,100138.13
2019-03-19T05:11:35.479Z,100144.73
2019-03-19T05:14:09.485Z,100146.03
2019-03-19T05:16:43.192Z,100150.16
2019-03-19T05:19:17.181Z,100155.87
2019-03-19T05:21:51.211Z,100155.71
2019-03-19T05:24:24.912Z,100159.88
2019-03-19T05:26:59.058Z,100160.48
2019-03-19T05:29:34.173Z,100163.30
2019-03-19T05:32:07.745Z,100166.23
2019-03-19T05:34:41.468Z,100168.88
2019-03-19T05:37:15.583Z,100175.52
2019-03-19T05:39:49.678Z,100174.34
2019-03-19T05:42:23.810Z,100176.02
2019-03-19T05:44:57.234Z,100188.09
2019-03-19T05:47:37.152Z,100192.42
2019-03-19T05:50:05.988Z,100196.70
2019-03-19T05:52:40.062Z,100196.36
2019-03-19T05:55:12.595Z,100199.08
2019-03-19T05:57:49.740Z,100199.27
2019-03-19T06:00:22.326Z,100208.33
2019-03-19T06:02:56.232Z,100212.28
2019-03-19T06:05:29.931Z,100214.25
2019-03-19T06:08:03.495Z,100222.14
2019-03-19T06:10:37.633Z,100224.98
2019-03-19T06:13:11.349Z,100230.67
2019-03-19T06:15:45.575Z,100225.86
2019-03-19T06:18:19.372Z,100218.30
2019-03-19T06:20:52.770Z,100225.22
2019-03-19T06:23:26.663Z,100227.45
2019-03-19T06:26:00.668Z,100230.48
2019-03-19T06:28:35.730Z,100237.33
2019-03-19T06:31:09.598Z,100241.59
2019-03-19T06:33:43.047Z,100248.48
2019-03-19T06:36:17.244Z,100248.94
2019-03-19T06:38:51.568Z,100248.25
2019-03-19T06:41:25.763Z,100252.09
2019-03-19T06:43:59.801Z,100257.63
2019-03-19T06:46:33.731Z,100257.49
2019-03-19T06:49:07.574Z,100261.17
2019-03-19T06:51:41.731Z,100263.91
2019-03-19T06:54:15.918Z,100267.27
2019-03-19T06:56:49.604Z,100275.50
2019-03-19T06:59:23.226Z,100277.55
2019-03-19T07:01:56.962Z,100274.54
2019-03-19T07:04:30.260Z,100280.38
2019-03-19T07:07:04.012Z,100289.07
2019-03-19T07:09:37.205Z,100283.70
2019-03-19T07:12:09.987Z,100288.88
2019-03-19T07:14:43.662Z,100299.00
2019-03-19T07:17:17.695Z,100283.53
2019-03-19T07:19:51.766Z,100283.04
2019-03-19T07:22:25.848Z,100285.00
2019-03-19T07:24:59.858Z,100287.30
2019-03-19T07:27:33.761Z,100290.77
2019-03-19T07:30:08.107Z,100290.82
2019-03-19T07:32:42.399Z,100299.84
2019-03-19T07:35:16.520Z,100298.91
2019-03-19T07:37:50.212Z,100315.50
2019-03-19T07:40:23.490Z,100304.64
2019-03-19T07:42:57.946Z,100319.59
2019-03-19T07:45:31.643Z,100320.05
2019-03-19T07:48:05.337Z,100315.77
2019-03-19T07:50:38.126Z,100329.83
2019-03-19T07:53:11.729Z,100321.06
2019-03-19T07:55:45.611Z,100327.52
2019-03-19T07:58:27.881Z,100319.55
2019-03-19T08:00:54.705Z,100326.56
2019-03-19T08:03:28.110Z,100330.55
2019-03-19T08:06:01.048Z,100333.92
2019-03-19T08:08:33.951Z,100341.09
2019-03-19T08:11:07.637Z,100334.55
2019-03-19T08:13:39.620Z,100343.62
2019-03-19T08:16:12.028Z,100341.72
2019-03-19T08:18:44.383Z,100356.10
2019-03-19T08:21:17.297Z,100348.39
2019-03-19T08:23:51.498Z,100364.25
2019-03-19T08:26:25.681Z,100364.25
2019-03-19T08:28:59.902Z,100365.52
2019-03-19T08:31:34.315Z,100374.65
2019-03-19T08:34:08.084Z,100380.23
2019-03-19T08:36:41.832Z,100374.77
2019-03-19T08:39:16.555Z,100377.22
2019-03-19T08:41:50.399Z,100373.57
2019-03-19T08:44:28.036Z,100371.34
2019-03-19T08:47:00.437Z,100381.81
2019-03-19T08:49:34.547Z,100387.31
2019-03-19T08:52:08.767Z,100384.64
2019-03-19T08:54:43.080Z,100386.53
2019-03-19T08:57:16.873Z,100381.45
2019-03-19T08:59:50.617Z,100384.35
2019-03-19T09:02:24.691Z,100393.84
2019-03-19T09:04:58.842Z,100386.78
2019-03-19T09:07:32.811Z,100389.55
2019-03-19T09:10:06.762Z,100389.28
2019-03-19T09:12:40.543Z,100399.30
2019-03-19T09:15:14.146Z,100400.17
2019-03-19T09:17:47.675Z,100386.32
2019-03-19T09:20:20.514Z,100382.39
2019-03-19T09:22:54.666Z,100391.58
2019-03-19T09:25:28.535Z,100394.81
2019-03-19T09:28:02.133Z,100391.92
2019-03-19T09:30:36.988Z,100397.81
2019-03-19T09:33:11.108Z,100400.66
2019-03-19T09:35:45.012Z,100403.28
2019-03-19T09:38:18.604Z,100398.71
2019-03-19T09:40:52.510Z,100395.30
2019-03-19T09:43:26.541Z,100399.55
2019-03-19T09:46:00.459Z,100406.23
2019-03-19T09:48:34.118Z,100403.85
2019-03-19T09:51:08.067Z,100406.75
2019-03-19T09:53:42.200Z,100412.59
2019-03-19T09:56:15.970Z,100406.45
2019-03-19T09:58:49.789Z,100401.68
2019-03-19T10:01:23.424Z,100408.59
2019-03-19T10:03:57.038Z,100399.06
2019-03-19T10:06:29.862Z,100404.48
2019-03-19T10:09:03.877Z,100399.11
2019-03-19T10:11:37.589Z,100409.02
2019-03-19T10:14:10.251Z,100410.37
2019-03-19T10:16:44.135Z,100414.52
2019-03-19T10:19:16.980Z,100422.59
2019-03-19T10:21:49.377Z,100415.77
2019-03-19T10:24:21.854Z,100426.28
2019-03-19T10:26:54.226Z,100415.97
2019-03-19T10:29:26.298Z,100410.19
2019-03-19T10:31:58.715Z,100410.52
2019-03-19T10:34:31.369Z,100413.65
2019-03-19T10:37:04.557Z,100414.33
2019-03-19T10:39:37.871Z,100422.06
2019-03-19T10:42:10.024Z,100416.27
2019-03-19T10:44:43.141Z,100419.98
2019-03-19T10:47:16.514Z,100416.55
2019-03-19T10:49:48.974Z,100413.92
2019-03-19T10:52:22.285Z,100413.70
2019-03-19T10:54:55.388Z,100411.82
2019-03-19T10:57:28.793Z,100418.03
2019-03-19T11:00:19.961Z,100423.42
2019-03-19T11:02:53.868Z,100429.16
2019-03-19T11:05:26.184Z,100431.48
2019-03-19T11:07:59.198Z,100433.77
2019-03-19T11:10:31.947Z,100432.54
2019-03-19T11:13:05.772Z,100436.77
2019-03-19T11:15:39.624Z,100428.05
2019-03-19T11:18:12.988Z,100432.61
2019-03-19T11:20:47.076Z,100438.79
2019-03-19T11:23:21.528Z,100432.16
2019-03-19T11:25:54.909Z,100433.78
2019-03-19T11:28:29.141Z,100424.55
2019-03-19T11:31:02.399Z,100426.70
2019-03-19T11:33:35.651Z,100417.81
2019-03-19T11:36:09.651Z,100414.07
2019-03-19T11:38:42.999Z,100415.78
2019-03-19T11:41:16.842Z,100417.27
2019-03-19T11:43:50.206Z,100423.30
2019-03-19T11:46:24.320Z,100423.94
2019-03-19T11:48:58.047Z,100421.48
2019-03-19T11:51:31.683Z,100416.81
2019-03-19T11:54:05.993Z,100406.52
2019-03-19T11:56:40.074Z,100416.56
2019-03-19T11:59:14.358Z,100417.35
2019-03-19T12:01:48.616Z,100421.62
2019-03-19T12:04:22.936Z,100422.30
2019-03-19T12:06:57.023Z,100426.30
2019-03-19T12:09:31.033Z,100411.02
2019-03-19T12:12:04.741Z,100414.03
2019-03-19T12:14:38.678Z,100414.66
2019-03-19T12:17:12.638Z,100407.42
2019-03-19T12:19:46.756Z,100409.70
2019-03-19T12:22:20.898Z,100412.95
2019-03-19T12:24:54.386Z,100406.50
2019-03-19T12:27:28.051Z,100415.64
2019-03-19T12:30:01.576Z,100405.33
2019-03-19T12:32:35.304Z,100404.62
2019-03-19T12:35:08.793Z,100412.55
2019-03-19T12:37:42.600Z,100409.80
2019-03-19T12:40:15.943Z,100410.08
2019-03-19T12:42:49.933Z,100415.66
2019-03-19T12:45:22.275Z,100412.38
2019-03-19T12:47:55.377Z,100419.75
2019-03-19T12:50:27.334Z,100419.67
2019-03-19T12:53:01.069Z,100419.20
2019-03-19T12:55:34.852Z,100423.11
2019-03-19T12:58:08.040Z,100423.67
2019-03-19T13:00:40.807Z,100424.70
2019-03-19T13:03:12.672Z,100427.63
2019-03-19T13:05:55.969Z,100434.45
2019-03-19T13:08:28.353Z,100432.52
2019-03-19T13:11:01.120Z,100441.08
2019-03-19T13:13:33.061Z,100434.00
2019-03-19T13:16:06.963Z,100426.71
2019-03-19T13:18:39.283Z,100428.71
2019-03-19T13:21:14.070Z,100426.30
2019-03-19T13:23:47.421Z,100441.17
2019-03-19T13:26:20.811Z,100432.00
2019-03-19T13:28:52.780Z,100434.81
2019-03-19T13:31:25.115Z,100435.18
2019-03-19T13:33:57.577Z,100437.72
2019-03-19T13:36:31.230Z,100435.57
2019-03-19T13:39:04.012Z,100439.33
2019-03-19T13:41:36.650Z,100443.67
2019-03-19T13:44:11.319Z,100444.94
2019-03-19T13:46:51.112Z,100449.31
2019-03-19T13:49:27.289Z,100447.60
2019-03-19T13:51:59.594Z,100450.33
2019-03-19T13:54:31.956Z,100449.47
2019-03-19T13:57:04.829Z,100453.02
2019-03-19T13:59:37.223Z,100469.55
2019-03-19T14:02:09.517Z,100462.64
2019-03-19T14:04:42.624Z,100466.55
2019-03-19T14:07:15.099Z,100464.61
2019-03-19T14:09:48.767Z,100473.45
2019-03-19T14:12:22.250Z,100471.33
2019-03-19T14:14:54.534Z,100476.28
2019-03-19T14:17:26.961Z,100488.05
2019-03-19T14:19:59.201Z,100492.82
2019-03-19T14:22:32.864Z,100487.59
2019-03-19T14:25:05.290Z,100486.92
2019-03-19T14:27:37.231Z,100489.60
2019-03-19T14:30:17.012Z,100491.16
2019-03-19T14:32:49.393Z,100491.05
2019-03-19T14:35:22.217Z,100489.61
2019-03-19T14:37:54.195Z,100489.44
2019-03-19T14:40:26.633Z,100490.91
2019-03-19T14:43:01.456Z,100494.53
2019-03-19T14:45:34.738Z,100490.16
2019-03-19T14:48:08.731Z,100499.59
2019-03-19T14:50:41.187Z,100497.98
2019-03-19T14:53:14.403Z,100486.76
2019-03-19T14:55:49.355Z,100487.94
2019-03-19T14:58:23.507Z,100481.91
2019-03-19T15:00:57.753Z,100481.48
2019-03-19T15:03:37.186Z,100484.28
2019-03-19T15:06:16.796Z,100472.05
2019-03-19T15:08:50.582Z,100480.83
2019-03-19T15:11:24.860Z,100483.41
2019-03-19T15:13:59.188Z,100486.52
2019-03-19T15:16:33.453Z,100488.31
2019-03-19T15:19:07.807Z,100494.23
2019-03-19T15:21:41.385Z,100494.53
2019-03-19T15:24:14.982Z,100492.31
2019-03-19T15:26:49.213Z,100488.55
2019-03-19T15:29:23.240Z,100493.19
2019-03-19T15:31:57.350Z,100494.91
2019-03-19T15:34:30.939Z,100490.09
2019-03-19T15:37:03.712Z,100494.75
2019-03-19T15:39:38.064Z,100494.33
2019-03-19T15:42:12.067Z,100498.67
2019-03-19T15:44:46.145Z,100504.00
2019-03-19T15:47:20.366Z,100507.63
2019-03-19T15:49:54.719Z,100502.03
2019-03-19T15:52:30.456Z,100504.63
2019-03-19T15:55:04.059Z,100506.33
2019-03-19T15:57:38.085Z,100507.34
2019-03-19T16:00:13.965Z,100512.25
2019-03-19T16:02:47.624Z,100514.84
2019-03-19T16:05:21.852Z,100515.76
2019-03-19T16:07:55.502Z,100520.38
2019-03-19T16:10:28.701Z,100517.39
2019-03-19T16:13:01.559Z,100520.92
2019-03-19T16:15:35.748Z,100525.14
2019-03-19T16:18:09.755Z,100529.00
2019-03-19T16:20:43.514Z,100529.84
2019-03-19T16:23:17.767Z,100538.33
2019-03-19T16:25:51.476Z,100538.07
2019-03-19T16:28:25.059Z,100538.48
2019-03-19T16:30:59.309Z,100547.58
2019-03-19T16:33:33.412Z,100544.03
2019-03-19T16:36:06.679Z,100551.58
2019-03-19T16:38:40.411Z,100555.77
2019-03-19T16:41:13.785Z,100557.57
2019-03-19T16:43:47.002Z,100555.26
2019-03-19T16:46:19.833Z,100564.31
2019-03-19T16:48:54.200Z,100569.95
2019-03-19T16:51:27.885Z,100575.44
2019-03-19T16:54:02.103Z,100582.06
2019-03-19T16:56:35.772Z,100588.33
2019-03-19T16:59:13.168Z,100591.12
2019-03-19T17:01:46.696Z,100602.84
2019-03-19T17:04:22.465Z,100602.62
2019-03-19T17:06:55.881Z,100596.75
2019-03-19T17:09:30.807Z,100601.59
2019-03-19T17:12:05.820Z,100601.73
2019-03-19T17:14:41.942Z,100602.27
2019-03-19T17:17:27.400Z,100608.92
2019-03-19T17:20:00.341Z,100615.91
2019-03-19T17:22:32.849Z,100619.50
2019-03-19T17:25:05.863Z,100624.55
2019-03-19T17:27:39.691Z,100624.05
2019-03-19T17:30:22.400Z,100627.59
2019-03-19T17:32:54.820Z,100629.86
2019-03-19T17:35:26.820Z,100631.08
2019-03-19T17:38:00.624Z,100642.08
2019-03-19T17:40:41.446Z,100644.34
2019-03-19T17:43:10.785Z,100651.91
2019-03-19T17:45:44.137Z,100656.70
2019-03-19T17:48:17.789Z,100653.92
2019-03-19T17:50:51.597Z,100661.39
2019-03-19T17:53:25.673Z,100668.03
2019-03-19T17:55:59.894Z,100673.55
2019-03-19T17:58:34.151Z,100672.14
2019-03-19T18:01:17.066Z,100675.03
2019-03-19T18:03:42.758Z,100678.91
2019-03-19T18:06:15.255Z,100682.98
2019-03-19T18:08:48.171Z,100686.21
2019-03-19T18:11:20.710Z,100693.69
2019-03-19T18:13:53.556Z,100692.52
2019-03-19T18:16:27.783Z,100696.67
2019-03-19T18:18:59.794Z,100699.70
2019-03-19T18:21:32.848Z,100705.74
2019-03-19T18:24:08.994Z,100708.88
2019-03-19T18:26:41.884Z,100713.37
2019-03-19T18:29:14.770Z,100713.67
2019-03-19T18:31:47.725Z,100719.73
2019-03-19T18:34:19.873Z,100728.20
2019-03-19T18:36:52.853Z,100732.47
2019-03-19T18:39:24.854Z,100741.61
2019-03-19T18:41:58.652Z,100736.63
2019-03-19T18:44:30.801Z,100740.36
2019-03-19T18:47:03.137Z,100743.55
2019-03-19T18:49:36.959Z,100743.93
2019-03-19T18:52:10.383Z,100747.24
2019-03-19T18:54:42.780Z,100747.12
2019-03-19T18:57:14.795Z,100756.92
2019-03-19T18:59:58.810Z,100750.41
2019-03-19T19:02:31.273Z,100749.64
2019-03-19T19:05:04.591Z,100749.03
2019-03-19T19:07:37.248Z,100753.85
2019-03-19T19:10:10.429Z,100762.47
2019-03-19T19:12:42.795Z,100757.08
2019-03-19T19:15:16.870Z,100756.39
2019-03-19T19:17:49.749Z,100761.86
2019-03-19T19:20:28.948Z,100759.77
2019-03-19T19:23:03.060Z,100761.30
2019-03-19T19:25:36.049Z,100765.13
2019-03-19T19:28:09.358Z,100762.86
2019-03-19T19:30:42.260Z,100763.19
2019-03-19T19:33:14.767Z,100765.13
2019-03-19T19:35:54.304Z,100771.14
2019-03-19T19:38:27.565Z,100769.09
2019-03-19T19:41:00.488Z,100768.27
2019-03-19T19:43:32.520Z,100774.02
2019-03-19T19:46:05.021Z,100771.25
2019-03-19T19:48:37.678Z,100770.62
2019-03-19T19:51:10.972Z,100772.58
2019-03-19T19:53:43.972Z,100773.97
2019-03-19T19:56:17.905Z,100772.58
2019-03-19T19:58:49.974Z,100776.13
2019-03-19T20:01:22.103Z,100774.12
2019-03-19T20:03:54.076Z,100778.41
2019-03-19T20:06:26.464Z,100787.51
2019-03-19T20:08:59.013Z,100803.66
2019-03-19T20:11:34.938Z,100801.48
2019-03-19T20:14:08.333Z,100803.16
2019-03-19T20:16:42.144Z,100808.06
2019-03-19T20:19:14.556Z,100815.31
2019-03-19T20:21:47.461Z,100820.37
2019-03-19T20:24:19.887Z,100822.39
2019-03-19T20:26:52.338Z,100829.02
2019-03-19T20:29:25.736Z,100830.22
2019-03-19T20:31:58.072Z,100828.31
2019-03-19T20:34:31.326Z,100830.58
2019-03-19T20:37:03.848Z,100834.12
2019-03-19T20:39:36.239Z,100839.61
2019-03-19T20:42:09.235Z,100844.40
2019-03-19T20:44:41.570Z,100853.02
2019-03-19T20:47:14.159Z,100848.78
2019-03-19T20:49:48.062Z,100851.45
2019-03-19T20:52:21.920Z,100862.77
2019-03-19T20:54:53.950Z,100871.56
2019-03-19T20:57:26.039Z,100869.41
2019-03-19T20:59:58.528Z,100872.58
2019-03-19T21:02:31.598Z,100878.20
2019-03-19T21:05:03.537Z,100875.02
2019-03-19T21:07:41.771Z,100878.70
2019-03-19T21:10:20.225Z,100881.31
2019-03-19T21:12:54.614Z,100887.03
2019-03-19T21:15:29.248Z,100884.78
2019-03-19T21:18:04.153Z,100878.25
2019-03-19T21:20:37.594Z,100876.16
2019-03-19T21:23:11.777Z,100876.27
2019-03-19T21:25:46.696Z,100875.85
2019-03-19T21:28:22.510Z,100879.86
2019-03-19T21:30:57.175Z,100883.09
2019-03-19T21:33:31.565Z,100882.34
2019-03-19T21:36:04.614Z,100885.19
2019-03-19T21:38:39.050Z,100890.30
2019-03-19T21:41:14.914Z,100891.36
2019-03-19T21:43:48.861Z,100892.27
2019-03-19T21:46:22.339Z,100897.63
2019-03-19T21:48:56.494Z,100900.21
2019-03-19T21:51:30.836Z,100896.64
2019-03-19T21:54:05.807Z,100905.25
2019-03-19T21:56:40.609Z,100902.52
2019-03-19T21:59:14.599Z,100902.20
2019-03-19T22:01:48.047Z,100897.31
2019-03-19T22:04:22.017Z,100909.34
2019-03-19T22:06:56.507Z,100907.58
2019-03-19T22:09:32.382Z,100912.48
2019-03-19T22:12:06.423Z,100913.16
2019-03-19T22:14:40.192Z,100915.55
2019-03-19T22:17:16.133Z,100912.67
2019-03-19T22:19:52.579Z,100916.59
2019-03-19T22:22:26.158Z,100913.89
2019-03-19T22:24:59.875Z,100919.86
2019-03-19T22:27:33.717Z,100920.12
2019-03-19T22:30:07.896Z,100922.92
2019-03-19T22:32:41.709Z,100916.49
2019-03-19T22:35:15.197Z,100913.75
2019-03-19T22:37:49.626Z,100925.42
2019-03-19T22:40:22.565Z,100925.20
2019-03-19T22:42:56.931Z,100925.17
2019-03-19T22:45:30.170Z,100926.06
2019-03-19T22:48:04.356Z,100926.44
2019-03-19T22:50:37.751Z,100925.37
2019-03-19T22:53:11.615Z,100926.38
2019-03-19T22:55:45.941Z,100933.98
2019-03-19T22:58:19.742Z,100938.31
2019-03-19T23:00:54.756Z,100941.95
2019-03-19T23:03:28.386Z,100936.67
2019-03-19T23:06:02.262Z,100946.00
2019-03-19T23:08:35.651Z,100947.72
2019-03-19T23:11:10.231Z,100947.36
2019-03-19T23:13:44.730Z,100947.63
2019-03-19T23:16:19.034Z,100951.20
2019-03-19T23:18:52.768Z,100951.63
2019-03-19T23:21:26.586Z,100954.91
2019-03-19T23:24:00.874Z,100958.33
2019-03-19T23:26:35.117Z,100964.47
2019-03-19T23:29:08.674Z,100964.02
2019-03-19T23:31:42.891Z,100966.52
2019-03-19T23:34:19.001Z,100963.28
2019-03-19T23:36:53.115Z,100962.03
2019-03-19T23:39:26.529Z,100962.41
2019-03-19T23:42:00.309Z,100972.71
2019-03-19T23:44:34.499Z,100974.95
2019-03-19T23:47:08.456Z,100973.20
2019-03-19T23:49:42.813Z,100972.15
2019-03-19T23:52:17.686Z,100975.09
2019-03-19T23:54:52.002Z,100975.98
2019-03-19T23:57:25.790Z,100975.55
2019-03-19T23:59:58.923Z,100975.91
