createdAt,value
2023-11-19T00:00:15.567Z,3.00
2023-11-19T00:02:43.556Z,2.58
2023-11-19T00:05:13.072Z,2.22
2023-11-19T00:07:44.678Z,2.28
2023-11-19T00:10:13.385Z,1.75
2023-11-19T00:12:45.618Z,2.47
2023-11-19T00:15:13.335Z,2.42
2023-11-19T00:17:45.996Z,2.20
2023-11-19T00:20:13.847Z,2.50
2023-11-19T00:22:49.231Z,2.83
2023-11-19T00:25:16.737Z,2.17
2023-11-19T00:27:45.985Z,1.73
2023-11-19T00:30:14.632Z,1.25
2023-11-19T00:32:42.262Z,2.20
2023-11-19T00:35:11.223Z,2.28
2023-11-19T00:37:38.018Z,2.05
2023-11-19T00:40:06.834Z,2.83
2023-11-19T00:42:33.679Z,2.30
2023-11-19T00:45:00.347Z,1.90
2023-11-19T00:47:27.095Z,2.13
2023-11-19T00:49:53.721Z,2.67
2023-11-19T00:52:20.657Z,2.35
2023-11-19T00:54:47.298Z,1.80
2023-11-19T00:57:13.867Z,2.22
2023-11-19T00:59:43.524Z,1.73
2023-11-19T01:02:10.507Z,3.17
2023-11-19T01:04:37.885Z,2.30
2023-11-19T01:07:06.194Z,2.05
2023-11-19T01:09:36.083Z,1.63
2023-11-19T01:12:03.798Z,2.65
2023-11-19T01:14:30.601Z,1.85
2023-11-19T01:16:57.459Z,2.70
2023-11-19T01:19:24.438Z,1.55
2023-11-19T01:21:52.397Z,2.30
2023-11-19T01:24:19.178Z,1.63
2023-11-19T01:26:46.830Z,2.42
2023-11-19T01:29:16.382Z,1.75
2023-11-19T01:31:44.976Z,3.00
2023-11-19T01:34:13.138Z,1.65
2023-11-19T01:36:40.789Z,2.25
2023-11-19T01:39:08.245Z,2.00
2023-11-19T01:41:37.746Z,2.97
2023-11-19T01:44:07.332Z,1.70
2023-11-19T01:46:36.245Z,2.00
2023-11-19T01:49:04.511Z,2.05
2023-11-19T01:51:32.695Z,2.78
2023-11-19T01:54:00.793Z,2.55
2023-11-19T01:56:28.810Z,2.05
2023-11-19T01:58:57.550Z,3.30
2023-11-19T02:01:25.531Z,1.85
2023-11-19T02:03:54.000Z,2.50
2023-11-19T02:06:21.218Z,1.80
2023-11-19T02:08:48.090Z,1.70
2023-11-19T02:11:14.726Z,2.05
2023-11-19T02:13:42.781Z,1.50
2023-11-19T02:16:12.180Z,1.90
2023-11-19T02:18:39.483Z,2.25
2023-11-19T02:21:06.685Z,2.28
2023-11-19T02:23:33.973Z,1.65
2023-11-19T02:28:38.203Z,2.63
2023-11-19T02:31:06.310Z,2.45
2023-11-19T02:33:32.972Z,1.95
2023-11-19T02:35:59.718Z,1.95
2023-11-19T02:38:26.940Z,1.73
2023-11-19T02:40:53.582Z,1.63
2023-11-19T02:43:20.485Z,2.20
2023-11-19T02:45:47.362Z,2.97
2023-11-19T02:48:15.623Z,2.08
2023-11-19T02:50:43.347Z,3.95
2023-11-19T02:53:10.028Z,2.10
2023-11-19T02:55:39.332Z,2.03
2023-11-19T02:58:20.587Z,1.83
2023-11-19T03:00:58.248Z,2.30
2023-11-19T03:03:30.035Z,2.53
2023-11-19T03:05:57.024Z,1.70
2023-11-19T03:08:24.011Z,2.00
2023-11-19T03:10:50.825Z,2.28
2023-11-19T03:13:19.119Z,2.22
2023-11-19T03:15:46.140Z,1.90
2023-11-19T03:18:12.821Z,3.05
2023-11-19T03:20:39.539Z,1.30
2023-11-19T03:23:07.277Z,2.53
2023-11-19T03:25:35.356Z,2.45
2023-11-19T03:28:03.526Z,1.83
2023-11-19T03:33:02.622Z,2.13
2023-11-19T03:35:30.194Z,2.00
2023-11-19T03:37:57.184Z,2.30
2023-11-19T03:40:25.265Z,2.05
2023-11-19T03:42:52.183Z,2.75
2023-11-19T03:45:18.863Z,2.35
2023-11-19T03:47:45.501Z,2.45
2023-11-19T03:50:12.147Z,2.03
2023-11-19T03:55:09.874Z,2.00
2023-11-19T03:57:36.850Z,1.52
2023-11-19T04:00:11.013Z,2.92
2023-11-19T04:02:38.363Z,3.15
2023-11-19T04:05:06.353Z,1.63
2023-11-19T04:07:33.290Z,1.88
2023-11-19T04:10:00.482Z,1.70
2023-11-19T04:12:27.230Z,2.17
2023-11-19T04:17:24.322Z,1.38
2023-11-19T04:19:51.336Z,1.55
2023-11-19T04:22:18.313Z,2.28
2023-11-19T04:24:46.843Z,2.75
2023-11-19T04:27:13.808Z,2.10
2023-11-19T04:29:40.538Z,2.03
2023-11-19T04:32:07.482Z,3.47
2023-11-19T04:34:34.288Z,3.17
2023-11-19T04:39:34.113Z,2.67
2023-11-19T04:42:00.682Z,2.58
2023-11-19T04:44:27.214Z,1.10
2023-11-19T04:46:53.954Z,2.85
2023-11-19T04:49:20.730Z,1.95
2023-11-19T04:51:49.077Z,1.75
2023-11-19T04:54:15.682Z,1.75
2023-11-19T04:56:46.686Z,1.20
2023-11-19T04:59:13.238Z,1.60
2023-11-19T05:01:39.859Z,1.38
2023-11-19T05:04:08.680Z,1.63
2023-11-19T05:06:36.378Z,1.77
2023-11-19T05:09:08.315Z,1.38
2023-11-19T05:11:35.675Z,1.52
2023-11-19T05:14:05.617Z,1.00
2023-11-19T05:16:33.110Z,1.55
2023-11-19T05:18:59.934Z,1.15
2023-11-19T05:21:26.598Z,2.10
2023-11-19T05:23:53.172Z,3.22
2023-11-19T05:26:22.368Z,1.13
2023-11-19T05:28:49.929Z,1.95
2023-11-19T05:31:18.204Z,0.93
2023-11-19T05:33:45.156Z,2.03
2023-11-19T05:36:13.892Z,1.27
2023-11-19T05:38:40.993Z,1.60
2023-11-19T05:41:08.170Z,1.42
2023-11-19T05:43:35.065Z,1.48
2023-11-19T05:46:02.768Z,2.00
2023-11-19T05:48:30.084Z,1.67
2023-11-19T05:50:56.810Z,1.33
2023-11-19T05:53:23.467Z,1.23
2023-11-19T05:55:55.990Z,0.77
2023-11-19T05:58:29.638Z,1.30
2023-11-19T06:00:57.380Z,1.35
2023-11-19T06:03:24.769Z,1.55
2023-11-19T06:05:51.687Z,1.80
2023-11-19T06:08:18.499Z,1.35
2023-11-19T06:10:51.692Z,1.75
2023-11-19T06:13:18.345Z,1.27
2023-11-19T06:15:45.405Z,2.38
2023-11-19T06:18:13.713Z,1.85
2023-11-19T06:20:44.219Z,2.00
2023-11-19T06:23:11.031Z,1.77
2023-11-19T06:25:37.883Z,2.03
2023-11-19T06:28:05.638Z,1.25
2023-11-19T06:30:33.964Z,1.58
2023-11-19T06:33:01.605Z,1.88
2023-11-19T06:35:30.311Z,1.30
2023-11-19T06:37:57.278Z,1.45
2023-11-19T06:40:23.977Z,1.58
2023-11-19T06:42:50.655Z,1.60
2023-11-19T06:45:17.297Z,2.50
2023-11-19T06:47:44.049Z,1.55
2023-11-19T06:50:10.899Z,1.23
2023-11-19T06:52:38.513Z,1.52
2023-11-19T06:55:09.318Z,1.80
2023-11-19T06:57:36.319Z,2.03
2023-11-19T07:00:03.588Z,1.83
2023-11-19T07:02:30.336Z,1.98
2023-11-19T07:04:57.017Z,1.85
2023-11-19T07:07:23.712Z,1.52
2023-11-19T07:09:51.239Z,1.33
2023-11-19T07:12:17.825Z,2.08
2023-11-19T07:14:44.445Z,2.15
2023-11-19T07:17:11.487Z,1.30
2023-11-19T07:19:39.740Z,1.83
2023-11-19T07:22:08.054Z,1.63
2023-11-19T07:24:34.828Z,1.40
2023-11-19T07:27:01.965Z,1.80
2023-11-19T07:29:29.736Z,1.45
2023-11-19T07:31:57.534Z,1.70
2023-11-19T07:34:25.951Z,1.15
2023-11-19T07:36:53.266Z,2.05
2023-11-19T07:39:21.933Z,1.80
2023-11-19T07:41:48.650Z,1.70
2023-11-19T07:44:15.922Z,1.85
2023-11-19T07:46:43.510Z,1.83
2023-11-19T07:49:11.451Z,1.40
2023-11-19T07:51:38.495Z,1.55
2023-11-19T07:54:05.663Z,1.67
2023-11-19T07:56:35.761Z,1.20
2023-11-19T08:01:29.732Z,1.20
2023-11-19T08:04:00.185Z,1.25
2023-11-19T08:06:27.410Z,2.80
2023-11-19T08:08:54.303Z,1.00
2023-11-19T08:11:21.419Z,1.48
2023-11-19T08:13:48.535Z,1.33
2023-11-19T08:16:16.352Z,2.47
2023-11-19T08:18:44.620Z,1.13
2023-11-19T08:21:11.725Z,1.25
2023-11-19T08:23:39.327Z,1.23
2023-11-19T08:26:06.971Z,1.33
2023-11-19T08:28:35.745Z,1.70
2023-11-19T08:31:05.446Z,1.58
2023-11-19T08:33:32.391Z,1.35
2023-11-19T08:35:59.714Z,1.60
2023-11-19T08:41:00.956Z,1.35
2023-11-19T08:43:28.234Z,1.25
2023-11-19T08:45:55.242Z,1.58
2023-11-19T08:48:22.035Z,1.88
2023-11-19T08:50:49.211Z,1.20
2023-11-19T08:53:16.384Z,1.42
2023-11-19T08:55:43.212Z,3.08
2023-11-19T08:58:10.088Z,2.67
2023-11-19T09:00:36.928Z,2.38
2023-11-19T09:03:04.673Z,1.75
2023-11-19T09:05:31.776Z,1.55
2023-11-19T09:07:58.397Z,1.38
2023-11-19T09:10:25.083Z,1.95
2023-11-19T09:12:51.667Z,1.85
2023-11-19T09:15:18.382Z,2.15
2023-11-19T09:17:45.057Z,1.48
2023-11-19T09:20:15.948Z,1.77
2023-11-19T09:22:43.158Z,2.15
2023-11-19T09:25:10.344Z,2.08
2023-11-19T09:27:36.894Z,2.22
2023-11-19T09:30:05.058Z,1.73
2023-11-19T09:32:31.992Z,1.35
2023-11-19T09:34:58.817Z,1.60
2023-11-19T09:37:25.417Z,1.75
2023-11-19T09:39:52.018Z,1.80
2023-11-19T09:42:19.156Z,1.88
2023-11-19T09:44:46.306Z,1.30
2023-11-19T09:47:15.080Z,1.38
2023-11-19T09:49:42.307Z,1.90
2023-11-19T09:52:09.036Z,2.20
2023-11-19T09:54:35.921Z,1.95
2023-11-19T09:57:05.355Z,2.05
2023-11-19T09:59:33.240Z,2.15
2023-11-19T10:02:00.880Z,1.25
2023-11-19T10:04:31.342Z,1.52
2023-11-19T10:06:58.432Z,1.58
2023-11-19T10:09:25.192Z,2.65
2023-11-19T10:11:51.903Z,1.85
2023-11-19T10:14:24.126Z,2.03
2023-11-19T10:16:50.743Z,2.20
2023-11-19T10:19:21.941Z,1.38
2023-11-19T10:21:48.972Z,1.58
2023-11-19T10:24:30.103Z,1.70
2023-11-19T10:26:58.573Z,1.60
2023-11-19T10:29:25.529Z,1.75
2023-11-19T10:32:23.808Z,1.45
2023-11-19T10:34:46.867Z,2.40
2023-11-19T10:37:33.054Z,1.77
2023-11-19T10:39:59.770Z,2.38
2023-11-19T10:42:26.575Z,1.33
2023-11-19T10:44:53.300Z,1.70
2023-11-19T10:47:37.717Z,2.45
2023-11-19T10:50:07.450Z,3.08
2023-11-19T10:52:34.959Z,1.58
2023-11-19T10:55:03.629Z,2.30
2023-11-19T10:57:34.267Z,1.90
2023-11-19T11:00:03.580Z,1.15
2023-11-19T11:02:35.784Z,1.75
2023-11-19T11:05:04.228Z,1.70
2023-11-19T11:07:39.712Z,1.10
2023-11-19T11:10:10.720Z,0.93
2023-11-19T11:12:39.319Z,1.33
2023-11-19T11:15:08.149Z,0.88
2023-11-19T11:17:35.740Z,1.15
2023-11-19T11:20:04.131Z,2.67
2023-11-19T11:22:44.343Z,1.75
2023-11-19T11:25:50.804Z,1.67
2023-11-19T11:31:16.361Z,2.08
2023-11-19T11:34:07.413Z,2.08
2023-11-19T11:36:48.181Z,2.00
2023-11-19T11:39:16.249Z,2.53
2023-11-19T11:41:42.869Z,2.75
2023-11-19T11:44:10.128Z,2.65
2023-11-19T11:49:13.743Z,1.65
2023-11-19T11:57:19.293Z,1.42
2023-11-19T12:02:23.528Z,2.90
2023-11-19T12:04:52.562Z,3.05
2023-11-19T12:07:23.548Z,2.15
2023-11-19T12:09:55.728Z,2.22
2023-11-19T12:12:23.808Z,2.65
2023-11-19T12:15:11.158Z,1.98
2023-11-19T12:17:41.982Z,2.80
2023-11-19T12:20:10.299Z,3.08
2023-11-19T12:22:39.694Z,3.00
2023-11-19T12:25:08.132Z,2.83
2023-11-19T12:27:35.915Z,2.60
2023-11-19T12:30:07.365Z,2.67
2023-11-19T12:32:44.175Z,3.50
2023-11-19T12:35:12.942Z,3.15
2023-11-19T12:37:57.843Z,2.30
2023-11-19T12:40:26.194Z,2.58
2023-11-19T12:42:54.721Z,2.15
2023-11-19T12:45:22.893Z,2.65
2023-11-19T12:47:50.708Z,3.05
2023-11-19T12:50:20.220Z,2.80
2023-11-19T12:53:02.553Z,2.47
2023-11-19T12:55:31.401Z,2.92
2023-11-19T12:58:00.342Z,3.65
2023-11-19T13:00:28.674Z,2.53
2023-11-19T13:02:57.519Z,2.25
2023-11-19T13:10:57.621Z,1.00
2023-11-19T13:13:24.193Z,0.77
2023-11-19T13:15:50.942Z,1.55
2023-11-19T13:18:17.981Z,1.20
2023-11-19T13:20:44.887Z,1.27
2023-11-19T13:23:11.762Z,0.80
2023-11-19T13:25:38.343Z,1.27
2023-11-19T13:28:05.156Z,0.70
2023-11-19T13:30:40.586Z,1.63
2023-11-19T13:33:07.319Z,0.77
2023-11-19T13:35:34.094Z,0.90
2023-11-19T13:38:00.791Z,1.02
2023-11-19T13:40:27.967Z,1.23
2023-11-19T13:42:54.694Z,0.82
2023-11-19T13:45:22.204Z,1.15
2023-11-19T13:47:49.200Z,1.40
2023-11-19T13:50:18.136Z,1.50
2023-11-19T13:52:47.330Z,0.82
2023-11-19T13:55:14.817Z,1.45
2023-11-19T13:57:43.202Z,0.88
2023-11-19T14:00:14.524Z,0.65
2023-11-19T14:02:42.359Z,0.73
2023-11-19T14:05:10.426Z,0.93
2023-11-19T14:07:37.260Z,1.90
2023-11-19T14:10:04.394Z,1.25
2023-11-19T14:12:31.600Z,0.98
2023-11-19T14:14:58.210Z,1.25
2023-11-19T14:17:26.185Z,1.58
2023-11-19T14:19:53.179Z,0.73
2023-11-19T14:22:19.843Z,1.23
2023-11-19T14:24:46.471Z,1.20
2023-11-19T14:27:13.330Z,0.95
2023-11-19T14:29:41.446Z,1.50
2023-11-19T14:32:08.243Z,0.85
2023-11-19T14:34:35.037Z,1.00
2023-11-19T14:37:01.937Z,1.20
2023-11-19T14:39:30.590Z,1.00
2023-11-19T14:41:59.635Z,0.63
2023-11-19T14:44:26.310Z,1.27
2023-11-19T14:46:53.177Z,1.35
2023-11-19T14:49:19.879Z,0.80
2023-11-19T14:51:48.916Z,0.68
2023-11-19T14:54:17.061Z,0.85
2023-11-19T14:56:44.002Z,1.73
2023-11-19T14:59:10.694Z,1.00
2023-11-19T15:01:37.527Z,0.82
2023-11-19T15:04:06.617Z,1.05
2023-11-19T15:06:35.033Z,0.90
2023-11-19T15:09:02.455Z,1.05
2023-11-19T15:11:29.078Z,0.73
2023-11-19T15:13:55.794Z,0.93
2023-11-19T15:16:32.354Z,0.63
2023-11-19T15:19:06.903Z,1.08
2023-11-19T15:21:33.798Z,0.80
2023-11-19T15:24:00.745Z,0.95
2023-11-19T15:26:27.508Z,0.63
2023-11-19T15:28:58.888Z,0.68
2023-11-19T15:31:25.652Z,0.40
2023-11-19T15:33:52.901Z,1.02
2023-11-19T15:36:19.676Z,0.95
2023-11-19T15:41:16.414Z,3.75
2023-11-19T15:43:43.104Z,1.52
2023-11-19T15:46:10.751Z,0.70
2023-11-19T15:48:37.905Z,1.20
2023-11-19T15:51:05.160Z,1.08
2023-11-19T15:53:32.265Z,0.70
2023-11-19T15:55:59.549Z,1.20
2023-11-19T15:58:26.467Z,0.98
2023-11-19T16:00:53.132Z,1.20
2023-11-19T16:03:19.883Z,0.98
2023-11-19T16:05:47.923Z,1.15
2023-11-19T16:08:17.126Z,1.42
2023-11-19T16:10:45.076Z,1.33
2023-11-19T16:13:11.695Z,2.58
2023-11-19T16:15:38.799Z,1.98
2023-11-19T16:18:05.925Z,5.05
2023-11-19T16:20:35.168Z,6.85
2023-11-19T16:23:02.546Z,2.78
2023-11-19T16:25:29.140Z,0.65
2023-11-19T16:27:57.028Z,1.52
2023-11-19T16:30:23.915Z,2.10
2023-11-19T16:32:58.095Z,2.42
2023-11-19T16:35:24.874Z,2.10
2023-11-19T16:37:51.915Z,1.10
2023-11-19T16:40:18.933Z,1.75
2023-11-19T16:42:47.664Z,1.90
2023-11-19T16:45:15.009Z,2.60
2023-11-19T16:47:42.133Z,1.40
2023-11-19T16:50:09.201Z,1.80
2023-11-19T16:52:36.888Z,1.27
2023-11-19T16:55:07.143Z,1.55
2023-11-19T16:57:33.855Z,1.10
2023-11-19T17:00:00.436Z,1.40
2023-11-19T17:02:27.252Z,1.95
2023-11-19T17:04:53.964Z,1.25
2023-11-19T17:07:20.596Z,0.82
2023-11-19T17:09:47.923Z,0.65
2023-11-19T17:12:14.628Z,1.23
2023-11-19T17:14:41.418Z,1.58
2023-11-19T17:17:08.182Z,2.50
2023-11-19T17:19:34.902Z,3.75
2023-11-19T17:22:01.615Z,5.15
2023-11-19T17:24:28.216Z,4.70
2023-11-19T17:26:54.947Z,5.30
2023-11-19T17:29:23.007Z,7.28
2023-11-19T17:31:49.797Z,5.63
2023-11-19T17:34:16.453Z,4.68
2023-11-19T17:36:43.171Z,3.97
2023-11-19T17:39:09.942Z,3.33
2023-11-19T17:41:36.687Z,3.30
2023-11-19T17:44:03.398Z,8.82
2023-11-19T17:46:30.219Z,6.30
2023-11-19T17:48:56.970Z,8.32
2023-11-19T17:51:23.926Z,12.68
2023-11-19T17:53:50.778Z,3.42
2023-11-19T17:56:17.507Z,7.07
2023-11-19T17:58:44.399Z,3.22
2023-11-19T18:01:12.436Z,2.05
2023-11-19T18:03:39.492Z,2.28
2023-11-19T18:06:07.514Z,1.08
2023-11-19T18:08:34.382Z,2.20
2023-11-19T18:11:01.191Z,1.48
2023-11-19T18:13:27.848Z,1.77
2023-11-19T18:15:55.033Z,1.50
2023-11-19T18:18:22.876Z,1.48
2023-11-19T18:20:49.816Z,1.60
2023-11-19T18:23:16.740Z,1.23
2023-11-19T18:25:43.472Z,2.08
2023-11-19T18:28:10.145Z,4.60
2023-11-19T18:30:36.956Z,5.53
2023-11-19T18:33:04.125Z,7.50
2023-11-19T18:35:31.128Z,5.05
2023-11-19T18:37:57.857Z,4.50
2023-11-19T18:40:25.596Z,3.30
2023-11-19T18:42:54.784Z,3.00
2023-11-19T18:45:23.843Z,1.55
2023-11-19T18:47:52.567Z,1.38
2023-11-19T18:50:20.437Z,1.38
2023-11-19T18:52:47.889Z,1.80
2023-11-19T18:55:14.771Z,1.60
2023-11-19T18:57:42.648Z,1.08
2023-11-19T19:00:11.457Z,0.80
2023-11-19T19:02:39.596Z,0.70
2023-11-19T19:05:07.072Z,0.85
2023-11-19T19:07:34.414Z,1.10
2023-11-19T19:10:03.158Z,1.13
2023-11-19T19:12:29.835Z,0.90
2023-11-19T19:15:16.510Z,1.10
2023-11-19T19:17:45.548Z,3.25
2023-11-19T19:20:13.138Z,3.70
2023-11-19T19:22:41.446Z,2.30
2023-11-19T19:25:08.936Z,1.95
2023-11-19T19:27:35.898Z,2.38
2023-11-19T19:30:02.573Z,3.22
2023-11-19T19:32:29.306Z,2.63
2023-11-19T19:34:56.137Z,1.48
2023-11-19T19:37:24.459Z,4.32
2023-11-19T19:39:52.064Z,1.58
2023-11-19T19:42:18.877Z,1.85
2023-11-19T19:44:46.349Z,1.48
2023-11-19T19:47:13.222Z,1.40
2023-11-19T19:49:40.037Z,2.95
2023-11-19T19:52:07.165Z,2.38
2023-11-19T19:54:35.381Z,2.20
2023-11-19T19:57:02.246Z,3.00
2023-11-19T19:59:31.746Z,3.90
2023-11-19T20:02:00.046Z,3.35
2023-11-19T20:04:27.065Z,2.25
2023-11-19T20:06:54.149Z,2.45
2023-11-19T20:09:20.899Z,3.38
2023-11-19T20:11:49.168Z,1.85
2023-11-19T20:14:15.842Z,1.50
2023-11-19T20:16:43.122Z,1.73
2023-11-19T20:19:09.843Z,1.77
2023-11-19T20:21:37.725Z,2.53
2023-11-19T20:24:05.042Z,1.98
2023-11-19T20:26:31.966Z,1.83
2023-11-19T20:31:28.338Z,1.40
2023-11-19T20:33:55.104Z,1.55
2023-11-19T20:36:23.268Z,1.73
2023-11-19T20:38:52.184Z,1.77
2023-11-19T20:41:19.732Z,1.70
2023-11-19T20:43:46.712Z,1.55
2023-11-19T20:46:15.518Z,0.85
2023-11-19T20:48:42.584Z,1.58
2023-11-19T20:51:09.248Z,1.15
2023-11-19T20:53:35.993Z,1.60
2023-11-19T20:56:04.301Z,1.05
2023-11-19T20:58:31.174Z,1.45
2023-11-19T21:00:57.893Z,1.60
2023-11-19T21:03:24.935Z,1.02
2023-11-19T21:05:55.505Z,0.95
2023-11-19T21:08:24.133Z,1.05
2023-11-19T21:10:52.604Z,0.77
2023-11-19T21:13:21.660Z,1.00
2023-11-19T21:15:56.511Z,1.40
2023-11-19T21:18:25.663Z,1.08
2023-11-19T21:20:52.301Z,1.10
2023-11-19T21:23:22.231Z,0.82
2023-11-19T21:25:49.368Z,1.13
2023-11-19T21:28:16.039Z,1.02
2023-11-19T21:30:42.984Z,1.25
2023-11-19T21:33:09.849Z,1.00
2023-11-19T21:35:38.783Z,1.40
2023-11-19T21:38:05.829Z,1.48
2023-11-19T21:40:32.997Z,0.65
2023-11-19T21:43:00.941Z,1.95
2023-11-19T21:45:27.763Z,0.82
2023-11-19T21:47:54.535Z,1.15
2023-11-19T21:50:24.341Z,1.45
2023-11-19T21:52:51.542Z,1.02
2023-11-19T21:55:18.454Z,1.48
2023-11-19T21:57:45.335Z,1.00
2023-11-19T22:00:16.503Z,1.17
2023-11-19T22:02:43.641Z,1.05
2023-11-19T22:05:10.508Z,0.77
2023-11-19T22:07:37.928Z,1.38
2023-11-19T22:10:05.423Z,1.55
2023-11-19T22:12:32.246Z,0.55
2023-11-19T22:14:58.834Z,1.35
2023-11-19T22:17:25.492Z,1.45
2023-11-19T22:19:52.436Z,1.52
2023-11-19T22:22:19.237Z,0.60
2023-11-19T22:24:46.389Z,0.85
2023-11-19T22:27:13.247Z,1.20
2023-11-19T22:29:39.909Z,1.17
2023-11-19T22:32:07.193Z,0.55
2023-11-19T22:34:33.998Z,0.80
2023-11-19T22:37:00.676Z,1.10
2023-11-19T22:39:27.402Z,1.55
2023-11-19T22:41:54.209Z,1.15
2023-11-19T22:44:20.927Z,0.93
2023-11-19T22:46:47.623Z,0.50
2023-11-19T22:49:14.385Z,1.27
2023-11-19T22:51:41.165Z,1.08
2023-11-19T22:54:07.828Z,1.00
2023-11-19T22:56:43.716Z,0.77
2023-11-19T22:59:10.556Z,1.23
2023-11-19T23:01:38.089Z,1.38
2023-11-19T23:04:05.672Z,1.02
2023-11-19T23:06:32.550Z,1.25
2023-11-19T23:08:59.343Z,1.02
2023-11-19T23:11:26.042Z,1.08
2023-11-19T23:13:52.779Z,1.10
2023-11-19T23:16:21.763Z,0.95
2023-11-19T23:18:48.551Z,0.68
2023-11-19T23:21:15.532Z,0.85
2023-11-19T23:23:42.322Z,1.55
2023-11-19T23:26:08.950Z,0.80
2023-11-19T23:28:35.716Z,0.85
2023-11-19T23:31:02.550Z,0.63
2023-11-19T23:33:29.443Z,1.08
2023-11-19T23:35:58.131Z,1.02
2023-11-19T23:38:25.082Z,0.60
2023-11-19T23:40:51.898Z,0.98
2023-11-19T23:43:18.582Z,0.57
2023-11-19T23:45:45.494Z,0.85
2023-11-19T23:48:12.398Z,2.00
2023-11-19T23:50:59.687Z,1.05
2023-11-19T23:53:26.368Z,1.02
2023-11-19T23:55:53.140Z,1.20
2023-11-19T23:58:20.168Z,1.42
