createdAt,value
2018-11-29T00:03:53.147Z,0.20
2018-11-29T00:09:13.421Z,0.20
2018-11-29T00:14:18.869Z,0.30
2018-11-29T00:19:24.287Z,0.30
2018-11-29T00:24:29.756Z,0.40
2018-11-29T00:29:35.346Z,0.50
2018-11-29T00:34:41.134Z,0.50
2018-11-29T00:39:46.757Z,0.60
2018-11-29T00:44:52.233Z,0.70
2018-11-29T00:49:57.568Z,0.80
2018-11-29T00:55:03.702Z,0.90
2018-11-29T01:00:17.813Z,1.00
2018-11-29T01:05:23.632Z,0.90
2018-11-29T01:10:29.080Z,1.00
2018-11-29T01:15:34.654Z,1.20
2018-11-29T01:20:40.089Z,1.30
2018-11-29T01:25:45.601Z,1.40
2018-11-29T01:30:51.283Z,1.40
2018-11-29T01:35:56.754Z,1.40
2018-11-29T01:41:02.245Z,1.50
2018-11-29T01:46:07.757Z,1.60
2018-11-29T01:51:13.291Z,1.60
2018-11-29T01:56:18.815Z,1.60
2018-11-29T02:01:24.373Z,1.70
2018-11-29T02:06:29.838Z,1.70
2018-11-29T02:11:36.683Z,1.70
2018-11-29T02:16:42.183Z,1.70
2018-11-29T02:21:47.984Z,1.60
2018-11-29T02:26:53.509Z,1.60
2018-11-29T02:31:59.960Z,1.60
2018-11-29T02:37:06.152Z,1.80
2018-11-29T02:42:11.909Z,1.80
2018-11-29T02:47:17.446Z,1.80
2018-11-29T02:52:23.381Z,1.80
2018-11-29T02:57:28.779Z,1.90
2018-11-29T03:02:34.147Z,1.90
2018-11-29T03:07:39.625Z,1.80
2018-11-29T03:12:45.534Z,1.80
2018-11-29T03:17:51.348Z,1.70
2018-11-29T03:22:56.772Z,1.70
2018-11-29T03:28:02.377Z,1.70
2018-11-29T03:33:08.228Z,1.60
2018-11-29T03:38:13.946Z,1.40
2018-11-29T03:43:19.344Z,1.30
2018-11-29T03:48:25.481Z,1.30
2018-11-29T03:53:30.984Z,1.40
2018-11-29T03:58:36.399Z,1.40
2018-11-29T04:03:42.046Z,1.40
2018-11-29T04:08:49.547Z,1.30
2018-11-29T04:13:55.010Z,1.30
2018-11-29T04:19:00.701Z,1.30
2018-11-29T04:24:06.212Z,1.20
2018-11-29T04:29:11.770Z,1.20
2018-11-29T04:34:17.064Z,1.10
2018-11-29T04:39:22.902Z,1.10
2018-11-29T04:44:28.471Z,1.00
2018-11-29T04:49:34.069Z,1.00
2018-11-29T04:54:39.862Z,1.10
2018-11-29T04:59:45.539Z,1.00
2018-11-29T05:04:51.060Z,1.10
2018-11-29T05:09:56.530Z,1.10
2018-11-29T05:15:01.983Z,1.00
2018-11-29T05:20:07.437Z,1.10
2018-11-29T05:25:13.293Z,1.10
2018-11-29T05:30:19.027Z,1.00
2018-11-29T05:35:24.369Z,1.00
2018-11-29T05:40:29.882Z,1.00
2018-11-29T05:45:35.616Z,1.10
2018-11-29T05:50:41.106Z,1.20
2018-11-29T05:55:47.259Z,1.20
2018-11-29T06:00:53.915Z,1.20
2018-11-29T06:05:59.519Z,1.20
2018-11-29T06:11:05.541Z,1.20
2018-11-29T06:16:11.454Z,1.40
2018-11-29T06:21:16.886Z,1.50
2018-11-29T06:26:22.759Z,1.40
2018-11-29T06:31:28.236Z,1.50
2018-11-29T06:36:33.963Z,1.40
2018-11-29T06:41:39.694Z,1.40
2018-11-29T06:46:45.133Z,1.40
2018-11-29T06:51:50.914Z,1.30
2018-11-29T06:56:56.671Z,1.30
2018-11-29T07:02:02.597Z,1.30
2018-11-29T07:07:08.062Z,1.20
2018-11-29T07:12:13.618Z,1.10
2018-11-29T07:17:19.409Z,0.90
2018-11-29T07:22:25.813Z,0.90
2018-11-29T07:27:31.390Z,1.00
2018-11-29T07:32:36.718Z,1.00
2018-11-29T07:37:42.670Z,0.90
2018-11-29T07:42:50.044Z,0.90
2018-11-29T07:47:55.865Z,0.90
2018-11-29T07:53:01.394Z,1.10
2018-11-29T07:58:07.390Z,1.10
2018-11-29T08:03:13.258Z,1.20
2018-11-29T08:08:19.148Z,1.20
2018-11-29T08:13:25.627Z,1.40
2018-11-29T08:18:31.278Z,1.60
2018-11-29T08:23:36.915Z,1.60
2018-11-29T08:28:42.336Z,1.60
2018-11-29T08:33:47.700Z,1.60
2018-11-29T08:38:53.627Z,1.70
2018-11-29T08:43:59.283Z,1.90
2018-11-29T08:49:05.319Z,2.00
2018-11-29T08:54:10.894Z,2.30
2018-11-29T08:59:16.736Z,2.50
2018-11-29T09:04:22.350Z,2.70
2018-11-29T09:09:28.053Z,2.70
2018-11-29T09:14:34.921Z,2.80
2018-11-29T09:19:40.728Z,3.10
2018-11-29T09:24:46.816Z,3.40
2018-11-29T09:29:52.591Z,3.60
2018-11-29T09:34:58.179Z,4.00
2018-11-29T09:40:04.543Z,4.20
2018-11-29T09:45:14.431Z,4.30
2018-11-29T09:50:20.228Z,4.30
2018-11-29T09:55:26.254Z,4.30
2018-11-29T10:00:32.492Z,4.50
2018-11-29T10:05:38.291Z,4.70
2018-11-29T10:10:44.229Z,4.90
2018-11-29T10:15:49.983Z,5.10
2018-11-29T10:20:55.962Z,5.30
2018-11-29T10:26:01.764Z,5.50
2018-11-29T10:31:08.138Z,5.80
2018-11-29T10:36:13.133Z,5.90
2018-11-29T10:41:18.561Z,6.20
2018-11-29T10:46:23.993Z,6.60
2018-11-29T10:51:29.608Z,6.70
2018-11-29T10:56:35.772Z,6.70
2018-11-29T11:01:45.505Z,6.80
2018-11-29T11:06:51.295Z,6.90
2018-11-29T11:11:56.907Z,7.00
2018-11-29T11:17:02.449Z,7.10
2018-11-29T11:22:08.409Z,7.00
2018-11-29T11:27:13.762Z,6.80
2018-11-29T11:32:19.895Z,6.70
2018-11-29T11:37:25.619Z,6.60
2018-11-29T11:42:31.049Z,6.60
2018-11-29T11:47:37.220Z,6.60
2018-11-29T11:52:42.946Z,6.60
2018-11-29T11:57:49.189Z,6.70
2018-11-29T12:03:01.010Z,6.70
2018-11-29T12:08:06.829Z,6.90
2018-11-29T12:13:12.805Z,6.90
2018-11-29T12:18:18.906Z,7.10
2018-11-29T12:23:25.056Z,7.20
2018-11-29T12:28:31.229Z,7.20
2018-11-29T12:33:37.166Z,7.30
2018-11-29T12:38:42.748Z,7.40
2018-11-29T12:43:48.356Z,7.40
2018-11-29T12:48:54.544Z,7.50
2018-11-29T12:54:00.206Z,7.40
2018-11-29T12:59:06.171Z,7.30
2018-11-29T13:04:11.706Z,7.30
2018-11-29T13:09:17.401Z,7.10
2018-11-29T13:14:23.074Z,7.10
2018-11-29T13:19:28.785Z,7.00
2018-11-29T13:24:34.547Z,7.10
2018-11-29T13:29:41.873Z,7.10
2018-11-29T13:34:47.353Z,7.10
2018-11-29T13:39:53.802Z,7.10
2018-11-29T13:44:59.628Z,7.00
2018-11-29T13:50:08.895Z,7.00
2018-11-29T13:55:15.811Z,7.00
2018-11-29T14:00:22.453Z,7.00
2018-11-29T14:05:28.143Z,6.90
2018-11-29T14:10:33.602Z,6.80
2018-11-29T14:15:40.112Z,6.80
2018-11-29T14:20:45.539Z,6.70
2018-11-29T14:25:51.307Z,6.70
2018-11-29T14:30:56.803Z,6.60
2018-11-29T14:36:02.302Z,6.50
2018-11-29T14:41:07.821Z,6.30
2018-11-29T14:46:14.547Z,6.20
2018-11-29T14:51:21.462Z,6.20
2018-11-29T14:56:27.369Z,6.30
2018-11-29T15:01:33.031Z,6.00
2018-11-29T15:06:38.603Z,5.80
2018-11-29T15:11:45.088Z,5.90
2018-11-29T15:16:50.491Z,6.30
2018-11-29T15:21:56.110Z,6.40
2018-11-29T15:27:02.258Z,6.20
2018-11-29T15:32:08.802Z,5.90
2018-11-29T15:37:14.427Z,5.60
2018-11-29T15:42:21.006Z,5.50
2018-11-29T15:47:27.688Z,5.40
2018-11-29T15:52:33.707Z,5.50
2018-11-29T15:57:40.967Z,5.50
2018-11-29T16:02:47.539Z,5.40
2018-11-29T16:07:53.295Z,5.30
2018-11-29T16:12:59.232Z,5.00
2018-11-29T16:18:04.988Z,4.90
2018-11-29T16:23:12.781Z,5.00
2018-11-29T16:28:18.850Z,5.10
2018-11-29T16:33:27.145Z,5.00
2018-11-29T16:38:33.515Z,4.90
2018-11-29T16:43:39.013Z,5.00
2018-11-29T16:48:44.524Z,5.00
2018-11-29T16:53:50.439Z,5.20
2018-11-29T16:58:56.349Z,5.10
2018-11-29T17:04:01.882Z,5.10
2018-11-29T17:09:10.065Z,5.00
2018-11-29T17:14:15.931Z,5.10
2018-11-29T17:19:21.439Z,5.10
2018-11-29T17:24:27.940Z,5.00
2018-11-29T17:29:33.495Z,5.00
2018-11-29T17:34:39.116Z,5.10
2018-11-29T17:39:44.756Z,5.20
2018-11-29T17:44:50.789Z,5.30
2018-11-29T17:49:56.338Z,5.30
2018-11-29T17:55:02.142Z,5.30
2018-11-29T18:00:12.364Z,5.40
2018-11-29T18:05:18.255Z,5.40
2018-11-29T18:10:26.237Z,5.50
2018-11-29T18:15:33.280Z,5.60
2018-11-29T18:20:38.876Z,5.50
2018-11-29T18:25:45.761Z,5.50
2018-11-29T18:30:51.345Z,5.70
2018-11-29T18:35:59.148Z,5.70
2018-11-29T18:41:36.777Z,5.80
2018-11-29T18:46:42.024Z,5.90
2018-11-29T18:51:48.273Z,5.80
2018-11-29T18:56:54.171Z,5.80
2018-11-29T19:01:59.906Z,5.80
2018-11-29T19:07:05.887Z,5.60
2018-11-29T19:12:12.683Z,5.70
2018-11-29T19:17:18.757Z,5.70
2018-11-29T19:22:24.629Z,5.80
2018-11-29T19:27:31.176Z,5.90
2018-11-29T19:32:37.287Z,6.20
2018-11-29T19:37:43.184Z,6.40
2018-11-29T19:42:49.786Z,6.40
2018-11-29T19:47:55.539Z,6.20
2018-11-29T19:53:01.911Z,5.90
2018-11-29T19:58:07.366Z,5.60
2018-11-29T20:03:12.974Z,5.70
2018-11-29T20:08:20.854Z,5.90
2018-11-29T20:13:26.378Z,5.90
2018-11-29T20:18:32.437Z,5.80
2018-11-29T20:23:39.125Z,5.70
2018-11-29T20:28:45.108Z,5.70
2018-11-29T20:33:51.030Z,5.70
2018-11-29T20:38:57.019Z,5.50
2018-11-29T20:44:03.795Z,5.50
2018-11-29T20:49:09.316Z,5.60
2018-11-29T20:54:14.933Z,5.70
2018-11-29T20:59:20.453Z,5.70
2018-11-29T21:04:25.862Z,5.70
2018-11-29T21:09:31.584Z,5.70
2018-11-29T21:14:37.425Z,5.70
2018-11-29T21:19:43.092Z,5.70
2018-11-29T21:24:48.251Z,5.70
2018-11-29T21:29:53.945Z,5.80
2018-11-29T21:34:59.424Z,5.50
2018-11-29T21:40:15.617Z,5.40
2018-11-29T21:45:21.926Z,5.50
2018-11-29T21:50:27.617Z,5.20
2018-11-29T21:55:33.299Z,4.90
2018-11-29T22:00:38.813Z,5.00
2018-11-29T22:05:44.517Z,5.00
2018-11-29T22:10:50.906Z,5.00
2018-11-29T22:15:56.391Z,5.00
2018-11-29T22:21:06.939Z,5.00
2018-11-29T22:26:13.848Z,4.90
2018-11-29T22:31:19.441Z,4.90
2018-11-29T22:36:25.414Z,4.80
2018-11-29T22:41:31.007Z,4.60
2018-11-29T22:46:37.669Z,4.30
2018-11-29T22:51:43.145Z,4.20
2018-11-29T22:56:48.820Z,4.00
2018-11-29T23:01:54.371Z,3.90
2018-11-29T23:06:59.791Z,3.90
2018-11-29T23:12:04.905Z,3.90
2018-11-29T23:17:10.621Z,3.90
2018-11-29T23:22:16.286Z,3.80
2018-11-29T23:27:22.142Z,3.60
2018-11-29T23:32:27.496Z,3.50
2018-11-29T23:37:33.894Z,3.50
2018-11-29T23:42:39.957Z,3.50
2018-11-29T23:47:45.630Z,3.40
2018-11-29T23:52:51.182Z,3.50
2018-11-29T23:57:56.483Z,3.60
