createdAt,value
2017-11-06T00:00:59.191Z,6.40
2017-11-06T00:03:26.610Z,8.23
2017-11-06T00:05:54.044Z,6.05
2017-11-06T00:08:22.239Z,6.25
2017-11-06T00:10:49.740Z,8.13
2017-11-06T00:13:17.166Z,7.00
2017-11-06T00:15:44.653Z,6.23
2017-11-06T00:18:12.110Z,6.57
2017-11-06T00:20:39.556Z,7.20
2017-11-06T00:23:07.082Z,7.65
2017-11-06T00:25:34.523Z,7.82
2017-11-06T00:28:02.743Z,8.13
2017-11-06T00:30:30.194Z,5.80
2017-11-06T00:32:57.625Z,6.50
2017-11-06T00:35:25.070Z,6.47
2017-11-06T00:37:52.570Z,7.97
2017-11-06T00:40:20.010Z,7.82
2017-11-06T00:42:47.483Z,5.93
2017-11-06T00:45:14.929Z,8.20
2017-11-06T00:47:42.358Z,6.53
2017-11-06T00:50:09.815Z,6.18
2017-11-06T00:52:37.320Z,7.10
2017-11-06T00:55:04.763Z,6.05
2017-11-06T00:57:32.219Z,8.13
2017-11-06T00:59:59.787Z,7.70
2017-11-06T01:02:27.209Z,6.47
2017-11-06T01:04:54.664Z,8.10
2017-11-06T01:07:22.146Z,8.80
2017-11-06T01:09:49.671Z,7.17
2017-11-06T01:12:17.106Z,6.93
2017-11-06T01:14:44.612Z,7.40
2017-11-06T01:17:12.071Z,7.87
2017-11-06T01:19:39.527Z,7.43
2017-11-06T01:22:06.987Z,7.90
2017-11-06T01:24:34.427Z,7.10
2017-11-06T01:27:01.851Z,7.28
2017-11-06T01:29:30.059Z,7.57
2017-11-06T01:31:57.536Z,7.32
2017-11-06T01:34:24.976Z,7.70
2017-11-06T01:36:52.542Z,8.20
2017-11-06T01:39:19.973Z,6.90
2017-11-06T01:41:47.539Z,7.00
2017-11-06T01:44:14.945Z,7.05
2017-11-06T01:46:42.395Z,6.87
2017-11-06T01:49:09.834Z,7.57
2017-11-06T01:51:37.278Z,7.57
2017-11-06T01:54:04.752Z,7.28
2017-11-06T01:56:32.319Z,7.30
2017-11-06T01:58:59.753Z,8.30
2017-11-06T02:01:27.230Z,9.82
2017-11-06T02:03:54.671Z,7.00
2017-11-06T02:06:22.106Z,7.60
2017-11-06T02:08:49.534Z,8.77
2017-11-06T02:11:16.973Z,8.00
2017-11-06T02:13:45.179Z,7.10
2017-11-06T02:16:12.672Z,8.57
2017-11-06T02:18:40.094Z,6.93
2017-11-06T02:21:07.520Z,7.72
2017-11-06T02:23:35.722Z,9.88
2017-11-06T02:26:03.151Z,7.78
2017-11-06T02:28:31.363Z,8.32
2017-11-06T02:30:58.778Z,7.93
2017-11-06T02:33:27.011Z,7.70
2017-11-06T02:35:54.448Z,7.93
2017-11-06T02:38:21.902Z,8.07
2017-11-06T02:40:49.398Z,9.30
2017-11-06T02:43:16.820Z,7.70
2017-11-06T02:45:44.238Z,7.47
2017-11-06T02:48:11.742Z,8.40
2017-11-06T02:50:39.198Z,8.05
2017-11-06T02:53:06.638Z,8.10
2017-11-06T02:55:34.210Z,7.97
2017-11-06T02:58:01.652Z,8.98
2017-11-06T03:00:29.228Z,8.10
2017-11-06T03:02:56.691Z,8.30
2017-11-06T03:05:24.150Z,8.75
2017-11-06T03:07:51.603Z,7.80
2017-11-06T03:10:19.070Z,8.20
2017-11-06T03:12:46.528Z,7.50
2017-11-06T03:15:13.979Z,8.57
2017-11-06T03:17:41.415Z,8.13
2017-11-06T03:20:08.892Z,8.60
2017-11-06T03:22:36.324Z,8.90
2017-11-06T03:25:03.772Z,10.60
2017-11-06T03:27:31.262Z,9.38
2017-11-06T03:29:58.687Z,8.85
2017-11-06T03:32:26.115Z,9.90
2017-11-06T03:34:53.570Z,9.93
2017-11-06T03:37:21.767Z,9.80
2017-11-06T03:39:49.242Z,9.95
2017-11-06T03:42:16.679Z,9.00
2017-11-06T03:44:44.168Z,9.07
2017-11-06T03:47:11.722Z,10.23
2017-11-06T03:49:39.289Z,10.18
2017-11-06T03:52:06.744Z,10.50
2017-11-06T03:54:34.187Z,10.60
2017-11-06T03:57:01.623Z,11.05
2017-11-06T03:59:29.063Z,10.52
2017-11-06T04:01:56.501Z,10.93
2017-11-06T04:04:24.714Z,11.10
2017-11-06T04:06:52.174Z,11.12
2017-11-06T04:09:19.639Z,11.90
2017-11-06T04:11:47.107Z,11.80
2017-11-06T04:14:14.557Z,13.60
2017-11-06T04:16:42.124Z,11.98
2017-11-06T04:19:09.571Z,12.40
2017-11-06T04:21:37.019Z,13.40
2017-11-06T04:24:04.486Z,12.40
2017-11-06T04:26:32.051Z,13.20
2017-11-06T04:28:59.495Z,12.95
2017-11-06T04:31:26.954Z,14.18
2017-11-06T04:33:54.399Z,13.48
2017-11-06T04:36:21.885Z,13.05
2017-11-06T04:38:49.327Z,13.98
2017-11-06T04:41:16.770Z,14.50
2017-11-06T04:43:44.223Z,13.27
2017-11-06T04:46:11.695Z,14.32
2017-11-06T04:48:39.135Z,13.48
2017-11-06T04:51:06.570Z,13.67
2017-11-06T04:53:34.054Z,14.23
2017-11-06T04:56:01.486Z,13.63
2017-11-06T04:58:28.938Z,14.00
2017-11-06T05:00:56.363Z,13.57
2017-11-06T05:03:24.612Z,14.50
2017-11-06T05:05:52.042Z,15.32
2017-11-06T05:08:19.570Z,15.27
2017-11-06T05:10:47.768Z,15.43
2017-11-06T05:13:15.220Z,15.00
2017-11-06T05:15:42.711Z,14.63
2017-11-06T05:18:10.166Z,16.20
2017-11-06T05:20:37.606Z,14.80
2017-11-06T05:23:05.180Z,16.00
2017-11-06T05:25:32.636Z,16.98
2017-11-06T05:28:00.098Z,17.50
2017-11-06T05:30:27.550Z,18.08
2017-11-06T05:32:55.007Z,17.30
2017-11-06T05:35:22.467Z,19.15
2017-11-06T05:37:50.027Z,15.25
2017-11-06T05:40:17.484Z,17.73
2017-11-06T05:42:44.943Z,18.87
2017-11-06T05:45:12.398Z,17.98
2017-11-06T05:47:39.859Z,18.05
2017-11-06T05:50:07.323Z,18.17
2017-11-06T05:52:34.780Z,17.90
2017-11-06T05:55:02.239Z,19.15
2017-11-06T05:57:29.695Z,18.50
2017-11-06T05:59:57.152Z,18.40
2017-11-06T06:02:24.891Z,18.15
2017-11-06T06:04:52.322Z,18.40
2017-11-06T06:07:19.800Z,18.48
2017-11-06T06:09:47.355Z,19.65
2017-11-06T06:12:14.795Z,19.05
2017-11-06T06:14:42.239Z,19.08
2017-11-06T06:17:09.727Z,17.92
2017-11-06T06:19:37.264Z,19.80
2017-11-06T06:22:04.770Z,20.20
2017-11-06T06:24:33.084Z,20.35
2017-11-06T06:27:00.527Z,20.55
2017-11-06T06:29:28.762Z,23.05
2017-11-06T06:31:56.226Z,22.17
2017-11-06T06:34:23.672Z,22.23
2017-11-06T06:36:51.115Z,20.35
2017-11-06T06:39:18.719Z,21.62
2017-11-06T06:41:46.213Z,23.62
2017-11-06T06:44:13.658Z,22.02
2017-11-06T06:46:41.143Z,22.17
2017-11-06T06:49:08.707Z,21.95
2017-11-06T06:51:36.144Z,21.50
2017-11-06T06:54:03.599Z,21.67
2017-11-06T06:56:31.156Z,21.50
2017-11-06T06:58:58.614Z,20.37
2017-11-06T07:01:26.168Z,21.27
2017-11-06T07:03:53.651Z,21.55
2017-11-06T07:06:21.099Z,20.50
2017-11-06T07:08:48.539Z,20.30
2017-11-06T07:11:16.019Z,22.33
2017-11-06T07:13:43.467Z,21.67
2017-11-06T07:16:10.946Z,21.15
2017-11-06T07:18:38.382Z,21.87
2017-11-06T07:21:05.886Z,21.40
2017-11-06T07:23:33.358Z,21.48
2017-11-06T07:26:01.571Z,20.88
2017-11-06T07:28:29.023Z,21.85
2017-11-06T07:30:56.474Z,22.87
2017-11-06T07:33:23.914Z,22.00
2017-11-06T07:35:52.139Z,22.10
2017-11-06T07:38:19.579Z,21.08
2017-11-06T07:40:47.040Z,20.65
2017-11-06T07:43:14.636Z,20.23
2017-11-06T07:45:42.092Z,20.48
2017-11-06T07:48:09.550Z,20.98
2017-11-06T07:50:36.992Z,18.98
2017-11-06T07:53:04.544Z,20.73
2017-11-06T07:55:31.995Z,21.33
2017-11-06T07:57:59.551Z,20.12
2017-11-06T08:00:27.083Z,19.73
2017-11-06T08:02:54.555Z,19.42
2017-11-06T08:05:22.004Z,19.10
2017-11-06T08:07:49.439Z,18.75
2017-11-06T08:10:17.754Z,19.73
2017-11-06T08:12:45.219Z,19.48
2017-11-06T08:15:12.658Z,17.83
2017-11-06T08:17:40.091Z,18.08
2017-11-06T08:20:07.586Z,18.90
2017-11-06T08:22:35.043Z,18.90
2017-11-06T08:25:02.498Z,17.00
2017-11-06T08:27:29.962Z,17.60
2017-11-06T08:29:57.424Z,17.80
2017-11-06T08:32:24.867Z,18.62
2017-11-06T08:34:52.295Z,18.13
2017-11-06T08:37:19.731Z,17.10
2017-11-06T08:39:47.935Z,17.73
2017-11-06T08:42:15.363Z,17.35
2017-11-06T08:44:43.695Z,16.23
2017-11-06T08:47:11.152Z,16.42
2017-11-06T08:49:38.625Z,15.82
2017-11-06T08:52:06.164Z,15.50
2017-11-06T08:54:33.594Z,15.97
2017-11-06T08:57:01.067Z,17.10
2017-11-06T08:59:28.524Z,16.08
2017-11-06T09:01:55.968Z,16.45
2017-11-06T09:04:23.451Z,15.68
2017-11-06T09:06:50.887Z,14.87
2017-11-06T09:09:18.349Z,15.85
2017-11-06T09:11:45.802Z,15.02
2017-11-06T09:14:13.275Z,14.90
2017-11-06T09:16:44.715Z,13.80
2017-11-06T09:19:12.167Z,15.33
2017-11-06T09:21:39.620Z,16.83
2017-11-06T09:24:07.049Z,14.98
2017-11-06T09:26:34.479Z,15.00
2017-11-06T09:29:02.743Z,14.20
2017-11-06T09:31:30.283Z,13.60
2017-11-06T09:33:58.677Z,14.10
2017-11-06T09:36:26.210Z,13.50
2017-11-06T09:38:53.782Z,14.13
2017-11-06T09:41:21.227Z,12.82
2017-11-06T09:43:48.669Z,13.10
2017-11-06T09:46:16.144Z,15.15
2017-11-06T09:48:43.679Z,13.45
2017-11-06T09:51:11.260Z,13.35
2017-11-06T09:53:38.719Z,12.85
2017-11-06T09:56:06.183Z,13.23
2017-11-06T09:58:33.831Z,13.57
2017-11-06T10:01:02.066Z,13.62
2017-11-06T10:03:29.541Z,12.88
2017-11-06T10:05:56.989Z,13.52
2017-11-06T10:08:24.491Z,13.62
2017-11-06T10:10:51.926Z,13.40
2017-11-06T10:13:19.400Z,13.27
2017-11-06T10:15:46.986Z,13.30
2017-11-06T10:18:15.246Z,13.50
2017-11-06T10:20:42.677Z,14.47
2017-11-06T10:23:10.137Z,13.62
2017-11-06T10:25:37.769Z,12.82
2017-11-06T10:28:05.289Z,12.02
2017-11-06T10:30:33.785Z,12.50
2017-11-06T10:33:02.129Z,14.00
2017-11-06T10:35:30.386Z,11.15
2017-11-06T10:37:57.832Z,12.10
2017-11-06T10:40:25.259Z,11.65
2017-11-06T10:42:52.831Z,12.60
2017-11-06T10:45:20.324Z,11.68
2017-11-06T10:47:47.759Z,11.50
2017-11-06T10:50:15.196Z,12.02
2017-11-06T10:52:42.618Z,10.77
2017-11-06T10:55:10.821Z,10.63
2017-11-06T10:57:38.283Z,11.05
2017-11-06T11:00:05.741Z,11.23
2017-11-06T11:02:33.171Z,10.70
2017-11-06T11:05:01.771Z,15.02
2017-11-06T11:07:30.775Z,9.30
2017-11-06T11:09:58.340Z,8.77
2017-11-06T11:12:25.786Z,9.50
2017-11-06T11:14:53.243Z,10.40
2017-11-06T11:17:20.671Z,8.52
2017-11-06T11:19:51.153Z,6.62
2017-11-06T11:22:18.716Z,8.32
2017-11-06T11:24:46.166Z,8.75
2017-11-06T11:27:14.558Z,8.83
2017-11-06T11:29:42.004Z,8.45
2017-11-06T11:32:09.444Z,10.27
2017-11-06T11:34:36.910Z,9.40
2017-11-06T11:37:04.355Z,9.20
2017-11-06T11:39:31.806Z,8.15
2017-11-06T11:41:59.243Z,8.65
2017-11-06T11:44:26.708Z,7.22
2017-11-06T11:46:54.232Z,6.87
2017-11-06T11:49:22.435Z,8.80
2017-11-06T11:51:49.871Z,8.32
2017-11-06T11:54:18.178Z,8.00
2017-11-06T11:56:45.655Z,5.20
2017-11-06T11:59:13.091Z,6.30
2017-11-06T12:01:40.562Z,4.95
2017-11-06T12:04:08.002Z,4.50
2017-11-06T12:06:35.456Z,4.32
2017-11-06T12:09:02.884Z,4.55
2017-11-06T12:11:31.100Z,4.60
2017-11-06T12:13:58.682Z,4.80
2017-11-06T12:16:26.121Z,4.73
2017-11-06T12:18:53.572Z,4.12
2017-11-06T12:21:21.020Z,4.47
2017-11-06T12:23:48.458Z,4.30
2017-11-06T12:26:15.908Z,4.57
2017-11-06T12:28:43.335Z,3.17
2017-11-06T12:31:12.067Z,3.40
2017-11-06T12:33:39.545Z,5.35
2017-11-06T12:36:07.919Z,3.17
2017-11-06T12:38:35.386Z,5.22
2017-11-06T12:41:02.874Z,4.33
2017-11-06T12:43:31.097Z,4.43
2017-11-06T12:45:58.535Z,5.87
2017-11-06T12:48:26.115Z,3.90
2017-11-06T12:50:53.595Z,5.27
2017-11-06T12:53:21.047Z,5.60
2017-11-06T12:55:48.494Z,4.28
2017-11-06T12:58:15.958Z,5.18
2017-11-06T13:00:43.418Z,4.85
2017-11-06T13:03:10.949Z,3.90
2017-11-06T13:05:38.405Z,3.95
2017-11-06T13:08:05.818Z,5.40
2017-11-06T13:10:34.059Z,5.28
2017-11-06T13:13:01.503Z,4.47
2017-11-06T13:15:28.958Z,5.68
2017-11-06T13:17:56.408Z,3.33
2017-11-06T13:20:23.843Z,5.30
2017-11-06T13:22:51.331Z,5.90
2017-11-06T13:25:18.906Z,5.43
2017-11-06T13:27:46.342Z,5.05
2017-11-06T13:30:13.911Z,4.28
2017-11-06T13:32:41.463Z,5.43
2017-11-06T13:35:09.021Z,7.72
2017-11-06T13:37:36.451Z,5.35
2017-11-06T13:40:03.935Z,5.55
2017-11-06T13:42:31.493Z,4.35
2017-11-06T13:44:59.056Z,5.53
2017-11-06T13:47:26.601Z,3.40
2017-11-06T13:49:54.073Z,3.25
2017-11-06T13:52:21.539Z,6.80
2017-11-06T13:54:48.975Z,6.45
2017-11-06T13:57:16.638Z,7.22
2017-11-06T13:59:44.083Z,5.60
2017-11-06T14:02:11.532Z,3.67
2017-11-06T14:04:39.064Z,6.40
2017-11-06T14:07:07.263Z,4.43
2017-11-06T14:09:34.694Z,6.57
2017-11-06T14:12:02.199Z,5.22
2017-11-06T14:14:29.629Z,5.50
2017-11-06T14:16:57.130Z,5.28
2017-11-06T14:19:24.566Z,3.58
2017-11-06T14:21:52.104Z,5.40
2017-11-06T14:24:19.536Z,4.78
2017-11-06T14:26:47.129Z,3.63
2017-11-06T14:29:14.542Z,4.77
2017-11-06T14:31:42.763Z,2.10
2017-11-06T14:34:10.206Z,4.55
2017-11-06T14:36:37.687Z,2.45
2017-11-06T14:39:05.140Z,2.53
2017-11-06T14:41:32.587Z,3.30
2017-11-06T14:44:00.040Z,3.37
2017-11-06T14:46:27.491Z,3.17
2017-11-06T14:48:54.944Z,2.87
2017-11-06T14:51:22.379Z,6.55
2017-11-06T14:53:49.818Z,3.45
2017-11-06T14:56:18.050Z,5.85
2017-11-06T14:58:45.495Z,6.60
2017-11-06T15:01:12.939Z,2.75
2017-11-06T15:03:40.523Z,2.70
2017-11-06T15:06:07.962Z,5.90
2017-11-06T15:08:35.419Z,4.40
2017-11-06T15:11:04.632Z,4.90
2017-11-06T15:13:32.101Z,4.62
2017-11-06T15:15:59.547Z,3.67
2017-11-06T15:18:27.003Z,4.87
2017-11-06T15:20:54.460Z,4.90
2017-11-06T15:23:21.888Z,3.90
2017-11-06T15:25:49.318Z,4.82
2017-11-06T15:28:16.780Z,5.15
2017-11-06T15:30:44.366Z,2.03
2017-11-06T15:33:11.843Z,2.77
2017-11-06T15:35:39.310Z,7.07
2017-11-06T15:38:06.874Z,3.50
2017-11-06T15:40:34.311Z,4.97
2017-11-06T15:43:01.970Z,4.22
2017-11-06T15:45:29.535Z,3.50
2017-11-06T15:47:56.983Z,3.92
2017-11-06T15:50:24.433Z,6.37
2017-11-06T15:52:51.891Z,2.80
2017-11-06T15:55:19.340Z,3.40
2017-11-06T15:57:46.808Z,13.65
2017-11-06T16:00:14.279Z,6.47
2017-11-06T16:02:41.722Z,7.20
2017-11-06T16:05:09.287Z,5.70
2017-11-06T16:07:36.724Z,5.60
2017-11-06T16:10:04.180Z,6.50
2017-11-06T16:12:31.653Z,3.97
2017-11-06T16:14:59.109Z,9.43
2017-11-06T16:17:26.587Z,5.62
2017-11-06T16:19:54.029Z,6.28
2017-11-06T16:22:22.283Z,7.62
2017-11-06T16:24:49.747Z,5.28
2017-11-06T16:27:17.266Z,4.10
2017-11-06T16:29:44.707Z,3.55
2017-11-06T16:32:12.895Z,5.27
2017-11-06T16:34:40.395Z,7.15
2017-11-06T16:37:07.848Z,7.47
2017-11-06T16:39:35.691Z,7.32
2017-11-06T16:42:03.107Z,4.90
2017-11-06T16:44:31.300Z,7.78
2017-11-06T16:46:58.787Z,7.10
2017-11-06T16:49:26.220Z,6.43
2017-11-06T16:51:53.704Z,7.78
2017-11-06T16:54:21.943Z,7.28
2017-11-06T16:56:49.371Z,6.63
2017-11-06T16:59:17.571Z,6.87
2017-11-06T17:01:45.014Z,6.15
2017-11-06T17:04:13.248Z,7.50
2017-11-06T17:06:40.671Z,9.68
2017-11-06T17:09:08.782Z,11.00
2017-11-06T17:11:36.455Z,11.98
2017-11-06T17:14:05.135Z,11.88
2017-11-06T17:16:33.586Z,9.68
2017-11-06T17:19:01.035Z,9.82
2017-11-06T17:21:28.568Z,15.07
2017-11-06T17:23:56.139Z,12.27
2017-11-06T17:26:23.573Z,8.60
2017-11-06T17:28:51.767Z,8.05
2017-11-06T17:31:19.508Z,7.72
2017-11-06T17:33:47.341Z,8.15
2017-11-06T17:36:14.772Z,8.52
2017-11-06T17:38:42.233Z,7.43
2017-11-06T17:41:09.663Z,7.90
2017-11-06T17:43:37.122Z,9.07
2017-11-06T17:46:04.562Z,7.20
2017-11-06T17:48:32.032Z,8.70
2017-11-06T17:50:59.512Z,6.70
2017-11-06T17:53:26.948Z,6.78
2017-11-06T17:55:54.476Z,17.10
2017-11-06T17:58:21.918Z,13.38
2017-11-06T18:00:49.479Z,11.45
2017-11-06T18:03:17.057Z,9.65
2017-11-06T18:05:45.282Z,9.68
2017-11-06T18:08:13.335Z,7.80
2017-11-06T18:10:40.779Z,12.18
2017-11-06T18:13:08.295Z,11.17
2017-11-06T18:15:35.796Z,9.45
2017-11-06T18:18:03.283Z,13.20
2017-11-06T18:20:30.716Z,13.10
2017-11-06T18:22:58.195Z,11.43
2017-11-06T18:25:25.654Z,10.80
2017-11-06T18:27:53.102Z,11.77
2017-11-06T18:30:20.593Z,10.93
2017-11-06T18:32:48.093Z,10.10
2017-11-06T18:35:15.545Z,15.98
2017-11-06T18:37:43.053Z,13.70
2017-11-06T18:40:10.487Z,12.73
2017-11-06T18:42:39.106Z,11.35
2017-11-06T18:45:06.533Z,12.55
2017-11-06T18:47:33.975Z,13.57
2017-11-06T18:50:02.182Z,11.50
2017-11-06T18:52:30.423Z,14.90
2017-11-06T18:54:57.871Z,12.23
2017-11-06T18:57:25.443Z,11.60
2017-11-06T18:59:52.882Z,12.77
2017-11-06T19:02:20.315Z,15.02
2017-11-06T19:04:47.778Z,11.80
2017-11-06T19:07:15.215Z,11.60
2017-11-06T19:09:42.645Z,12.90
2017-11-06T19:12:10.844Z,11.68
2017-11-06T19:14:38.916Z,13.85
2017-11-06T19:17:06.399Z,12.77
2017-11-06T19:19:33.940Z,15.40
2017-11-06T19:22:01.443Z,13.75
2017-11-06T19:24:28.871Z,12.73
2017-11-06T19:26:56.332Z,12.43
2017-11-06T19:29:23.763Z,13.82
2017-11-06T19:31:51.251Z,13.32
2017-11-06T19:34:18.700Z,15.93
2017-11-06T19:36:46.139Z,12.25
2017-11-06T19:39:13.583Z,17.20
2017-11-06T19:41:41.044Z,14.40
2017-11-06T19:44:08.523Z,13.05
2017-11-06T19:46:35.967Z,14.63
2017-11-06T19:49:03.405Z,15.00
2017-11-06T19:51:30.972Z,15.27
2017-11-06T19:53:58.839Z,12.88
2017-11-06T19:56:26.313Z,13.23
2017-11-06T19:58:53.808Z,11.70
2017-11-06T20:01:21.344Z,14.93
2017-11-06T20:03:48.835Z,12.63
2017-11-06T20:06:17.071Z,11.88
2017-11-06T20:08:44.619Z,13.43
2017-11-06T20:11:12.080Z,14.48
2017-11-06T20:13:39.526Z,16.00
2017-11-06T20:16:07.011Z,14.50
2017-11-06T20:18:34.560Z,18.63
2017-11-06T20:21:01.993Z,15.48
2017-11-06T20:23:29.455Z,15.50
2017-11-06T20:25:56.941Z,16.52
2017-11-06T20:28:24.379Z,16.25
2017-11-06T20:30:51.843Z,15.55
2017-11-06T20:33:19.299Z,18.27
2017-11-06T20:35:46.747Z,16.00
2017-11-06T20:38:14.316Z,17.80
2017-11-06T20:40:41.747Z,15.73
2017-11-06T20:43:09.204Z,15.82
2017-11-06T20:45:36.662Z,21.73
2017-11-06T20:48:04.144Z,17.00
2017-11-06T20:50:31.564Z,15.10
2017-11-06T20:52:59.019Z,16.80
2017-11-06T20:55:26.604Z,17.20
2017-11-06T20:57:54.042Z,15.93
2017-11-06T21:00:21.507Z,16.05
2017-11-06T21:02:49.068Z,17.77
2017-11-06T21:05:16.514Z,14.57
2017-11-06T21:07:43.951Z,14.73
2017-11-06T21:10:11.404Z,17.83
2017-11-06T21:12:38.919Z,21.52
2017-11-06T21:15:06.358Z,21.77
2017-11-06T21:17:33.803Z,17.43
2017-11-06T21:20:01.362Z,18.60
2017-11-06T21:22:29.006Z,19.73
2017-11-06T21:24:56.482Z,16.90
2017-11-06T21:27:23.931Z,16.12
2017-11-06T21:29:57.184Z,15.57
2017-11-06T21:32:25.408Z,16.45
2017-11-06T21:34:52.855Z,17.98
2017-11-06T21:37:20.334Z,15.70
2017-11-06T21:39:47.782Z,21.30
2017-11-06T21:42:15.325Z,15.63
2017-11-06T21:44:42.813Z,16.33
2017-11-06T21:47:10.288Z,14.70
2017-11-06T21:49:37.807Z,15.90
2017-11-06T21:52:05.267Z,13.67
2017-11-06T21:54:32.710Z,15.80
2017-11-06T21:57:00.199Z,14.60
2017-11-06T21:59:27.654Z,16.87
2017-11-06T22:01:55.103Z,13.25
2017-11-06T22:04:22.570Z,12.88
2017-11-06T22:06:50.035Z,12.30
2017-11-06T22:09:17.468Z,17.10
2017-11-06T22:11:44.943Z,15.85
2017-11-06T22:14:12.384Z,16.92
2017-11-06T22:16:39.838Z,15.65
2017-11-06T22:19:07.254Z,18.57
2017-11-06T22:21:35.484Z,19.77
2017-11-06T22:24:02.939Z,18.05
2017-11-06T22:26:30.396Z,15.80
2017-11-06T22:28:57.954Z,15.05
2017-11-06T22:31:25.397Z,19.35
2017-11-06T22:33:52.834Z,15.70
2017-11-06T22:36:20.351Z,18.75
2017-11-06T22:38:47.791Z,14.30
2017-11-06T22:41:15.255Z,13.62
2017-11-06T22:43:42.725Z,12.32
2017-11-06T22:46:10.262Z,11.27
2017-11-06T22:48:37.813Z,12.13
2017-11-06T22:51:05.259Z,10.90
2017-11-06T22:53:32.699Z,12.10
2017-11-06T22:56:00.128Z,10.07
2017-11-06T22:58:28.327Z,12.25
2017-11-06T23:00:55.764Z,10.82
2017-11-06T23:03:23.275Z,10.25
2017-11-06T23:05:50.732Z,11.32
2017-11-06T23:08:18.163Z,11.95
2017-11-06T23:10:45.647Z,11.83
2017-11-06T23:13:13.094Z,10.27
2017-11-06T23:15:40.519Z,10.93
2017-11-06T23:18:07.999Z,9.90
2017-11-06T23:20:35.450Z,12.55
2017-11-06T23:23:02.925Z,11.65
2017-11-06T23:25:30.351Z,9.60
2017-11-06T23:27:57.778Z,11.10
2017-11-06T23:30:26.177Z,10.80
2017-11-06T23:32:53.675Z,11.02
2017-11-06T23:35:21.222Z,13.25
2017-11-06T23:37:48.798Z,11.95
2017-11-06T23:40:17.005Z,24.83
2017-11-06T23:42:45.198Z,13.17
2017-11-06T23:45:12.655Z,12.43
2017-11-06T23:47:40.091Z,11.88
2017-11-06T23:50:08.337Z,11.43
2017-11-06T23:52:35.875Z,10.57
2017-11-06T23:55:03.311Z,11.02
2017-11-06T23:57:30.763Z,11.10
2017-11-06T23:59:58.206Z,14.18
