createdAt,value
2019-03-28T00:00:54.624Z,7.80
2019-03-28T00:03:27.089Z,8.13
2019-03-28T00:05:57.048Z,8.20
2019-03-28T00:08:26.932Z,7.72
2019-03-28T00:10:56.782Z,8.63
2019-03-28T00:13:26.579Z,8.58
2019-03-28T00:15:56.424Z,8.55
2019-03-28T00:18:26.271Z,9.00
2019-03-28T00:20:56.153Z,8.35
2019-03-28T00:23:44.917Z,9.75
2019-03-28T00:26:14.780Z,10.58
2019-03-28T00:28:44.572Z,9.18
2019-03-28T00:31:14.410Z,8.90
2019-03-28T00:33:44.426Z,12.55
2019-03-28T00:36:14.411Z,9.78
2019-03-28T00:38:44.246Z,9.23
2019-03-28T00:41:14.040Z,9.78
2019-03-28T00:43:43.859Z,9.90
2019-03-28T00:46:13.727Z,9.63
2019-03-28T00:48:43.599Z,9.95
2019-03-28T00:51:13.433Z,9.33
2019-03-28T00:53:43.252Z,11.35
2019-03-28T00:56:13.083Z,10.00
2019-03-28T00:58:42.975Z,9.65
2019-03-28T01:01:12.807Z,9.30
2019-03-28T01:03:42.628Z,9.50
2019-03-28T01:06:12.419Z,21.57
2019-03-28T01:08:42.247Z,9.43
2019-03-28T01:11:12.179Z,9.68
2019-03-28T01:13:42.177Z,10.47
2019-03-28T01:16:12.043Z,8.70
2019-03-28T01:18:41.877Z,9.23
2019-03-28T01:21:11.771Z,9.15
2019-03-28T01:23:41.599Z,8.80
2019-03-28T01:26:11.376Z,8.53
2019-03-28T01:28:41.235Z,9.10
2019-03-28T01:31:11.187Z,8.80
2019-03-28T01:33:40.984Z,8.93
2019-03-28T01:36:10.960Z,9.25
2019-03-28T01:38:40.867Z,9.00
2019-03-28T01:41:10.667Z,9.40
2019-03-28T01:43:40.535Z,9.50
2019-03-28T01:46:10.307Z,9.23
2019-03-28T01:48:40.140Z,9.20
2019-03-28T01:51:09.955Z,11.18
2019-03-28T01:53:39.750Z,9.30
2019-03-28T01:56:09.595Z,10.13
2019-03-28T01:58:39.399Z,9.65
2019-03-28T02:01:09.185Z,9.70
2019-03-28T02:03:39.034Z,9.53
2019-03-28T02:06:09.220Z,9.10
2019-03-28T02:08:39.141Z,9.60
2019-03-28T02:11:08.714Z,9.53
2019-03-28T02:13:38.276Z,9.90
2019-03-28T02:16:07.885Z,9.50
2019-03-28T02:18:37.484Z,9.50
2019-03-28T02:21:09.522Z,10.10
2019-03-28T02:23:38.423Z,10.53
2019-03-28T02:26:08.064Z,10.65
2019-03-28T02:28:37.648Z,10.73
2019-03-28T02:31:07.240Z,10.65
2019-03-28T02:33:36.845Z,10.45
2019-03-28T02:36:06.741Z,11.43
2019-03-28T02:38:36.379Z,11.60
2019-03-28T02:41:05.981Z,12.63
2019-03-28T02:43:35.576Z,13.03
2019-03-28T02:46:05.165Z,13.80
2019-03-28T02:48:34.809Z,13.50
2019-03-28T02:51:06.372Z,14.53
2019-03-28T02:53:35.963Z,15.45
2019-03-28T02:56:05.874Z,14.43
2019-03-28T02:58:36.808Z,15.90
2019-03-28T03:01:06.766Z,15.93
2019-03-28T03:03:36.384Z,15.18
2019-03-28T03:06:05.982Z,15.78
2019-03-28T03:08:35.633Z,16.00
2019-03-28T03:11:05.203Z,15.37
2019-03-28T03:13:34.821Z,16.60
2019-03-28T03:16:04.541Z,16.67
2019-03-28T03:18:34.435Z,15.98
2019-03-28T03:21:04.068Z,16.40
2019-03-28T03:23:52.508Z,15.32
2019-03-28T03:26:22.101Z,14.60
2019-03-28T03:28:51.694Z,15.20
2019-03-28T03:31:22.189Z,15.72
2019-03-28T03:33:52.086Z,12.95
2019-03-28T03:36:21.681Z,15.35
2019-03-28T03:38:51.300Z,16.48
2019-03-28T03:41:34.929Z,16.07
2019-03-28T03:44:04.887Z,14.38
2019-03-28T03:46:34.584Z,14.53
2019-03-28T03:49:04.871Z,14.60
2019-03-28T03:51:34.808Z,14.38
2019-03-28T03:54:04.436Z,13.95
2019-03-28T03:56:34.043Z,13.53
2019-03-28T03:59:03.645Z,13.40
2019-03-28T04:01:33.590Z,15.18
2019-03-28T04:04:03.192Z,13.90
2019-03-28T04:06:32.790Z,14.53
2019-03-28T04:09:02.476Z,14.70
2019-03-28T04:11:32.066Z,15.43
2019-03-28T04:14:02.620Z,15.83
2019-03-28T04:16:32.419Z,13.87
2019-03-28T04:19:02.019Z,14.58
2019-03-28T04:21:32.120Z,13.90
2019-03-28T04:24:02.097Z,12.88
2019-03-28T04:26:31.792Z,12.40
2019-03-28T04:29:01.747Z,13.60
2019-03-28T04:31:31.350Z,14.55
2019-03-28T04:34:07.010Z,13.22
2019-03-28T04:36:32.297Z,12.43
2019-03-28T04:39:02.233Z,13.80
2019-03-28T04:41:31.858Z,13.43
2019-03-28T04:44:01.445Z,12.80
2019-03-28T04:46:31.062Z,12.95
2019-03-28T04:49:00.615Z,13.53
2019-03-28T04:51:30.228Z,12.90
2019-03-28T04:53:59.877Z,13.13
2019-03-28T04:56:29.413Z,13.53
2019-03-28T04:58:58.996Z,15.73
2019-03-28T05:01:28.625Z,14.07
2019-03-28T05:03:58.265Z,13.93
2019-03-28T05:06:27.897Z,12.85
2019-03-28T05:08:57.416Z,12.47
2019-03-28T05:11:27.290Z,11.97
2019-03-28T05:13:56.893Z,12.47
2019-03-28T05:16:26.581Z,11.57
2019-03-28T05:18:56.338Z,13.62
2019-03-28T05:21:25.960Z,15.78
2019-03-28T05:23:55.548Z,14.00
2019-03-28T05:26:25.453Z,12.30
2019-03-28T05:28:57.842Z,12.78
2019-03-28T05:31:26.397Z,14.98
2019-03-28T05:33:55.925Z,14.98
2019-03-28T05:36:25.529Z,12.60
2019-03-28T05:38:55.139Z,12.95
2019-03-28T05:41:24.755Z,13.90
2019-03-28T05:43:54.350Z,14.23
2019-03-28T05:46:24.276Z,13.48
2019-03-28T05:48:53.905Z,14.93
2019-03-28T05:51:23.492Z,14.18
2019-03-28T05:53:53.216Z,15.45
2019-03-28T05:56:22.852Z,12.58
2019-03-28T05:58:52.440Z,12.30
2019-03-28T06:01:22.021Z,13.18
2019-03-28T06:03:51.662Z,13.22
2019-03-28T06:06:21.296Z,12.33
2019-03-28T06:08:50.906Z,12.80
2019-03-28T06:11:20.506Z,13.22
2019-03-28T06:13:50.129Z,12.80
2019-03-28T06:16:19.742Z,12.18
2019-03-28T06:18:49.373Z,12.00
2019-03-28T06:21:18.966Z,12.07
2019-03-28T06:23:48.460Z,11.05
2019-03-28T06:26:18.103Z,11.73
2019-03-28T06:28:47.680Z,12.28
2019-03-28T06:31:17.256Z,12.00
2019-03-28T06:33:46.861Z,10.90
2019-03-28T06:36:16.489Z,12.33
2019-03-28T06:38:46.109Z,12.98
2019-03-28T06:41:15.909Z,12.18
2019-03-28T06:43:45.506Z,11.95
2019-03-28T06:46:15.436Z,11.18
2019-03-28T06:48:45.037Z,12.25
2019-03-28T06:51:14.701Z,10.98
2019-03-28T06:53:44.310Z,11.63
2019-03-28T06:56:14.105Z,12.03
2019-03-28T06:58:43.617Z,12.73
2019-03-28T07:01:13.212Z,14.43
2019-03-28T07:03:42.836Z,12.33
2019-03-28T07:06:12.440Z,12.10
2019-03-28T07:08:42.297Z,12.50
2019-03-28T07:11:11.901Z,11.88
2019-03-28T07:13:41.484Z,12.07
2019-03-28T07:16:11.141Z,11.55
2019-03-28T07:18:40.751Z,11.87
2019-03-28T07:21:10.378Z,12.13
2019-03-28T07:23:39.965Z,11.65
2019-03-28T07:26:09.650Z,11.83
2019-03-28T07:28:39.458Z,12.50
2019-03-28T07:31:09.157Z,11.20
2019-03-28T07:33:38.793Z,12.75
2019-03-28T07:36:08.466Z,11.85
2019-03-28T07:38:38.071Z,15.60
2019-03-28T07:41:07.710Z,17.85
2019-03-28T07:43:37.337Z,13.27
2019-03-28T07:46:07.002Z,10.10
2019-03-28T07:48:36.609Z,10.95
2019-03-28T07:51:06.257Z,12.63
2019-03-28T07:53:35.846Z,10.57
2019-03-28T07:56:05.501Z,12.37
2019-03-28T07:58:35.414Z,12.15
2019-03-28T08:01:05.368Z,11.05
2019-03-28T08:03:34.978Z,11.50
2019-03-28T08:06:04.613Z,13.68
2019-03-28T08:08:39.027Z,13.88
2019-03-28T08:11:05.593Z,13.48
2019-03-28T08:13:35.226Z,12.68
2019-03-28T08:16:04.837Z,11.68
2019-03-28T08:18:34.447Z,12.20
2019-03-28T08:21:04.054Z,11.05
2019-03-28T08:23:35.363Z,13.85
2019-03-28T08:26:05.224Z,10.75
2019-03-28T08:28:35.119Z,10.48
2019-03-28T08:31:04.749Z,10.88
2019-03-28T08:33:36.486Z,11.80
2019-03-28T08:36:06.537Z,11.50
2019-03-28T08:38:38.813Z,11.03
2019-03-28T08:41:08.398Z,10.28
2019-03-28T08:43:37.946Z,10.13
2019-03-28T08:46:08.892Z,10.38
2019-03-28T08:48:38.842Z,9.30
2019-03-28T08:51:08.462Z,10.93
2019-03-28T08:53:38.127Z,8.83
2019-03-28T08:56:07.773Z,9.80
2019-03-28T08:58:38.242Z,9.88
2019-03-28T09:01:08.278Z,9.58
2019-03-28T09:03:38.081Z,10.65
2019-03-28T09:06:07.848Z,10.15
2019-03-28T09:08:37.497Z,10.35
2019-03-28T09:11:07.073Z,8.80
2019-03-28T09:13:36.694Z,8.85
2019-03-28T09:16:06.333Z,9.55
2019-03-28T09:18:35.956Z,9.45
2019-03-28T09:21:05.568Z,8.65
2019-03-28T09:23:35.182Z,11.80
2019-03-28T09:26:04.997Z,9.15
2019-03-28T09:28:34.796Z,7.60
2019-03-28T09:31:04.427Z,9.00
2019-03-28T09:33:34.625Z,8.30
2019-03-28T09:36:04.263Z,8.45
2019-03-28T09:38:33.887Z,9.75
2019-03-28T09:41:03.661Z,6.95
2019-03-28T09:43:33.281Z,6.95
2019-03-28T09:46:02.928Z,6.65
2019-03-28T09:48:32.635Z,8.23
2019-03-28T09:51:02.217Z,6.90
2019-03-28T09:53:32.272Z,8.18
2019-03-28T09:56:01.899Z,6.92
2019-03-28T09:58:31.564Z,9.60
2019-03-28T10:01:03.272Z,6.90
2019-03-28T10:03:32.514Z,8.45
2019-03-28T10:06:02.216Z,7.05
2019-03-28T10:08:31.801Z,6.67
2019-03-28T10:11:01.391Z,7.17
2019-03-28T10:13:34.199Z,6.25
2019-03-28T10:16:03.861Z,6.80
2019-03-28T10:18:33.518Z,6.63
2019-03-28T10:21:03.153Z,7.87
2019-03-28T10:23:32.825Z,8.55
2019-03-28T10:26:02.487Z,7.20
2019-03-28T10:28:33.310Z,7.60
2019-03-28T10:31:15.525Z,7.65
2019-03-28T10:33:34.295Z,10.48
2019-03-28T10:36:03.945Z,6.80
2019-03-28T10:38:33.835Z,8.60
2019-03-28T10:41:03.508Z,7.78
2019-03-28T10:43:33.138Z,6.75
2019-03-28T10:46:02.892Z,6.42
2019-03-28T10:48:32.521Z,6.80
2019-03-28T10:51:02.118Z,7.72
2019-03-28T10:53:31.803Z,9.53
2019-03-28T10:56:01.458Z,6.25
2019-03-28T10:58:31.069Z,6.13
2019-03-28T11:01:00.664Z,7.58
2019-03-28T11:03:30.442Z,7.37
2019-03-28T11:06:00.177Z,5.90
2019-03-28T11:08:29.848Z,5.67
2019-03-28T11:10:59.447Z,7.55
2019-03-28T11:13:29.073Z,6.58
2019-03-28T11:15:58.725Z,7.00
2019-03-28T11:18:28.350Z,6.55
2019-03-28T11:20:57.949Z,6.70
2019-03-28T11:23:27.834Z,8.35
2019-03-28T11:25:57.596Z,6.50
2019-03-28T11:28:27.428Z,6.45
2019-03-28T11:30:57.038Z,6.20
2019-03-28T11:33:26.654Z,6.30
2019-03-28T11:35:56.270Z,6.12
2019-03-28T11:38:25.880Z,6.97
2019-03-28T11:40:55.725Z,5.30
2019-03-28T11:43:25.388Z,5.23
2019-03-28T11:45:55.025Z,7.15
2019-03-28T11:48:24.665Z,5.67
2019-03-28T11:50:54.316Z,5.33
2019-03-28T11:53:23.992Z,6.47
2019-03-28T11:55:53.581Z,6.47
2019-03-28T11:58:23.195Z,5.12
2019-03-28T12:00:52.841Z,5.45
2019-03-28T12:03:22.469Z,5.25
2019-03-28T12:05:53.206Z,5.20
2019-03-28T12:08:23.333Z,11.80
2019-03-28T12:10:52.949Z,6.42
2019-03-28T12:13:22.578Z,7.72
2019-03-28T12:15:52.277Z,9.43
2019-03-28T12:18:24.860Z,6.33
2019-03-28T12:20:53.129Z,7.17
2019-03-28T12:23:22.774Z,5.90
2019-03-28T12:25:52.365Z,5.53
2019-03-28T12:28:21.971Z,6.17
2019-03-28T12:30:51.635Z,6.47
2019-03-28T12:33:21.196Z,10.90
2019-03-28T12:35:51.790Z,6.72
2019-03-28T12:38:22.048Z,9.28
2019-03-28T12:43:51.129Z,16.30
2019-03-28T12:46:20.750Z,6.10
2019-03-28T12:48:50.348Z,6.35
2019-03-28T12:51:22.192Z,10.75
2019-03-28T12:53:51.409Z,17.87
2019-03-28T12:56:21.021Z,9.98
2019-03-28T12:58:50.658Z,11.03
2019-03-28T13:01:20.277Z,7.17
2019-03-28T13:03:50.429Z,7.33
2019-03-28T13:06:20.045Z,8.47
2019-03-28T13:08:49.687Z,6.90
2019-03-28T13:11:19.697Z,7.20
2019-03-28T13:13:49.574Z,9.77
2019-03-28T13:16:19.265Z,8.13
2019-03-28T13:18:48.888Z,6.10
2019-03-28T13:21:18.613Z,6.50
2019-03-28T13:23:48.273Z,8.93
2019-03-28T13:26:17.889Z,5.62
2019-03-28T13:28:47.633Z,6.60
2019-03-28T13:31:17.354Z,7.03
2019-03-28T13:33:46.932Z,6.33
2019-03-28T13:36:16.576Z,5.33
2019-03-28T13:38:46.206Z,6.28
2019-03-28T13:41:15.850Z,6.87
2019-03-28T13:43:45.446Z,5.28
2019-03-28T13:46:15.081Z,6.95
2019-03-28T13:48:44.695Z,4.75
2019-03-28T13:51:14.274Z,6.03
2019-03-28T13:53:44.186Z,12.60
2019-03-28T13:56:13.786Z,9.15
2019-03-28T13:58:43.432Z,10.93
2019-03-28T14:01:13.066Z,13.97
2019-03-28T14:03:42.721Z,15.05
2019-03-28T14:06:12.390Z,20.50
2019-03-28T14:08:42.041Z,8.58
2019-03-28T14:11:11.652Z,6.97
2019-03-28T14:13:41.229Z,6.47
2019-03-28T14:16:11.192Z,7.90
2019-03-28T14:18:40.800Z,6.90
2019-03-28T14:21:10.439Z,10.13
2019-03-28T14:23:40.042Z,6.05
2019-03-28T14:26:09.636Z,6.60
2019-03-28T14:28:39.269Z,6.97
2019-03-28T14:31:08.890Z,6.78
2019-03-28T14:33:38.522Z,6.72
2019-03-28T14:36:08.185Z,6.08
2019-03-28T14:38:37.781Z,5.50
2019-03-28T14:41:07.365Z,11.05
2019-03-28T14:43:36.965Z,7.90
2019-03-28T14:46:06.572Z,8.10
2019-03-28T14:48:36.459Z,5.80
2019-03-28T14:51:06.054Z,6.65
2019-03-28T14:53:35.661Z,5.03
2019-03-28T14:56:05.754Z,6.13
2019-03-28T14:58:45.478Z,6.40
2019-03-28T15:01:15.168Z,11.47
2019-03-28T15:03:44.889Z,10.40
2019-03-28T15:06:14.599Z,9.48
2019-03-28T15:08:44.309Z,7.60
2019-03-28T15:11:14.033Z,6.62
2019-03-28T15:13:43.687Z,8.70
2019-03-28T15:16:13.309Z,9.05
2019-03-28T15:18:42.921Z,9.48
2019-03-28T15:21:12.582Z,8.50
2019-03-28T15:23:42.232Z,17.23
2019-03-28T15:26:11.853Z,17.45
2019-03-28T15:28:41.454Z,11.20
2019-03-28T15:31:11.207Z,7.50
2019-03-28T15:33:40.807Z,11.85
2019-03-28T15:36:10.631Z,7.20
2019-03-28T15:38:40.541Z,6.17
2019-03-28T15:41:10.210Z,5.50
2019-03-28T15:43:39.940Z,5.35
2019-03-28T15:46:09.738Z,9.25
2019-03-28T15:48:40.480Z,12.43
2019-03-28T15:51:10.118Z,6.85
2019-03-28T15:53:39.745Z,8.35
2019-03-28T15:56:09.402Z,4.70
2019-03-28T15:58:39.109Z,4.78
2019-03-28T16:01:08.821Z,4.42
2019-03-28T16:03:52.001Z,5.08
2019-03-28T16:06:10.237Z,6.35
2019-03-28T16:08:39.879Z,4.47
2019-03-28T16:11:09.561Z,6.60
2019-03-28T16:13:39.148Z,6.17
2019-03-28T16:16:08.741Z,6.50
2019-03-28T16:18:39.516Z,5.78
2019-03-28T16:21:09.473Z,5.53
2019-03-28T16:23:39.307Z,6.72
2019-03-28T16:26:08.984Z,5.60
2019-03-28T16:28:38.668Z,6.00
2019-03-28T16:31:08.269Z,6.58
2019-03-28T16:33:37.874Z,6.12
2019-03-28T16:36:07.484Z,5.80
2019-03-28T16:38:37.137Z,6.45
2019-03-28T16:41:06.775Z,8.50
2019-03-28T16:43:36.385Z,11.50
2019-03-28T16:46:07.771Z,9.80
2019-03-28T16:48:37.366Z,6.05
2019-03-28T16:51:06.955Z,7.42
2019-03-28T16:53:36.520Z,6.03
2019-03-28T16:56:06.165Z,6.58
2019-03-28T16:58:35.824Z,7.40
2019-03-28T17:01:05.448Z,7.20
2019-03-28T17:03:35.105Z,5.40
2019-03-28T17:06:05.013Z,5.35
2019-03-28T17:08:34.704Z,6.03
2019-03-28T17:11:04.326Z,5.72
2019-03-28T17:13:34.004Z,9.03
2019-03-28T17:16:03.861Z,6.35
2019-03-28T17:18:33.444Z,6.78
2019-03-28T17:21:03.034Z,9.23
2019-03-28T17:23:32.634Z,5.87
2019-03-28T17:26:02.222Z,6.35
2019-03-28T17:28:31.833Z,5.20
2019-03-28T17:31:01.493Z,5.03
2019-03-28T17:33:31.884Z,4.97
2019-03-28T17:36:01.814Z,5.72
2019-03-28T17:38:31.430Z,5.70
2019-03-28T17:41:02.444Z,5.85
2019-03-28T17:43:32.457Z,7.55
2019-03-28T17:46:02.053Z,6.50
2019-03-28T17:48:31.809Z,5.95
2019-03-28T17:51:04.529Z,5.43
2019-03-28T17:53:34.068Z,6.87
2019-03-28T17:56:04.028Z,6.83
2019-03-28T17:58:33.626Z,6.22
2019-03-28T18:01:03.351Z,7.20
2019-03-28T18:03:32.921Z,6.67
2019-03-28T18:06:02.613Z,7.65
2019-03-28T18:08:32.309Z,7.67
2019-03-28T18:11:01.917Z,7.00
2019-03-28T18:13:31.644Z,9.30
2019-03-28T18:16:01.298Z,6.87
2019-03-28T18:18:30.906Z,8.18
2019-03-28T18:21:00.854Z,7.15
2019-03-28T18:23:30.532Z,7.85
2019-03-28T18:26:00.160Z,8.47
2019-03-28T18:28:31.631Z,7.62
2019-03-28T18:31:01.781Z,9.00
2019-03-28T18:33:31.417Z,7.10
2019-03-28T18:36:01.036Z,7.55
2019-03-28T18:38:31.030Z,7.67
2019-03-28T18:41:00.775Z,7.87
2019-03-28T18:43:30.363Z,6.83
2019-03-28T18:46:00.125Z,7.87
2019-03-28T18:48:36.106Z,7.97
2019-03-28T18:51:01.207Z,11.05
2019-03-28T18:53:30.789Z,10.98
2019-03-28T18:56:00.816Z,9.55
2019-03-28T18:58:30.393Z,10.93
2019-03-28T19:01:00.010Z,8.65
2019-03-28T19:03:29.536Z,9.67
2019-03-28T19:05:59.149Z,10.15
2019-03-28T19:08:28.850Z,10.65
2019-03-28T19:10:58.491Z,11.25
2019-03-28T19:13:28.114Z,9.70
2019-03-28T19:15:57.709Z,10.08
2019-03-28T19:18:27.369Z,9.98
2019-03-28T19:20:56.982Z,8.53
2019-03-28T19:23:26.558Z,8.75
2019-03-28T19:25:56.165Z,8.13
2019-03-28T19:28:29.156Z,7.65
2019-03-28T19:30:57.121Z,7.58
2019-03-28T19:33:26.734Z,8.28
2019-03-28T19:35:56.421Z,8.57
2019-03-28T19:38:26.725Z,8.25
2019-03-28T19:40:56.411Z,6.83
2019-03-28T19:43:26.061Z,5.30
2019-03-28T19:45:55.684Z,5.30
2019-03-28T19:48:25.324Z,7.15
2019-03-28T19:50:54.985Z,6.20
2019-03-28T19:53:24.580Z,5.03
2019-03-28T19:55:54.813Z,6.12
2019-03-28T19:58:24.724Z,12.73
2019-03-28T20:00:54.330Z,8.33
2019-03-28T20:03:23.956Z,6.25
2019-03-28T20:05:53.568Z,6.62
2019-03-28T20:08:42.031Z,6.15
2019-03-28T20:11:11.672Z,7.28
2019-03-28T20:13:41.358Z,5.53
2019-03-28T20:16:10.981Z,7.40
2019-03-28T20:18:43.070Z,9.30
2019-03-28T20:21:12.894Z,6.87
2019-03-28T20:23:42.894Z,5.80
2019-03-28T20:26:12.513Z,5.33
2019-03-28T20:28:42.903Z,4.53
2019-03-28T20:31:12.631Z,5.00
2019-03-28T20:33:42.256Z,7.05
2019-03-28T20:36:30.531Z,6.95
2019-03-28T20:38:44.765Z,7.45
2019-03-28T20:41:14.601Z,7.07
2019-03-28T20:43:44.177Z,6.33
2019-03-28T20:46:13.805Z,5.90
2019-03-28T20:48:43.441Z,5.37
2019-03-28T20:51:13.148Z,5.45
2019-03-28T20:53:44.581Z,6.17
2019-03-28T20:56:14.259Z,7.40
2019-03-28T20:58:44.157Z,5.30
2019-03-28T21:01:13.783Z,6.73
2019-03-28T21:03:43.469Z,7.72
2019-03-28T21:06:15.499Z,6.87
2019-03-28T21:08:44.720Z,6.57
2019-03-28T21:11:14.322Z,5.90
2019-03-28T21:13:43.949Z,7.17
2019-03-28T21:16:13.597Z,8.03
2019-03-28T21:18:43.275Z,9.08
2019-03-28T21:21:13.178Z,8.40
2019-03-28T21:23:42.794Z,8.87
2019-03-28T21:26:12.300Z,10.53
2019-03-28T21:28:47.541Z,8.70
2019-03-28T21:31:13.247Z,9.00
2019-03-28T21:33:42.860Z,9.45
2019-03-28T21:36:12.538Z,8.68
2019-03-28T21:38:42.953Z,7.53
2019-03-28T21:41:13.158Z,8.48
2019-03-28T21:43:42.761Z,10.63
2019-03-28T21:46:12.445Z,10.05
2019-03-28T21:48:42.905Z,9.03
2019-03-28T21:51:13.064Z,11.12
2019-03-28T21:53:42.714Z,12.88
2019-03-28T21:56:14.259Z,10.67
2019-03-28T21:58:43.886Z,9.08
2019-03-28T22:01:13.581Z,8.58
2019-03-28T22:03:43.421Z,7.92
2019-03-28T22:06:13.153Z,8.53
2019-03-28T22:08:42.828Z,10.13
2019-03-28T22:11:12.945Z,8.88
2019-03-28T22:13:42.952Z,11.20
2019-03-28T22:16:13.327Z,9.40
2019-03-28T22:18:43.006Z,8.28
2019-03-28T22:21:12.621Z,9.10
2019-03-28T22:23:42.297Z,8.90
2019-03-28T22:26:11.880Z,8.13
2019-03-28T22:28:41.504Z,8.25
2019-03-28T22:31:11.142Z,9.38
2019-03-28T22:33:41.810Z,9.57
2019-03-28T22:36:11.518Z,8.35
2019-03-28T22:38:41.182Z,8.65
2019-03-28T22:41:10.818Z,10.88
2019-03-28T22:43:40.436Z,9.23
2019-03-28T22:46:10.537Z,11.15
2019-03-28T22:48:40.337Z,9.33
2019-03-28T22:51:10.076Z,11.03
2019-03-28T22:53:39.654Z,9.53
2019-03-28T22:56:09.267Z,9.48
2019-03-28T22:58:38.860Z,10.88
2019-03-28T23:01:08.441Z,9.60
2019-03-28T23:03:38.125Z,16.95
2019-03-28T23:06:08.038Z,11.03
2019-03-28T23:08:37.665Z,12.30
2019-03-28T23:11:07.284Z,13.30
2019-03-28T23:13:36.892Z,15.25
2019-03-28T23:16:06.516Z,15.90
2019-03-28T23:18:36.225Z,16.87
2019-03-28T23:21:06.231Z,14.07
2019-03-28T23:23:35.896Z,14.15
2019-03-28T23:26:05.485Z,15.10
2019-03-28T23:28:35.225Z,19.25
2019-03-28T23:31:04.848Z,17.15
2019-03-28T23:33:34.486Z,15.83
2019-03-28T23:36:04.096Z,16.42
2019-03-28T23:38:33.733Z,15.48
2019-03-28T23:41:03.394Z,20.37
2019-03-28T23:43:32.993Z,18.17
2019-03-28T23:46:02.868Z,18.98
2019-03-28T23:48:32.459Z,21.52
2019-03-28T23:51:02.057Z,22.00
2019-03-28T23:53:31.702Z,18.98
2019-03-28T23:56:01.290Z,19.97
2019-03-28T23:58:30.929Z,17.98
