createdAt,value
2019-02-17T00:01:07.431Z,37.10
2019-02-17T00:03:36.790Z,38.17
2019-02-17T00:06:06.136Z,46.57
2019-02-17T00:08:35.538Z,46.67
2019-02-17T00:11:04.879Z,47.97
2019-02-17T00:13:34.238Z,44.47
2019-02-17T00:16:03.572Z,42.13
2019-02-17T00:18:32.923Z,43.00
2019-02-17T00:21:02.263Z,37.03
2019-02-17T00:23:31.615Z,38.53
2019-02-17T00:26:00.941Z,42.93
2019-02-17T00:28:30.281Z,44.30
2019-02-17T00:30:59.623Z,40.93
2019-02-17T00:33:28.998Z,41.93
2019-02-17T00:35:58.350Z,43.03
2019-02-17T00:38:27.697Z,41.97
2019-02-17T00:40:57.027Z,38.30
2019-02-17T00:43:26.371Z,38.23
2019-02-17T00:45:55.739Z,34.87
2019-02-17T00:48:25.081Z,43.20
2019-02-17T00:50:54.420Z,39.80
2019-02-17T00:53:23.772Z,41.77
2019-02-17T00:55:53.113Z,39.03
2019-02-17T00:58:22.449Z,36.57
2019-02-17T01:00:51.796Z,39.03
2019-02-17T01:03:21.141Z,39.23
2019-02-17T01:05:50.900Z,35.37
2019-02-17T01:08:20.243Z,38.53
2019-02-17T01:10:49.658Z,38.00
2019-02-17T01:13:18.981Z,43.40
2019-02-17T01:15:48.319Z,37.70
2019-02-17T01:18:17.667Z,41.80
2019-02-17T01:20:47.003Z,42.07
2019-02-17T01:23:16.333Z,41.57
2019-02-17T01:25:45.865Z,37.83
2019-02-17T01:28:15.201Z,37.10
2019-02-17T01:30:44.578Z,40.43
2019-02-17T01:33:13.918Z,41.23
2019-02-17T01:35:43.253Z,36.83
2019-02-17T01:38:12.590Z,40.87
2019-02-17T01:40:41.940Z,40.43
2019-02-17T01:43:11.273Z,36.23
2019-02-17T01:45:40.605Z,41.67
2019-02-17T01:48:09.942Z,37.57
2019-02-17T01:50:39.281Z,35.33
2019-02-17T01:53:08.614Z,37.77
2019-02-17T01:55:37.949Z,40.13
2019-02-17T01:58:07.341Z,38.63
2019-02-17T02:00:36.675Z,38.60
2019-02-17T02:03:06.024Z,36.50
2019-02-17T02:05:35.352Z,35.00
2019-02-17T02:08:04.691Z,35.73
2019-02-17T02:10:34.025Z,37.00
2019-02-17T02:13:03.364Z,35.27
2019-02-17T02:15:32.699Z,37.77
2019-02-17T02:18:02.041Z,40.00
2019-02-17T02:20:32.830Z,37.77
2019-02-17T02:23:02.184Z,42.47
2019-02-17T02:25:31.522Z,33.67
2019-02-17T02:28:00.857Z,36.13
2019-02-17T02:30:30.200Z,39.57
2019-02-17T02:33:01.174Z,34.37
2019-02-17T02:35:30.898Z,36.03
2019-02-17T02:38:00.229Z,34.27
2019-02-17T02:40:29.637Z,36.60
2019-02-17T02:42:58.979Z,36.90
2019-02-17T02:45:28.308Z,35.63
2019-02-17T02:47:57.652Z,37.53
2019-02-17T02:50:26.983Z,37.03
2019-02-17T02:52:56.318Z,34.70
2019-02-17T02:55:25.655Z,34.40
2019-02-17T02:57:54.984Z,39.80
2019-02-17T03:00:24.326Z,36.60
2019-02-17T03:02:53.657Z,34.00
2019-02-17T03:05:22.990Z,38.07
2019-02-17T03:07:52.330Z,34.17
2019-02-17T03:10:21.665Z,37.20
2019-02-17T03:12:51.002Z,38.97
2019-02-17T03:15:20.340Z,36.87
2019-02-17T03:17:49.676Z,35.17
2019-02-17T03:20:19.018Z,34.77
2019-02-17T03:22:48.344Z,39.30
2019-02-17T03:25:17.679Z,34.80
2019-02-17T03:27:47.013Z,32.70
2019-02-17T03:30:16.345Z,36.40
2019-02-17T03:32:45.682Z,37.07
2019-02-17T03:35:15.018Z,35.77
2019-02-17T03:37:45.657Z,33.63
2019-02-17T03:40:14.996Z,33.93
2019-02-17T03:42:44.329Z,34.57
2019-02-17T03:45:13.739Z,37.93
2019-02-17T03:47:43.083Z,38.73
2019-02-17T03:50:12.414Z,34.20
2019-02-17T03:52:41.750Z,39.03
2019-02-17T03:55:11.080Z,35.07
2019-02-17T03:57:40.420Z,34.23
2019-02-17T04:00:17.059Z,31.10
2019-02-17T04:02:41.113Z,34.87
2019-02-17T04:05:10.450Z,31.70
2019-02-17T04:07:39.793Z,31.60
2019-02-17T04:10:09.362Z,35.70
2019-02-17T04:12:38.703Z,36.17
2019-02-17T04:15:08.975Z,37.27
2019-02-17T04:17:38.330Z,33.50
2019-02-17T04:20:08.978Z,33.17
2019-02-17T04:22:38.312Z,35.97
2019-02-17T04:25:07.805Z,31.23
2019-02-17T04:27:37.156Z,32.70
2019-02-17T04:30:07.269Z,40.27
2019-02-17T04:32:36.617Z,35.30
2019-02-17T04:35:06.353Z,35.77
2019-02-17T04:37:35.685Z,34.70
2019-02-17T04:40:06.331Z,36.43
2019-02-17T04:42:35.669Z,32.00
2019-02-17T04:45:06.911Z,33.13
2019-02-17T04:47:36.251Z,38.67
2019-02-17T04:50:08.293Z,35.37
2019-02-17T04:52:37.701Z,42.33
2019-02-17T04:55:08.374Z,34.50
2019-02-17T04:57:37.713Z,36.10
2019-02-17T05:00:09.856Z,40.00
2019-02-17T05:02:39.201Z,41.23
2019-02-17T05:05:08.759Z,38.13
2019-02-17T05:07:38.122Z,41.27
2019-02-17T05:10:08.389Z,36.97
2019-02-17T05:12:37.724Z,41.70
2019-02-17T05:15:08.866Z,41.13
2019-02-17T05:17:38.202Z,38.33
2019-02-17T05:20:09.147Z,38.50
2019-02-17T05:22:39.424Z,38.87
2019-02-17T05:25:09.166Z,37.77
2019-02-17T05:27:38.504Z,40.27
2019-02-17T05:30:11.213Z,39.43
2019-02-17T05:32:40.553Z,37.93
2019-02-17T05:35:09.895Z,37.37
2019-02-17T05:37:39.247Z,39.77
2019-02-17T05:40:08.905Z,36.00
2019-02-17T05:42:38.239Z,38.17
2019-02-17T05:45:08.898Z,36.53
2019-02-17T05:47:38.238Z,35.43
2019-02-17T05:50:08.581Z,36.63
2019-02-17T05:52:37.912Z,32.83
2019-02-17T05:55:07.883Z,40.63
2019-02-17T05:57:37.191Z,40.03
2019-02-17T06:00:11.415Z,39.30
2019-02-17T06:02:40.750Z,37.13
2019-02-17T06:05:10.086Z,41.33
2019-02-17T06:07:39.421Z,37.77
2019-02-17T06:10:10.397Z,38.87
2019-02-17T06:12:39.732Z,32.33
2019-02-17T06:15:09.139Z,39.37
2019-02-17T06:17:38.474Z,37.13
2019-02-17T06:20:10.918Z,41.10
2019-02-17T06:22:40.252Z,34.33
2019-02-17T06:25:09.671Z,41.30
2019-02-17T06:27:39.002Z,36.13
2019-02-17T06:30:10.051Z,37.33
2019-02-17T06:32:39.389Z,37.40
2019-02-17T06:35:09.066Z,37.03
2019-02-17T06:37:38.403Z,39.90
2019-02-17T06:40:08.779Z,31.50
2019-02-17T06:42:38.113Z,33.87
2019-02-17T06:45:09.760Z,40.10
2019-02-17T06:47:39.092Z,37.73
2019-02-17T06:50:10.465Z,31.97
2019-02-17T06:52:39.797Z,37.73
2019-02-17T06:55:10.777Z,38.93
2019-02-17T06:57:41.752Z,40.13
2019-02-17T07:00:21.897Z,36.67
2019-02-17T07:02:51.225Z,42.80
2019-02-17T07:05:22.202Z,44.87
2019-02-17T07:07:51.542Z,45.63
2019-02-17T07:10:20.874Z,41.23
2019-02-17T07:12:50.208Z,41.80
2019-02-17T07:15:19.541Z,40.10
2019-02-17T07:17:48.878Z,38.57
2019-02-17T07:20:18.215Z,42.77
2019-02-17T07:22:47.549Z,43.40
2019-02-17T07:25:16.884Z,43.33
2019-02-17T07:27:46.218Z,38.07
2019-02-17T07:30:15.557Z,44.50
2019-02-17T07:32:44.913Z,43.20
2019-02-17T07:35:14.337Z,43.07
2019-02-17T07:37:43.688Z,39.47
2019-02-17T07:40:13.084Z,39.77
2019-02-17T07:42:42.422Z,39.63
2019-02-17T07:45:11.940Z,40.90
2019-02-17T07:47:41.916Z,37.60
2019-02-17T07:50:11.858Z,40.43
2019-02-17T07:52:41.263Z,37.47
2019-02-17T07:55:11.735Z,43.57
2019-02-17T07:57:41.065Z,39.00
2019-02-17T08:00:12.830Z,34.80
2019-02-17T08:02:42.164Z,36.57
2019-02-17T08:05:11.494Z,38.17
2019-02-17T08:07:40.825Z,38.13
2019-02-17T08:10:10.902Z,35.00
2019-02-17T08:12:41.192Z,38.40
2019-02-17T08:15:11.412Z,37.93
2019-02-17T08:17:40.777Z,37.83
2019-02-17T08:20:11.563Z,37.40
2019-02-17T08:22:40.897Z,38.30
2019-02-17T08:25:19.389Z,35.70
2019-02-17T08:27:42.310Z,31.17
2019-02-17T08:30:13.757Z,36.43
2019-02-17T08:32:44.119Z,31.47
2019-02-17T08:35:13.718Z,35.53
2019-02-17T08:37:43.071Z,38.63
2019-02-17T08:40:12.398Z,34.63
2019-02-17T08:42:41.735Z,34.70
2019-02-17T08:45:11.247Z,35.97
2019-02-17T08:47:40.899Z,35.53
2019-02-17T08:50:12.080Z,34.27
2019-02-17T08:52:41.415Z,36.30
2019-02-17T08:55:11.321Z,37.70
2019-02-17T08:57:40.666Z,33.90
2019-02-17T09:00:14.574Z,36.53
2019-02-17T09:02:43.911Z,33.70
2019-02-17T09:05:13.249Z,33.27
2019-02-17T09:07:42.590Z,32.40
2019-02-17T09:10:13.263Z,32.00
2019-02-17T09:12:42.606Z,30.70
2019-02-17T09:15:13.473Z,34.93
2019-02-17T09:17:42.791Z,34.73
2019-02-17T09:20:12.770Z,31.33
2019-02-17T09:22:42.107Z,32.30
2019-02-17T09:25:12.588Z,34.80
2019-02-17T09:27:41.930Z,28.93
2019-02-17T09:30:15.247Z,35.53
2019-02-17T09:32:44.674Z,29.43
2019-02-17T09:35:14.075Z,29.37
2019-02-17T09:37:43.729Z,29.33
2019-02-17T09:40:13.811Z,36.27
2019-02-17T09:42:43.155Z,31.23
2019-02-17T09:45:16.794Z,32.70
2019-02-17T09:47:46.134Z,31.87
2019-02-17T09:50:15.855Z,34.07
2019-02-17T09:52:45.194Z,29.13
2019-02-17T09:55:14.536Z,29.50
2019-02-17T09:57:43.874Z,32.87
2019-02-17T10:00:16.179Z,30.27
2019-02-17T10:02:45.686Z,29.77
2019-02-17T10:05:15.668Z,30.20
2019-02-17T10:07:45.009Z,30.80
2019-02-17T10:10:20.071Z,31.50
2019-02-17T10:12:51.078Z,29.97
2019-02-17T10:15:20.421Z,27.10
2019-02-17T10:17:49.755Z,28.27
2019-02-17T10:20:19.094Z,25.77
2019-02-17T10:22:48.429Z,27.17
2019-02-17T10:25:17.783Z,27.63
2019-02-17T10:27:47.122Z,23.30
2019-02-17T10:30:18.171Z,27.00
2019-02-17T10:32:47.515Z,26.60
2019-02-17T10:35:16.860Z,30.40
2019-02-17T10:37:46.199Z,27.00
2019-02-17T10:40:18.718Z,24.00
2019-02-17T10:42:48.121Z,28.23
2019-02-17T10:45:17.392Z,26.67
2019-02-17T10:47:46.737Z,29.17
2019-02-17T10:50:16.083Z,29.33
2019-02-17T10:52:45.754Z,26.97
2019-02-17T10:55:15.470Z,26.33
2019-02-17T10:57:44.810Z,26.30
2019-02-17T11:00:19.917Z,26.50
2019-02-17T11:02:49.263Z,28.87
2019-02-17T11:05:18.776Z,27.83
2019-02-17T11:07:48.179Z,27.80
2019-02-17T11:10:17.467Z,25.53
2019-02-17T11:12:46.813Z,28.13
2019-02-17T11:15:20.665Z,28.07
2019-02-17T11:17:50.008Z,29.20
2019-02-17T11:20:19.367Z,28.40
2019-02-17T11:22:48.751Z,32.37
2019-02-17T11:25:18.056Z,26.67
2019-02-17T11:27:47.403Z,31.77
2019-02-17T11:30:21.588Z,26.20
2019-02-17T11:32:57.826Z,26.13
2019-02-17T11:35:22.058Z,25.10
2019-02-17T11:37:51.403Z,27.73
2019-02-17T11:40:20.749Z,26.43
2019-02-17T11:42:50.091Z,30.73
2019-02-17T11:45:20.149Z,28.17
2019-02-17T11:47:49.995Z,28.67
2019-02-17T11:50:19.345Z,25.60
2019-02-17T11:52:48.688Z,25.80
2019-02-17T11:55:18.037Z,28.73
2019-02-17T11:57:47.376Z,26.60
2019-02-17T12:00:23.747Z,28.93
2019-02-17T12:02:53.101Z,29.73
2019-02-17T12:05:22.452Z,26.50
2019-02-17T12:07:51.794Z,28.93
2019-02-17T12:10:21.138Z,26.00
2019-02-17T12:12:50.480Z,27.80
2019-02-17T12:15:19.832Z,28.83
2019-02-17T12:17:49.174Z,29.87
2019-02-17T12:20:29.642Z,23.90
2019-02-17T12:23:03.279Z,29.67
2019-02-17T12:25:34.267Z,30.87
2019-02-17T12:28:05.273Z,30.80
2019-02-17T12:30:34.672Z,30.20
2019-02-17T12:33:04.083Z,22.43
2019-02-17T12:35:33.431Z,27.63
2019-02-17T12:38:02.776Z,31.83
2019-02-17T12:40:32.129Z,29.27
2019-02-17T12:43:01.471Z,30.33
2019-02-17T12:45:30.821Z,28.40
2019-02-17T12:48:00.163Z,26.53
2019-02-17T12:50:29.507Z,29.37
2019-02-17T12:52:58.849Z,25.90
2019-02-17T12:55:28.200Z,27.60
2019-02-17T12:57:57.546Z,24.67
2019-02-17T13:00:27.048Z,28.23
2019-02-17T13:02:56.396Z,31.73
2019-02-17T13:05:25.750Z,27.10
2019-02-17T13:07:55.099Z,29.43
2019-02-17T13:10:24.447Z,30.00
2019-02-17T13:12:53.798Z,29.33
2019-02-17T13:15:23.144Z,25.20
2019-02-17T13:17:53.084Z,24.17
2019-02-17T13:20:22.448Z,27.53
2019-02-17T13:22:51.796Z,26.40
2019-02-17T13:25:21.140Z,30.23
2019-02-17T13:27:50.488Z,30.10
2019-02-17T13:30:25.404Z,28.57
2019-02-17T13:32:54.742Z,29.67
2019-02-17T13:35:24.102Z,27.33
2019-02-17T13:37:53.440Z,31.50
2019-02-17T13:40:22.779Z,24.97
2019-02-17T13:42:52.126Z,29.67
2019-02-17T13:45:21.468Z,28.83
2019-02-17T13:47:50.816Z,28.53
2019-02-17T13:50:20.160Z,25.47
2019-02-17T13:52:49.504Z,23.03
2019-02-17T13:55:18.847Z,27.00
2019-02-17T13:57:48.238Z,28.17
2019-02-17T14:00:20.815Z,25.23
2019-02-17T14:02:50.159Z,24.73
2019-02-17T14:05:19.504Z,31.13
2019-02-17T14:07:48.847Z,26.63
2019-02-17T14:10:18.195Z,24.27
2019-02-17T14:12:47.544Z,28.97
2019-02-17T14:15:19.294Z,24.43
2019-02-17T14:17:48.816Z,24.03
2019-02-17T14:20:18.237Z,23.47
2019-02-17T14:22:47.582Z,25.80
2019-02-17T14:25:16.927Z,25.48
2019-02-17T14:27:46.283Z,27.47
2019-02-17T14:30:17.636Z,28.27
2019-02-17T14:32:46.975Z,28.23
2019-02-17T14:35:16.331Z,25.55
2019-02-17T14:37:45.687Z,26.52
2019-02-17T14:40:15.492Z,25.30
2019-02-17T14:42:44.841Z,25.82
2019-02-17T14:45:16.761Z,26.67
2019-02-17T14:47:46.111Z,25.77
2019-02-17T14:50:15.461Z,24.80
2019-02-17T14:52:44.799Z,26.03
2019-02-17T14:55:14.324Z,28.40
2019-02-17T14:57:43.700Z,30.27
2019-02-17T15:00:16.224Z,28.37
2019-02-17T15:02:45.571Z,27.75
2019-02-17T15:05:14.928Z,26.68
2019-02-17T15:07:44.280Z,23.73
2019-02-17T15:10:14.764Z,24.32
2019-02-17T15:12:44.119Z,24.70
2019-02-17T15:15:16.338Z,25.03
2019-02-17T15:17:45.730Z,25.30
2019-02-17T15:20:20.970Z,26.48
2019-02-17T15:22:50.327Z,30.00
2019-02-17T15:25:19.695Z,23.77
2019-02-17T15:27:49.040Z,25.05
2019-02-17T15:30:18.666Z,20.73
2019-02-17T15:32:48.140Z,26.17
2019-02-17T15:35:17.574Z,29.10
2019-02-17T15:37:47.022Z,27.07
2019-02-17T15:40:16.764Z,23.33
2019-02-17T15:42:46.094Z,26.43
2019-02-17T15:45:15.807Z,26.93
2019-02-17T15:47:45.226Z,24.80
2019-02-17T15:50:15.630Z,27.20
2019-02-17T15:52:44.959Z,28.73
2019-02-17T15:55:15.356Z,28.70
2019-02-17T15:57:44.725Z,24.20
2019-02-17T16:00:19.544Z,25.93
2019-02-17T16:02:48.907Z,25.00
2019-02-17T16:05:18.257Z,28.67
2019-02-17T16:07:47.596Z,24.07
2019-02-17T16:10:18.282Z,25.40
2019-02-17T16:12:48.130Z,23.40
2019-02-17T16:15:25.911Z,23.53
2019-02-17T16:17:55.255Z,26.90
2019-02-17T16:20:24.614Z,24.57
2019-02-17T16:22:53.963Z,25.53
2019-02-17T16:25:23.393Z,28.27
2019-02-17T16:27:52.752Z,23.97
2019-02-17T16:30:23.807Z,27.73
2019-02-17T16:32:53.276Z,22.70
2019-02-17T16:35:22.827Z,25.40
2019-02-17T16:37:52.206Z,29.03
2019-02-17T16:40:21.566Z,23.70
2019-02-17T16:42:51.020Z,20.07
2019-02-17T16:45:20.409Z,20.90
2019-02-17T16:47:50.383Z,23.17
2019-02-17T16:50:29.618Z,20.33
2019-02-17T16:52:59.327Z,23.00
2019-02-17T16:55:28.712Z,17.90
2019-02-17T16:57:58.131Z,19.90
2019-02-17T17:00:27.717Z,21.93
2019-02-17T17:02:57.884Z,19.80
2019-02-17T17:05:27.293Z,19.17
2019-02-17T17:07:56.683Z,20.40
2019-02-17T17:10:26.183Z,20.23
2019-02-17T17:12:55.687Z,20.20
2019-02-17T17:15:25.255Z,21.90
2019-02-17T17:17:54.775Z,20.17
2019-02-17T17:20:24.756Z,18.80
2019-02-17T17:22:54.177Z,21.00
2019-02-17T17:25:23.721Z,19.57
2019-02-17T17:27:53.075Z,21.90
2019-02-17T17:30:22.915Z,19.40
2019-02-17T17:32:52.339Z,22.37
2019-02-17T17:35:32.075Z,20.97
2019-02-17T17:38:01.499Z,20.07
2019-02-17T17:40:31.076Z,19.07
2019-02-17T17:43:00.516Z,19.83
2019-02-17T17:45:29.961Z,20.53
2019-02-17T17:48:00.065Z,20.27
2019-02-17T17:50:29.444Z,23.47
2019-02-17T17:52:59.258Z,20.80
2019-02-17T17:55:28.621Z,22.20
2019-02-17T17:57:58.048Z,19.00
2019-02-17T18:00:29.158Z,19.10
2019-02-17T18:02:58.563Z,21.83
2019-02-17T18:05:27.938Z,21.30
2019-02-17T18:07:57.375Z,18.10
2019-02-17T18:10:29.088Z,20.57
2019-02-17T18:13:00.003Z,20.73
2019-02-17T18:15:29.496Z,21.70
2019-02-17T18:17:58.923Z,23.47
2019-02-17T18:20:28.349Z,19.73
2019-02-17T18:22:57.916Z,24.87
2019-02-17T18:25:27.330Z,21.23
2019-02-17T18:27:56.774Z,22.53
2019-02-17T18:30:26.916Z,17.97
2019-02-17T18:32:56.359Z,19.20
2019-02-17T18:35:25.783Z,22.20
2019-02-17T18:37:55.243Z,18.03
2019-02-17T18:40:24.712Z,22.03
2019-02-17T18:42:54.135Z,22.57
2019-02-17T18:45:24.449Z,21.43
2019-02-17T18:47:55.806Z,19.37
2019-02-17T18:50:25.178Z,23.97
2019-02-17T18:52:54.571Z,21.83
2019-02-17T18:55:23.997Z,23.77
2019-02-17T18:57:53.382Z,25.97
2019-02-17T19:00:25.850Z,17.70
2019-02-17T19:02:55.223Z,17.17
2019-02-17T19:05:31.644Z,20.07
2019-02-17T19:07:55.684Z,18.30
2019-02-17T19:10:25.069Z,18.33
2019-02-17T19:12:54.427Z,17.93
2019-02-17T19:15:23.967Z,18.40
2019-02-17T19:17:53.426Z,18.27
2019-02-17T19:20:33.238Z,20.83
2019-02-17T19:23:02.644Z,18.93
2019-02-17T19:25:32.063Z,19.80
2019-02-17T19:28:03.606Z,18.53
2019-02-17T19:30:32.659Z,20.47
2019-02-17T19:33:02.109Z,20.70
2019-02-17T19:35:40.980Z,18.90
2019-02-17T19:38:02.570Z,20.43
2019-02-17T19:40:31.942Z,18.57
2019-02-17T19:43:03.443Z,16.03
2019-02-17T19:45:32.438Z,16.90
2019-02-17T19:48:01.824Z,19.43
2019-02-17T19:50:31.225Z,18.20
2019-02-17T19:53:00.597Z,15.30
2019-02-17T19:55:29.968Z,15.67
2019-02-17T19:57:59.371Z,17.13
2019-02-17T20:00:28.735Z,18.73
2019-02-17T20:03:02.781Z,15.87
2019-02-17T20:05:51.894Z,17.63
2019-02-17T20:08:20.276Z,15.93
2019-02-17T20:10:49.688Z,22.90
2019-02-17T20:13:19.070Z,20.43
2019-02-17T20:15:48.772Z,18.63
2019-02-17T20:18:18.183Z,20.93
2019-02-17T20:20:47.664Z,18.33
2019-02-17T20:23:17.156Z,20.33
2019-02-17T20:25:46.578Z,37.80
2019-02-17T20:28:15.946Z,37.80
2019-02-17T20:30:45.296Z,29.87
2019-02-17T20:33:14.684Z,24.83
2019-02-17T20:35:44.088Z,21.70
2019-02-17T20:38:13.455Z,22.53
2019-02-17T20:40:42.810Z,24.97
2019-02-17T20:43:12.194Z,19.03
2019-02-17T20:45:41.587Z,19.23
2019-02-17T20:48:11.154Z,19.10
2019-02-17T20:50:41.569Z,16.50
2019-02-17T20:53:10.986Z,18.57
2019-02-17T20:55:40.362Z,16.43
2019-02-17T20:58:09.835Z,15.13
2019-02-17T21:00:39.253Z,14.90
2019-02-17T21:03:08.695Z,13.00
2019-02-17T21:05:38.152Z,16.10
2019-02-17T21:08:09.284Z,16.30
2019-02-17T21:10:38.642Z,14.47
2019-02-17T21:13:08.000Z,18.10
2019-02-17T21:15:37.350Z,17.43
2019-02-17T21:18:06.777Z,14.33
2019-02-17T21:20:36.508Z,16.77
2019-02-17T21:23:06.154Z,16.30
2019-02-17T21:25:35.530Z,13.30
2019-02-17T21:28:04.897Z,16.03
2019-02-17T21:30:34.534Z,15.93
2019-02-17T21:33:03.958Z,17.47
2019-02-17T21:35:33.300Z,16.27
2019-02-17T21:38:02.661Z,15.27
2019-02-17T21:40:32.004Z,16.73
2019-02-17T21:43:01.374Z,15.97
2019-02-17T21:45:30.728Z,14.23
2019-02-17T21:48:00.671Z,13.93
2019-02-17T21:50:30.012Z,18.10
2019-02-17T21:52:59.407Z,16.37
2019-02-17T21:55:28.858Z,14.07
2019-02-17T21:57:58.217Z,16.90
2019-02-17T22:00:27.616Z,16.23
2019-02-17T22:02:56.982Z,14.03
2019-02-17T22:05:26.323Z,18.47
2019-02-17T22:07:55.723Z,17.57
2019-02-17T22:10:25.108Z,22.47
2019-02-17T22:12:54.487Z,16.80
2019-02-17T22:15:24.765Z,23.50
2019-02-17T22:17:54.147Z,22.20
2019-02-17T22:20:23.531Z,14.70
2019-02-17T22:22:52.905Z,17.70
2019-02-17T22:25:22.872Z,15.00
2019-02-17T22:27:52.234Z,20.07
2019-02-17T22:30:21.640Z,15.03
2019-02-17T22:32:51.019Z,15.57
2019-02-17T22:35:20.374Z,14.90
2019-02-17T22:37:49.749Z,14.60
2019-02-17T22:40:19.105Z,14.57
2019-02-17T22:42:48.500Z,13.13
2019-02-17T22:45:17.875Z,15.40
2019-02-17T22:47:47.556Z,14.07
2019-02-17T22:50:17.320Z,15.90
2019-02-17T22:52:46.963Z,13.70
2019-02-17T22:55:16.407Z,14.33
2019-02-17T22:57:45.774Z,15.23
2019-02-17T23:00:33.166Z,16.97
2019-02-17T23:03:02.543Z,14.67
2019-02-17T23:05:33.019Z,14.90
2019-02-17T23:08:02.425Z,15.17
2019-02-17T23:10:31.785Z,13.50
2019-02-17T23:13:01.754Z,14.67
2019-02-17T23:15:31.106Z,14.30
2019-02-17T23:18:00.508Z,13.73
2019-02-17T23:20:29.868Z,12.50
2019-02-17T23:22:59.269Z,12.47
2019-02-17T23:25:28.642Z,14.57
2019-02-17T23:27:57.987Z,15.57
2019-02-17T23:30:27.353Z,14.63
2019-02-17T23:32:56.788Z,12.87
2019-02-17T23:35:26.626Z,12.27
2019-02-17T23:37:56.039Z,12.57
2019-02-17T23:40:25.395Z,13.20
2019-02-17T23:42:54.808Z,11.10
2019-02-17T23:45:24.167Z,13.73
2019-02-17T23:47:53.535Z,10.73
2019-02-17T23:50:22.881Z,14.70
2019-02-17T23:52:54.542Z,11.80
2019-02-17T23:55:23.415Z,12.23
2019-02-17T23:57:52.780Z,14.03
