createdAt,value
2018-07-24T00:00:08.467Z,18.40
2018-07-24T00:02:37.379Z,18.60
2018-07-24T00:05:06.251Z,18.70
2018-07-24T00:07:35.206Z,18.90
2018-07-24T00:10:04.460Z,19.10
2018-07-24T00:12:33.343Z,19.10
2018-07-24T00:15:02.396Z,18.90
2018-07-24T00:17:31.253Z,18.80
2018-07-24T00:20:00.173Z,18.70
2018-07-24T00:22:28.987Z,18.70
2018-07-24T00:24:57.861Z,18.60
2018-07-24T00:27:26.743Z,18.60
2018-07-24T00:29:55.600Z,18.60
2018-07-24T00:32:24.574Z,18.50
2018-07-24T00:34:53.462Z,18.50
2018-07-24T00:37:22.352Z,18.50
2018-07-24T00:39:51.223Z,18.50
2018-07-24T00:42:20.194Z,18.50
2018-07-24T00:44:49.111Z,18.40
2018-07-24T00:47:17.991Z,18.40
2018-07-24T00:49:46.876Z,18.40
2018-07-24T00:52:15.757Z,18.40
2018-07-24T00:54:44.628Z,18.30
2018-07-24T00:57:13.513Z,18.20
2018-07-24T00:59:42.372Z,18.20
2018-07-24T01:02:11.236Z,18.20
2018-07-24T01:04:40.135Z,18.20
2018-07-24T01:07:09.029Z,18.10
2018-07-24T01:09:37.855Z,18.10
2018-07-24T01:12:06.719Z,18.10
2018-07-24T01:14:35.573Z,18.10
2018-07-24T01:17:04.491Z,18.00
2018-07-24T01:19:33.358Z,18.00
2018-07-24T01:22:02.350Z,18.00
2018-07-24T01:24:31.243Z,17.90
2018-07-24T01:27:00.086Z,17.90
2018-07-24T01:29:28.940Z,17.80
2018-07-24T01:34:26.400Z,17.60
2018-07-24T01:36:55.286Z,17.60
2018-07-24T01:39:24.211Z,17.60
2018-07-24T01:41:53.056Z,17.60
2018-07-24T01:44:21.935Z,17.50
2018-07-24T01:46:50.784Z,17.50
2018-07-24T01:49:19.662Z,17.30
2018-07-24T01:51:48.513Z,17.20
2018-07-24T01:54:17.421Z,17.10
2018-07-24T01:56:46.264Z,17.10
2018-07-24T01:59:15.119Z,17.40
2018-07-24T02:01:43.980Z,17.50
2018-07-24T02:04:12.867Z,17.50
2018-07-24T02:06:41.746Z,17.50
2018-07-24T02:09:11.432Z,17.60
2018-07-24T02:11:40.704Z,17.50
2018-07-24T02:14:09.695Z,17.40
2018-07-24T02:16:38.576Z,17.30
2018-07-24T02:19:07.464Z,17.20
2018-07-24T02:21:36.351Z,17.10
2018-07-24T02:24:05.383Z,17.10
2018-07-24T02:26:34.253Z,17.30
2018-07-24T02:29:03.125Z,17.50
2018-07-24T02:31:31.980Z,17.50
2018-07-24T02:34:00.909Z,17.50
2018-07-24T02:36:29.741Z,17.40
2018-07-24T02:38:58.609Z,17.40
2018-07-24T02:41:27.508Z,17.40
2018-07-24T02:43:56.474Z,17.40
2018-07-24T02:46:25.300Z,17.40
2018-07-24T02:48:54.152Z,17.30
2018-07-24T02:51:23.031Z,17.20
2018-07-24T02:53:51.913Z,17.10
2018-07-24T02:56:20.828Z,17.30
2018-07-24T02:58:49.681Z,17.30
2018-07-24T03:01:18.540Z,17.30
2018-07-24T03:03:47.424Z,17.30
2018-07-24T03:06:16.285Z,17.40
2018-07-24T03:08:45.181Z,17.50
2018-07-24T03:11:14.075Z,17.50
2018-07-24T03:13:42.932Z,17.40
2018-07-24T03:16:11.917Z,17.50
2018-07-24T03:18:40.712Z,17.40
2018-07-24T03:21:09.613Z,17.30
2018-07-24T03:23:38.465Z,17.20
2018-07-24T03:26:07.316Z,17.20
2018-07-24T03:28:36.207Z,17.10
2018-07-24T03:31:05.073Z,17.10
2018-07-24T03:33:33.993Z,17.20
2018-07-24T03:36:02.888Z,17.10
2018-07-24T03:38:31.771Z,17.30
2018-07-24T03:41:00.624Z,17.10
2018-07-24T03:43:29.554Z,16.80
2018-07-24T03:45:58.428Z,16.70
2018-07-24T03:48:27.441Z,16.60
2018-07-24T03:50:56.434Z,16.50
2018-07-24T03:53:25.243Z,16.30
2018-07-24T03:55:54.147Z,16.20
2018-07-24T03:58:23.008Z,16.30
2018-07-24T04:00:51.865Z,16.20
2018-07-24T04:03:20.764Z,16.20
2018-07-24T04:05:49.647Z,16.20
2018-07-24T04:08:18.517Z,16.30
2018-07-24T04:10:47.393Z,16.30
2018-07-24T04:13:16.265Z,16.40
2018-07-24T04:15:45.156Z,16.40
2018-07-24T04:18:14.050Z,16.50
2018-07-24T04:23:11.509Z,16.60
2018-07-24T04:25:40.371Z,16.60
2018-07-24T04:28:09.268Z,16.70
2018-07-24T04:30:38.146Z,16.80
2018-07-24T04:33:07.063Z,16.90
2018-07-24T04:35:35.961Z,16.90
2018-07-24T04:38:04.957Z,17.00
2018-07-24T04:40:33.829Z,17.00
2018-07-24T04:43:02.716Z,17.10
2018-07-24T04:45:31.610Z,17.30
2018-07-24T04:48:00.522Z,17.30
2018-07-24T04:50:29.353Z,17.40
2018-07-24T04:52:58.324Z,17.50
2018-07-24T04:55:27.214Z,17.60
2018-07-24T04:57:56.132Z,17.60
2018-07-24T05:00:25.077Z,17.70
2018-07-24T05:02:53.920Z,17.80
2018-07-24T05:05:22.788Z,17.90
2018-07-24T05:07:51.745Z,18.00
2018-07-24T05:10:20.605Z,18.40
2018-07-24T05:12:49.455Z,19.30
2018-07-24T05:15:18.352Z,20.60
2018-07-24T05:17:47.255Z,21.60
2018-07-24T05:20:16.129Z,22.30
2018-07-24T05:22:45.049Z,23.20
2018-07-24T05:25:13.916Z,24.10
2018-07-24T05:27:43.055Z,24.50
2018-07-24T05:32:40.561Z,24.50
2018-07-24T05:35:10.425Z,24.30
2018-07-24T05:37:39.366Z,24.40
2018-07-24T05:40:09.227Z,24.60
2018-07-24T05:42:38.089Z,24.80
2018-07-24T05:47:35.530Z,26.10
2018-07-24T05:50:05.561Z,26.10
2018-07-24T05:52:34.500Z,25.60
2018-07-24T05:55:03.411Z,26.00
2018-07-24T05:57:32.282Z,26.70
2018-07-24T06:00:01.161Z,25.60
2018-07-24T06:02:30.019Z,26.20
2018-07-24T06:04:58.901Z,26.90
2018-07-24T06:07:27.859Z,26.40
2018-07-24T06:09:56.789Z,27.40
2018-07-24T06:12:25.653Z,28.10
2018-07-24T06:14:54.534Z,28.70
2018-07-24T06:17:23.394Z,29.10
2018-07-24T06:22:20.831Z,29.10
2018-07-24T06:24:49.714Z,29.00
2018-07-24T06:27:18.624Z,28.20
2018-07-24T06:29:47.538Z,29.00
2018-07-24T06:32:16.432Z,30.00
2018-07-24T06:34:45.322Z,29.30
2018-07-24T06:37:14.226Z,29.20
2018-07-24T06:39:43.173Z,30.30
2018-07-24T06:42:12.022Z,31.00
2018-07-24T06:44:40.946Z,31.60
2018-07-24T06:47:09.925Z,32.40
2018-07-24T06:49:38.962Z,32.60
2018-07-24T06:52:07.822Z,31.50
2018-07-24T06:54:36.708Z,30.40
2018-07-24T06:57:05.587Z,30.20
2018-07-24T06:59:34.486Z,31.30
2018-07-24T07:02:03.417Z,31.80
2018-07-24T07:04:32.276Z,31.70
2018-07-24T07:07:01.147Z,31.70
2018-07-24T07:09:30.053Z,31.80
2018-07-24T07:11:59.205Z,32.70
2018-07-24T07:14:28.137Z,33.70
2018-07-24T07:16:57.069Z,34.40
2018-07-24T07:19:25.922Z,34.00
2018-07-24T07:21:54.821Z,33.00
2018-07-24T07:24:23.688Z,33.40
2018-07-24T07:26:52.686Z,33.70
2018-07-24T07:29:21.656Z,33.80
2018-07-24T07:31:50.515Z,34.10
2018-07-24T07:34:19.373Z,34.50
2018-07-24T07:36:48.258Z,35.10
2018-07-24T07:39:17.156Z,35.10
2018-07-24T07:41:46.012Z,34.60
2018-07-24T07:44:14.893Z,33.60
2018-07-24T07:46:43.796Z,33.20
2018-07-24T07:49:12.748Z,34.00
2018-07-24T07:51:41.609Z,34.90
2018-07-24T07:54:10.486Z,33.70
2018-07-24T07:56:39.350Z,33.80
2018-07-24T07:59:08.233Z,33.80
2018-07-24T08:01:37.114Z,34.30
2018-07-24T08:04:06.503Z,34.10
2018-07-24T08:06:35.397Z,33.50
2018-07-24T08:09:07.026Z,32.80
2018-07-24T08:11:35.912Z,33.00
2018-07-24T08:14:04.806Z,33.20
2018-07-24T08:16:33.681Z,33.80
2018-07-24T08:19:02.582Z,33.00
2018-07-24T08:21:31.480Z,33.40
2018-07-24T08:24:00.350Z,34.20
2018-07-24T08:26:29.238Z,34.60
2018-07-24T08:28:58.115Z,35.00
2018-07-24T08:31:26.970Z,34.60
2018-07-24T08:33:55.833Z,34.40
2018-07-24T08:36:24.743Z,34.30
2018-07-24T08:38:53.684Z,33.90
2018-07-24T08:41:22.500Z,34.90
2018-07-24T08:43:51.391Z,34.50
2018-07-24T08:46:20.298Z,34.70
2018-07-24T08:48:49.185Z,34.30
2018-07-24T08:51:18.063Z,33.70
2018-07-24T08:53:47.310Z,34.10
2018-07-24T08:56:15.785Z,34.60
2018-07-24T08:58:44.778Z,34.60
2018-07-24T09:01:13.606Z,33.80
2018-07-24T09:03:42.511Z,33.50
2018-07-24T09:06:11.490Z,33.20
2018-07-24T09:08:40.408Z,33.50
2018-07-24T09:11:09.277Z,33.90
2018-07-24T09:13:38.144Z,34.10
2018-07-24T09:16:07.036Z,34.00
2018-07-24T09:21:04.573Z,33.40
2018-07-24T09:23:33.381Z,34.40
2018-07-24T09:26:02.269Z,34.50
2018-07-24T09:28:31.145Z,34.10
2018-07-24T09:31:00.039Z,33.10
2018-07-24T09:33:28.886Z,31.60
2018-07-24T09:35:57.969Z,31.70
2018-07-24T09:38:26.836Z,32.30
2018-07-24T09:40:55.717Z,32.70
2018-07-24T09:43:24.572Z,32.50
2018-07-24T09:45:53.511Z,31.90
2018-07-24T09:48:22.332Z,31.50
2018-07-24T09:50:51.213Z,31.50
2018-07-24T09:53:20.076Z,32.10
2018-07-24T09:55:48.960Z,32.40
2018-07-24T10:00:51.938Z,32.90
2018-07-24T10:03:20.811Z,32.70
2018-07-24T10:05:49.696Z,32.00
2018-07-24T10:08:18.577Z,31.20
2018-07-24T10:10:47.454Z,30.70
2018-07-24T10:13:16.591Z,31.90
2018-07-24T10:15:45.337Z,31.70
2018-07-24T10:18:14.188Z,31.30
2018-07-24T10:20:43.068Z,31.60
2018-07-24T10:23:11.937Z,32.10
2018-07-24T10:25:40.878Z,32.30
2018-07-24T10:28:09.704Z,32.10
2018-07-24T10:30:38.624Z,32.50
2018-07-24T10:33:07.518Z,32.60
2018-07-24T10:35:36.381Z,32.30
2018-07-24T10:38:05.277Z,31.00
2018-07-24T10:40:34.150Z,30.90
2018-07-24T10:43:03.108Z,30.50
2018-07-24T10:45:31.894Z,30.40
2018-07-24T10:48:00.789Z,30.00
2018-07-24T10:50:29.639Z,30.20
2018-07-24T10:52:58.486Z,30.30
2018-07-24T10:55:27.367Z,30.40
2018-07-24T10:57:56.195Z,30.60
2018-07-24T11:00:25.049Z,31.20
2018-07-24T11:02:53.925Z,31.40
2018-07-24T11:05:22.812Z,31.70
2018-07-24T11:07:51.629Z,30.60
2018-07-24T11:10:20.507Z,30.60
2018-07-24T11:12:49.344Z,30.80
2018-07-24T11:15:18.204Z,30.80
2018-07-24T11:17:47.060Z,30.90
2018-07-24T11:20:15.990Z,30.40
2018-07-24T11:22:44.989Z,30.30
2018-07-24T11:25:13.754Z,30.60
2018-07-24T11:27:42.652Z,31.00
2018-07-24T11:30:11.488Z,31.30
2018-07-24T11:32:40.428Z,31.50
2018-07-24T11:35:09.279Z,31.70
2018-07-24T11:37:38.099Z,31.20
2018-07-24T11:40:06.975Z,31.10
2018-07-24T11:42:35.891Z,31.30
2018-07-24T11:45:05.396Z,31.10
2018-07-24T11:47:34.228Z,31.00
2018-07-24T11:50:03.074Z,31.30
2018-07-24T11:52:31.939Z,31.00
2018-07-24T11:55:00.858Z,31.20
2018-07-24T11:57:29.665Z,31.10
2018-07-24T11:59:58.552Z,31.00
2018-07-24T12:02:27.536Z,30.90
2018-07-24T12:04:56.423Z,30.70
2018-07-24T12:07:25.229Z,30.90
2018-07-24T12:12:22.708Z,31.20
2018-07-24T12:17:20.171Z,31.10
2018-07-24T12:19:49.066Z,31.20
2018-07-24T12:22:17.915Z,30.80
2018-07-24T12:24:46.800Z,31.10
2018-07-24T12:27:15.674Z,31.30
2018-07-24T12:29:44.536Z,31.40
2018-07-24T12:32:13.424Z,31.10
2018-07-24T12:34:42.300Z,30.80
2018-07-24T12:37:11.609Z,30.50
2018-07-24T12:39:40.464Z,30.50
2018-07-24T12:42:09.364Z,30.50
2018-07-24T12:44:38.180Z,30.60
2018-07-24T12:47:07.049Z,30.70
2018-07-24T12:49:35.984Z,30.90
2018-07-24T12:52:04.842Z,31.20
2018-07-24T12:54:33.699Z,31.30
2018-07-24T12:57:02.556Z,31.10
2018-07-24T12:59:31.518Z,31.00
2018-07-24T13:02:00.374Z,30.60
2018-07-24T13:04:29.216Z,30.60
2018-07-24T13:06:58.088Z,30.60
2018-07-24T13:09:26.978Z,30.90
2018-07-24T13:11:55.804Z,31.30
2018-07-24T13:14:24.714Z,31.20
2018-07-24T13:16:53.594Z,30.70
2018-07-24T13:19:22.544Z,31.10
2018-07-24T13:21:51.435Z,31.50
2018-07-24T13:24:20.271Z,31.70
2018-07-24T13:26:49.120Z,31.30
2018-07-24T13:29:17.984Z,31.00
2018-07-24T13:31:46.923Z,31.40
2018-07-24T13:34:15.720Z,31.00
2018-07-24T13:36:44.596Z,31.00
2018-07-24T13:39:13.469Z,31.00
2018-07-24T13:41:42.320Z,31.00
2018-07-24T13:44:11.192Z,30.90
2018-07-24T13:46:40.054Z,30.50
2018-07-24T13:49:09.033Z,30.20
2018-07-24T13:51:37.848Z,29.90
2018-07-24T13:54:06.749Z,29.50
2018-07-24T13:56:35.621Z,29.50
2018-07-24T13:59:04.473Z,29.70
2018-07-24T14:01:33.328Z,30.10
2018-07-24T14:04:02.184Z,30.60
2018-07-24T14:06:31.070Z,30.80
2018-07-24T14:08:59.960Z,31.20
2018-07-24T14:11:28.796Z,30.90
2018-07-24T14:13:57.654Z,30.00
2018-07-24T14:16:26.517Z,29.70
2018-07-24T14:18:55.396Z,29.50
2018-07-24T14:21:24.256Z,29.40
2018-07-24T14:23:53.092Z,29.50
2018-07-24T14:26:21.979Z,29.80
2018-07-24T14:28:50.884Z,30.20
2018-07-24T14:31:19.819Z,30.50
2018-07-24T14:33:48.584Z,30.70
2018-07-24T14:36:17.558Z,30.60
2018-07-24T14:38:46.409Z,30.40
2018-07-24T14:41:15.228Z,30.40
2018-07-24T14:43:44.101Z,30.60
2018-07-24T14:46:13.018Z,30.50
2018-07-24T14:48:41.816Z,30.30
2018-07-24T14:51:10.704Z,30.50
2018-07-24T14:53:39.544Z,30.50
2018-07-24T14:56:08.385Z,30.50
2018-07-24T14:58:37.323Z,30.80
2018-07-24T15:01:06.364Z,30.80
2018-07-24T15:03:35.228Z,30.80
2018-07-24T15:06:04.149Z,30.60
2018-07-24T15:08:32.996Z,30.50
2018-07-24T15:11:01.894Z,30.40
2018-07-24T15:13:30.741Z,30.50
2018-07-24T15:15:59.619Z,30.30
2018-07-24T15:18:28.499Z,30.40
2018-07-24T15:20:57.536Z,30.60
2018-07-24T15:23:26.408Z,30.70
2018-07-24T15:25:55.282Z,30.70
2018-07-24T15:28:24.299Z,30.80
2018-07-24T15:30:53.171Z,30.60
2018-07-24T15:33:22.054Z,30.50
2018-07-24T15:35:50.898Z,30.50
2018-07-24T15:38:19.836Z,30.50
2018-07-24T15:40:48.730Z,30.30
2018-07-24T15:43:17.651Z,30.10
2018-07-24T15:48:15.097Z,29.60
2018-07-24T15:50:43.907Z,29.30
2018-07-24T15:53:12.787Z,29.20
2018-07-24T15:58:10.240Z,28.90
2018-07-24T16:00:39.140Z,28.80
2018-07-24T16:03:08.031Z,28.80
2018-07-24T16:05:37.230Z,29.00
2018-07-24T16:08:06.283Z,29.20
2018-07-24T16:10:35.216Z,29.30
2018-07-24T16:13:04.259Z,29.40
2018-07-24T16:15:33.206Z,29.50
2018-07-24T16:18:02.028Z,29.50
2018-07-24T16:20:30.887Z,29.50
2018-07-24T16:22:59.787Z,29.50
2018-07-24T16:25:28.624Z,29.60
2018-07-24T16:27:57.476Z,29.50
2018-07-24T16:30:26.352Z,29.50
2018-07-24T16:32:55.215Z,29.50
2018-07-24T16:35:24.079Z,29.50
2018-07-24T16:37:52.924Z,29.40
2018-07-24T16:40:21.803Z,29.30
2018-07-24T16:42:50.667Z,29.30
2018-07-24T16:45:19.545Z,29.20
2018-07-24T16:47:48.398Z,29.20
2018-07-24T16:50:17.289Z,29.20
2018-07-24T16:52:46.165Z,29.20
2018-07-24T16:55:15.009Z,29.10
2018-07-24T16:57:43.864Z,29.10
2018-07-24T17:00:12.768Z,29.00
2018-07-24T17:02:41.639Z,29.00
2018-07-24T17:05:10.456Z,29.00
2018-07-24T17:07:39.457Z,28.90
2018-07-24T17:10:08.399Z,28.80
2018-07-24T17:12:37.283Z,28.80
2018-07-24T17:15:06.616Z,28.80
2018-07-24T17:17:35.491Z,28.80
2018-07-24T17:20:04.711Z,28.80
2018-07-24T17:22:33.573Z,28.70
2018-07-24T17:25:02.439Z,28.70
2018-07-24T17:27:31.375Z,28.70
2018-07-24T17:30:00.245Z,28.70
2018-07-24T17:32:29.092Z,28.60
2018-07-24T17:34:57.960Z,28.60
2018-07-24T17:37:26.869Z,28.50
2018-07-24T17:39:55.810Z,28.50
2018-07-24T17:42:24.802Z,28.40
2018-07-24T17:44:53.695Z,28.30
2018-07-24T17:47:22.624Z,28.10
2018-07-24T17:49:51.477Z,28.10
2018-07-24T17:52:20.325Z,28.00
2018-07-24T17:54:49.258Z,28.00
2018-07-24T17:57:18.151Z,27.90
2018-07-24T17:59:47.016Z,27.80
2018-07-24T18:02:15.888Z,27.80
2018-07-24T18:04:44.757Z,27.80
2018-07-24T18:07:13.624Z,27.70
2018-07-24T18:09:42.528Z,27.60
2018-07-24T18:12:11.381Z,27.50
2018-07-24T18:14:40.289Z,27.50
2018-07-24T18:17:09.177Z,27.40
2018-07-24T18:19:38.004Z,27.40
2018-07-24T18:22:06.959Z,27.20
2018-07-24T18:24:35.780Z,27.30
2018-07-24T18:27:04.742Z,27.30
2018-07-24T18:29:33.607Z,27.20
2018-07-24T18:32:02.481Z,27.10
2018-07-24T18:34:31.359Z,27.00
2018-07-24T18:37:00.237Z,26.80
2018-07-24T18:39:29.120Z,26.70
2018-07-24T18:41:57.993Z,26.60
2018-07-24T18:44:26.892Z,26.30
2018-07-24T18:46:55.854Z,26.10
2018-07-24T18:49:24.672Z,25.90
2018-07-24T18:51:53.556Z,25.70
2018-07-24T18:56:51.027Z,25.40
2018-07-24T18:59:19.867Z,25.20
2018-07-24T19:01:48.776Z,25.20
2018-07-24T19:04:17.700Z,25.20
2018-07-24T19:06:46.536Z,25.10
2018-07-24T19:09:15.426Z,25.10
2018-07-24T19:11:44.312Z,25.10
2018-07-24T19:14:13.200Z,25.10
2018-07-24T19:16:42.072Z,25.00
2018-07-24T19:21:39.557Z,24.90
2018-07-24T19:24:08.565Z,25.00
2018-07-24T19:26:37.451Z,25.10
2018-07-24T19:29:06.324Z,25.30
2018-07-24T19:31:35.300Z,25.00
2018-07-24T19:34:04.168Z,25.20
2018-07-24T19:36:33.029Z,25.20
2018-07-24T19:39:01.945Z,25.10
2018-07-24T19:41:30.863Z,25.00
2018-07-24T19:43:59.853Z,25.00
2018-07-24T19:48:57.248Z,24.80
2018-07-24T19:51:26.249Z,24.70
2018-07-24T19:53:55.109Z,24.60
2018-07-24T19:56:24.021Z,24.70
2018-07-24T19:58:52.895Z,24.60
2018-07-24T20:01:21.790Z,24.70
2018-07-24T20:03:50.677Z,24.70
2018-07-24T20:06:19.545Z,24.80
2018-07-24T20:08:49.276Z,24.70
2018-07-24T20:11:18.275Z,24.60
2018-07-24T20:14:06.796Z,24.70
2018-07-24T20:16:36.041Z,24.60
2018-07-24T20:19:04.914Z,24.40
2018-07-24T20:21:33.763Z,24.40
2018-07-24T20:24:02.641Z,24.40
2018-07-24T20:26:31.495Z,24.40
2018-07-24T20:29:00.487Z,24.30
2018-07-24T20:31:29.289Z,24.30
2018-07-24T20:33:58.191Z,24.30
2018-07-24T20:36:27.035Z,24.30
2018-07-24T20:38:55.942Z,24.40
2018-07-24T20:41:24.834Z,24.20
2018-07-24T20:43:53.687Z,24.20
2018-07-24T20:46:22.525Z,24.40
2018-07-24T20:51:20.009Z,24.20
2018-07-24T20:53:48.876Z,24.20
2018-07-24T20:56:17.761Z,24.30
2018-07-24T20:58:46.572Z,24.10
2018-07-24T21:01:15.472Z,24.10
2018-07-24T21:03:44.324Z,24.00
2018-07-24T21:06:13.220Z,24.00
2018-07-24T21:08:42.075Z,23.90
2018-07-24T21:11:10.960Z,23.80
2018-07-24T21:13:39.912Z,23.80
2018-07-24T21:16:08.753Z,23.80
2018-07-24T21:18:37.688Z,23.70
2018-07-24T21:21:06.740Z,23.70
2018-07-24T21:23:35.616Z,23.60
2018-07-24T21:28:33.155Z,23.40
2018-07-24T21:31:02.048Z,23.30
2018-07-24T21:33:30.916Z,23.10
2018-07-24T21:35:59.844Z,23.00
2018-07-24T21:38:28.773Z,22.80
2018-07-24T21:40:57.646Z,22.80
2018-07-24T21:43:26.620Z,22.80
2018-07-24T21:45:55.481Z,22.70
2018-07-24T21:48:24.407Z,22.60
2018-07-24T21:50:53.237Z,22.60
2018-07-24T21:53:22.172Z,22.60
2018-07-24T21:55:51.039Z,22.60
2018-07-24T21:58:20.055Z,22.60
2018-07-24T22:00:53.110Z,22.70
2018-07-24T22:03:22.038Z,22.70
2018-07-24T22:05:50.901Z,22.60
2018-07-24T22:08:19.878Z,22.50
2018-07-24T22:10:48.762Z,22.40
2018-07-24T22:13:17.634Z,22.30
2018-07-24T22:15:46.506Z,22.30
2018-07-24T22:18:15.554Z,22.20
2018-07-24T22:20:44.337Z,22.20
2018-07-24T22:23:13.233Z,22.20
2018-07-24T22:25:42.100Z,22.20
2018-07-24T22:28:10.980Z,22.30
2018-07-24T22:30:39.841Z,22.40
2018-07-24T22:33:08.744Z,22.40
2018-07-24T22:35:37.626Z,22.30
2018-07-24T22:38:06.496Z,22.20
2018-07-24T22:40:35.403Z,22.20
2018-07-24T22:43:04.287Z,22.20
2018-07-24T22:45:33.233Z,22.10
2018-07-24T22:48:02.132Z,22.20
2018-07-24T22:50:31.090Z,22.10
2018-07-24T22:52:59.892Z,22.10
2018-07-24T22:55:28.884Z,22.10
2018-07-24T22:57:57.810Z,22.10
2018-07-24T23:00:26.904Z,22.10
2018-07-24T23:02:55.877Z,22.10
2018-07-24T23:05:24.825Z,22.00
2018-07-24T23:07:53.759Z,21.90
2018-07-24T23:10:26.989Z,21.90
2018-07-24T23:12:55.858Z,21.80
2018-07-24T23:15:25.557Z,21.80
2018-07-24T23:17:54.401Z,21.80
2018-07-24T23:20:23.321Z,21.80
2018-07-24T23:22:52.187Z,21.70
2018-07-24T23:25:21.660Z,21.70
2018-07-24T23:27:50.566Z,21.70
2018-07-24T23:30:19.487Z,21.60
2018-07-24T23:32:48.373Z,21.50
2018-07-24T23:35:17.280Z,21.40
2018-07-24T23:40:14.821Z,21.40
2018-07-24T23:42:43.737Z,21.40
2018-07-24T23:47:41.144Z,21.30
2018-07-24T23:50:10.058Z,21.20
2018-07-24T23:52:39.080Z,21.10
2018-07-24T23:55:07.942Z,21.10
2018-07-24T23:57:36.864Z,21.10
