createdAt,value
2023-03-05T00:01:18.594Z,88.40
2023-03-05T00:05:59.036Z,88.22
2023-03-05T00:10:09.300Z,87.32
2023-03-05T00:14:30.631Z,87.58
2023-03-05T00:18:36.286Z,87.48
2023-03-05T00:22:44.034Z,87.19
2023-03-05T00:26:59.279Z,87.12
2023-03-05T00:31:07.440Z,86.47
2023-03-05T00:35:16.337Z,85.96
2023-03-05T00:39:23.236Z,85.70
2023-03-05T00:43:27.140Z,85.48
2023-03-05T00:47:41.196Z,85.52
2023-03-05T00:51:53.101Z,85.74
2023-03-05T00:56:22.827Z,85.97
2023-03-05T01:00:30.737Z,86.13
2023-03-05T01:04:51.181Z,86.64
2023-03-05T01:08:57.199Z,86.98
2023-03-05T01:17:36.562Z,87.61
2023-03-05T01:21:43.863Z,87.75
2023-03-05T01:26:36.514Z,88.39
2023-03-05T01:30:46.784Z,88.70
2023-03-05T01:35:11.225Z,89.06
2023-03-05T01:40:06.416Z,89.02
2023-03-05T01:55:02.415Z,89.89
2023-03-05T01:59:37.777Z,90.40
2023-03-05T02:03:42.534Z,90.36
2023-03-05T02:07:54.512Z,90.96
2023-03-05T02:12:06.314Z,91.01
2023-03-05T02:16:18.597Z,90.93
2023-03-05T02:20:32.691Z,91.45
2023-03-05T02:24:54.027Z,91.48
2023-03-05T02:29:06.750Z,91.53
2023-03-05T02:33:12.093Z,91.84
2023-03-05T02:37:17.238Z,91.65
2023-03-05T02:41:21.976Z,92.08
2023-03-05T02:45:23.350Z,91.59
2023-03-05T02:49:39.866Z,92.17
2023-03-05T02:53:55.405Z,92.30
2023-03-05T02:58:06.030Z,92.18
2023-03-05T03:02:15.773Z,92.41
2023-03-05T03:06:37.421Z,92.15
2023-03-05T03:11:07.473Z,91.83
2023-03-05T03:15:19.652Z,91.83
2023-03-05T03:19:28.593Z,92.21
2023-03-05T03:23:59.466Z,92.69
2023-03-05T03:28:27.557Z,92.36
2023-03-05T03:32:50.164Z,92.10
2023-03-05T03:41:51.476Z,92.05
2023-03-05T03:46:10.618Z,92.25
2023-03-05T03:50:26.962Z,92.22
2023-03-05T03:54:45.216Z,91.64
2023-03-05T03:59:01.233Z,91.48
2023-03-05T04:03:34.730Z,91.53
2023-03-05T04:07:48.075Z,91.26
2023-03-05T04:12:01.716Z,91.10
2023-03-05T04:20:34.746Z,92.14
2023-03-05T04:24:47.299Z,92.42
2023-03-05T04:28:52.616Z,92.46
2023-03-05T04:33:13.840Z,92.50
2023-03-05T04:37:40.415Z,92.94
2023-03-05T04:41:55.157Z,93.67
2023-03-05T04:46:20.519Z,94.02
2023-03-05T04:50:35.588Z,94.17
2023-03-05T04:54:44.010Z,94.36
2023-03-05T04:58:47.897Z,93.86
2023-03-05T05:02:57.162Z,93.25
2023-03-05T05:06:59.223Z,93.63
2023-03-05T05:11:36.215Z,93.85
2023-03-05T05:15:52.130Z,94.14
2023-03-05T05:20:17.984Z,93.30
2023-03-05T05:24:45.210Z,94.06
2023-03-05T05:39:06.063Z,91.97
2023-03-05T05:43:50.507Z,91.43
2023-03-05T05:53:32.250Z,91.17
2023-03-05T05:58:09.551Z,90.79
2023-03-05T06:03:00.022Z,90.88
2023-03-05T06:07:19.796Z,90.85
2023-03-05T06:11:36.660Z,90.30
2023-03-05T06:15:50.382Z,89.67
2023-03-05T06:20:21.503Z,87.59
2023-03-05T06:29:22.456Z,85.62
2023-03-05T06:33:44.809Z,83.41
2023-03-05T06:38:06.447Z,82.37
2023-03-05T06:42:21.718Z,81.63
2023-03-05T06:46:34.443Z,80.85
2023-03-05T06:50:55.787Z,80.81
2023-03-05T06:55:07.905Z,80.01
2023-03-05T06:59:35.360Z,79.67
2023-03-05T07:03:49.311Z,79.44
2023-03-05T07:07:57.322Z,79.03
2023-03-05T07:21:21.648Z,77.52
2023-03-05T07:25:48.252Z,77.70
2023-03-05T07:30:08.789Z,78.59
2023-03-05T07:34:41.040Z,77.32
2023-03-05T07:38:52.637Z,76.98
2023-03-05T07:43:10.181Z,77.05
2023-03-05T07:52:03.295Z,77.79
2023-03-05T07:57:18.534Z,77.30
2023-03-05T08:01:56.865Z,79.90
2023-03-05T08:06:33.594Z,79.87
2023-03-05T08:11:20.758Z,79.05
2023-03-05T08:15:43.164Z,77.78
2023-03-05T08:20:05.262Z,79.96
2023-03-05T08:24:30.832Z,81.05
2023-03-05T08:29:31.723Z,80.18
2023-03-05T08:34:30.739Z,78.37
2023-03-05T08:46:19.418Z,80.85
2023-03-05T08:54:44.911Z,79.95
2023-03-05T09:25:07.917Z,76.48
2023-03-05T09:29:43.370Z,76.18
2023-03-05T09:34:24.201Z,75.74
2023-03-05T09:39:20.090Z,75.89
2023-03-05T09:54:46.400Z,72.70
2023-03-05T09:59:58.772Z,73.58
2023-03-05T10:30:07.648Z,68.04
2023-03-05T10:31:18.236Z,70.13
2023-03-05T10:35:03.820Z,70.06
2023-03-05T10:45:05.692Z,65.53
2023-03-05T10:49:47.454Z,66.99
2023-03-05T10:59:31.586Z,67.38
2023-03-05T11:04:49.283Z,68.42
2023-03-05T11:14:01.631Z,67.87
2023-03-05T11:18:21.932Z,67.41
2023-03-05T11:22:41.806Z,67.25
2023-03-05T11:26:53.416Z,65.73
2023-03-05T11:31:08.495Z,65.32
2023-03-05T11:35:29.340Z,64.97
2023-03-05T11:39:44.841Z,66.29
2023-03-05T11:44:23.684Z,66.85
2023-03-05T11:50:11.217Z,68.19
2023-03-05T11:59:54.789Z,67.73
2023-03-05T12:04:40.276Z,64.97
2023-03-05T12:19:41.326Z,63.61
2023-03-05T12:30:57.719Z,59.92
2023-03-05T13:12:45.466Z,61.76
2023-03-05T13:17:31.084Z,62.30
2023-03-05T13:21:47.241Z,61.32
2023-03-05T13:26:08.201Z,61.66
2023-03-05T13:35:36.663Z,60.56
2023-03-05T13:45:25.005Z,58.30
2023-03-05T13:50:15.986Z,58.91
2023-03-05T13:59:45.712Z,57.15
2023-03-05T14:04:04.225Z,57.64
2023-03-05T14:17:58.187Z,57.75
2023-03-05T14:22:27.103Z,55.57
2023-03-05T14:32:35.212Z,55.72
2023-03-05T14:42:16.392Z,56.82
2023-03-05T14:46:50.954Z,55.62
2023-03-05T14:51:30.340Z,56.38
2023-03-05T14:55:51.642Z,56.05
2023-03-05T15:00:10.203Z,56.03
2023-03-05T15:04:42.681Z,56.76
2023-03-05T15:09:34.331Z,57.04
2023-03-05T15:14:33.779Z,56.15
2023-03-05T15:20:03.500Z,56.71
2023-03-05T15:29:09.485Z,56.41
2023-03-05T15:37:51.209Z,56.91
2023-03-05T15:42:18.846Z,56.61
2023-03-05T15:46:48.794Z,56.20
2023-03-05T15:50:57.124Z,56.49
2023-03-05T15:55:09.862Z,56.63
2023-03-05T15:59:47.513Z,57.49
2023-03-05T16:09:12.690Z,58.12
2023-03-05T16:13:42.574Z,58.73
2023-03-05T16:18:08.178Z,58.22
2023-03-05T16:27:15.826Z,57.97
2023-03-05T16:31:49.223Z,57.71
2023-03-05T16:36:44.915Z,57.84
2023-03-05T16:41:55.834Z,58.18
2023-03-05T16:46:29.983Z,58.26
2023-03-05T16:50:56.174Z,59.45
2023-03-05T16:55:14.764Z,59.43
2023-03-05T17:00:07.716Z,58.99
2023-03-05T17:04:34.521Z,60.94
2023-03-05T17:09:35.864Z,60.94
2023-03-05T17:20:20.083Z,63.83
2023-03-05T17:41:07.202Z,69.74
2023-03-05T17:47:08.568Z,72.95
2023-03-05T17:51:47.118Z,74.87
2023-03-05T18:07:34.004Z,75.00
2023-03-05T18:17:14.031Z,72.98
2023-03-05T18:31:27.719Z,69.31
2023-03-05T18:35:31.436Z,68.58
2023-03-05T18:39:55.777Z,69.08
2023-03-05T18:44:41.625Z,69.53
2023-03-05T18:49:00.411Z,69.41
2023-03-05T18:53:29.335Z,68.92
2023-03-05T18:57:31.014Z,68.81
2023-03-05T19:02:23.251Z,70.10
2023-03-05T19:07:11.100Z,69.34
2023-03-05T19:11:50.333Z,70.88
2023-03-05T19:21:12.427Z,72.60
2023-03-05T19:25:50.122Z,72.81
2023-03-05T19:34:35.043Z,73.77
2023-03-05T19:48:13.547Z,72.63
2023-03-05T19:52:28.079Z,72.06
2023-03-05T19:56:53.646Z,71.58
2023-03-05T20:01:24.693Z,72.18
2023-03-05T20:06:09.490Z,72.03
2023-03-05T20:11:14.639Z,71.54
2023-03-05T20:29:48.751Z,71.32
2023-03-05T20:35:13.201Z,72.21
2023-03-05T20:40:16.335Z,72.29
2023-03-05T21:14:36.239Z,70.65
2023-03-05T21:41:33.706Z,71.31
2023-03-05T23:33:06.872Z,65.74
