createdAt,value
2023-02-18T00:00:27.624Z,65.50
2023-02-18T00:05:32.270Z,65.70
2023-02-18T00:10:35.893Z,57.00
2023-02-18T00:15:39.659Z,55.20
2023-02-18T00:20:44.486Z,55.20
2023-02-18T00:25:47.950Z,55.10
2023-02-18T00:30:51.216Z,55.50
2023-02-18T00:36:03.229Z,56.40
2023-02-18T00:41:06.828Z,55.40
2023-02-18T00:46:11.274Z,55.40
2023-02-18T00:51:16.096Z,55.80
2023-02-18T00:56:19.453Z,55.10
2023-02-18T01:01:23.256Z,55.40
2023-02-18T01:06:28.015Z,55.90
2023-02-18T01:11:31.830Z,55.40
2023-02-18T01:16:35.571Z,55.60
2023-02-18T01:21:42.011Z,55.80
2023-02-18T01:26:45.328Z,55.30
2023-02-18T01:31:48.788Z,56.00
2023-02-18T01:36:53.479Z,55.90
2023-02-18T01:41:56.837Z,55.10
2023-02-18T01:47:00.184Z,54.60
2023-02-18T01:52:09.596Z,55.20
2023-02-18T01:57:16.242Z,55.90
2023-02-18T02:02:23.332Z,55.30
2023-02-18T02:07:29.631Z,55.50
2023-02-18T02:12:44.722Z,55.40
2023-02-18T02:17:57.190Z,55.50
2023-02-18T02:23:38.462Z,55.80
2023-02-18T02:29:11.873Z,56.00
2023-02-18T02:34:42.157Z,56.00
2023-02-18T02:39:58.760Z,55.90
2023-02-18T02:45:10.101Z,55.90
2023-02-18T02:50:21.875Z,55.70
2023-02-18T02:55:25.377Z,55.80
2023-02-18T03:00:41.953Z,55.30
2023-02-18T03:06:07.425Z,55.40
2023-02-18T03:11:13.276Z,55.40
2023-02-18T03:16:25.881Z,55.60
2023-02-18T03:21:33.392Z,55.50
2023-02-18T03:26:44.281Z,55.50
2023-02-18T03:31:52.054Z,55.50
2023-02-18T03:36:58.092Z,55.40
2023-02-18T03:42:01.739Z,55.40
2023-02-18T03:47:05.987Z,55.60
2023-02-18T03:52:11.510Z,55.60
2023-02-18T03:57:14.939Z,55.80
2023-02-18T04:02:18.183Z,55.40
2023-02-18T04:07:22.927Z,55.40
2023-02-18T04:12:26.304Z,55.40
2023-02-18T04:17:29.594Z,55.10
2023-02-18T04:22:34.299Z,55.30
2023-02-18T04:27:37.622Z,55.30
2023-02-18T04:32:41.026Z,55.60
2023-02-18T04:37:45.819Z,55.50
2023-02-18T04:42:49.021Z,55.50
2023-02-18T04:47:52.360Z,55.40
2023-02-18T04:52:57.174Z,55.40
2023-02-18T04:58:00.466Z,55.40
2023-02-18T05:03:03.819Z,55.20
2023-02-18T05:08:08.659Z,55.20
2023-02-18T05:13:12.065Z,55.40
2023-02-18T05:18:15.364Z,55.40
2023-02-18T05:23:21.489Z,55.30
2023-02-18T05:28:25.054Z,55.10
2023-02-18T05:33:28.505Z,55.00
2023-02-18T05:38:33.255Z,55.00
2023-02-18T05:43:56.629Z,55.10
2023-02-18T05:49:00.024Z,55.30
2023-02-18T05:54:05.378Z,55.10
2023-02-18T05:59:08.786Z,55.00
2023-02-18T06:04:12.779Z,55.20
2023-02-18T06:09:17.823Z,55.20
2023-02-18T06:14:21.393Z,55.40
2023-02-18T06:19:24.711Z,55.30
2023-02-18T06:24:29.356Z,55.10
2023-02-18T06:29:32.733Z,55.00
2023-02-18T06:34:36.139Z,55.10
2023-02-18T06:39:41.838Z,55.10
2023-02-18T06:44:46.506Z,55.10
2023-02-18T06:49:50.250Z,55.00
2023-02-18T06:54:55.192Z,54.90
2023-02-18T06:59:58.609Z,55.10
2023-02-18T07:05:02.055Z,55.10
2023-02-18T07:10:08.994Z,55.00
2023-02-18T07:15:12.669Z,55.00
2023-02-18T07:20:16.165Z,54.70
2023-02-18T07:25:23.217Z,54.40
2023-02-18T07:30:26.739Z,54.50
2023-02-18T07:35:30.202Z,54.40
2023-02-18T07:40:42.532Z,54.40
2023-02-18T07:45:46.445Z,54.60
2023-02-18T07:50:49.758Z,54.80
2023-02-18T07:55:54.501Z,54.90
2023-02-18T08:00:58.465Z,55.10
2023-02-18T08:06:02.171Z,55.30
2023-02-18T08:11:19.005Z,55.50
2023-02-18T08:16:23.830Z,55.60
2023-02-18T08:21:27.643Z,55.40
2023-02-18T08:26:59.404Z,55.50
2023-02-18T08:32:06.341Z,55.60
2023-02-18T08:37:10.592Z,55.60
2023-02-18T08:42:16.137Z,55.70
2023-02-18T08:48:18.027Z,55.70
2023-02-18T08:52:44.553Z,55.80
2023-02-18T08:57:53.495Z,55.80
2023-02-18T09:02:57.780Z,56.40
2023-02-18T09:08:11.525Z,56.20
2023-02-18T09:13:21.571Z,56.90
2023-02-18T09:18:26.326Z,57.40
2023-02-18T09:23:31.559Z,58.60
2023-02-18T09:28:36.935Z,57.20
2023-02-18T09:33:51.752Z,58.20
2023-02-18T09:38:55.221Z,58.30
2023-02-18T09:44:03.323Z,58.60
2023-02-18T09:49:15.982Z,58.30
2023-02-18T09:54:21.482Z,57.20
2023-02-18T09:59:27.863Z,56.70
2023-02-18T10:04:45.791Z,56.60
2023-02-18T10:09:53.213Z,56.60
2023-02-18T10:15:00.619Z,56.40
2023-02-18T10:20:07.964Z,56.70
2023-02-18T10:25:21.275Z,56.00
2023-02-18T10:30:32.025Z,57.00
2023-02-18T10:35:42.100Z,56.90
2023-02-18T10:40:58.520Z,56.90
2023-02-18T10:46:13.772Z,56.40
2023-02-18T10:51:20.794Z,55.50
2023-02-18T10:56:36.540Z,55.50
2023-02-18T11:01:42.266Z,56.20
2023-02-18T11:06:47.981Z,56.80
2023-02-18T11:12:01.385Z,55.30
2023-02-18T11:17:27.025Z,55.60
2023-02-18T11:22:33.652Z,55.90
2023-02-18T11:27:43.127Z,55.90
2023-02-18T11:32:50.349Z,55.30
2023-02-18T11:37:54.012Z,56.80
2023-02-18T11:43:08.725Z,57.40
2023-02-18T11:48:18.748Z,58.90
2023-02-18T11:53:37.900Z,57.90
2023-02-18T11:58:44.643Z,55.90
2023-02-18T12:03:57.754Z,56.00
2023-02-18T12:09:05.801Z,55.40
2023-02-18T12:14:17.159Z,55.00
2023-02-18T12:19:39.319Z,53.30
2023-02-18T12:24:58.701Z,52.50
2023-02-18T12:30:24.156Z,53.40
2023-02-18T12:35:45.809Z,51.60
2023-02-18T12:41:10.716Z,50.80
2023-02-18T12:46:49.131Z,50.20
2023-02-18T12:52:13.048Z,51.20
2023-02-18T12:57:40.182Z,50.20
2023-02-18T13:03:11.691Z,49.80
2023-02-18T13:08:38.785Z,49.70
2023-02-18T13:13:50.575Z,49.60
2023-02-18T13:19:02.844Z,52.20
2023-02-18T13:24:12.281Z,51.00
2023-02-18T13:29:26.765Z,53.00
2023-02-18T13:34:37.093Z,51.50
2023-02-18T13:39:52.139Z,52.90
2023-02-18T13:45:17.131Z,52.40
2023-02-18T13:50:29.409Z,51.20
2023-02-18T13:55:44.400Z,51.20
2023-02-18T14:00:56.030Z,50.50
2023-02-18T14:06:00.740Z,50.30
2023-02-18T14:11:42.970Z,50.60
2023-02-18T14:17:16.479Z,49.80
2023-02-18T14:22:31.117Z,50.00
2023-02-18T14:27:49.284Z,50.30
2023-02-18T14:33:01.335Z,50.50
2023-02-18T14:38:18.378Z,50.60
2023-02-18T14:43:45.549Z,50.50
2023-02-18T14:49:22.020Z,50.80
2023-02-18T14:54:34.530Z,50.80
2023-02-18T14:59:47.641Z,50.80
2023-02-18T15:04:52.430Z,50.40
2023-02-18T15:09:56.593Z,51.20
2023-02-18T15:15:05.195Z,51.30
2023-02-18T15:20:10.173Z,51.20
2023-02-18T15:25:15.668Z,50.80
2023-02-18T15:30:28.822Z,50.40
2023-02-18T15:35:35.301Z,50.60
2023-02-18T15:40:41.524Z,50.10
2023-02-18T15:45:50.225Z,50.10
2023-02-18T15:51:14.643Z,49.80
2023-02-18T15:56:28.325Z,49.90
2023-02-18T16:01:35.499Z,49.70
2023-02-18T16:06:41.319Z,50.10
2023-02-18T16:11:50.178Z,50.30
2023-02-18T16:17:16.668Z,50.10
2023-02-18T16:22:33.781Z,49.70
2023-02-18T16:27:53.447Z,49.90
2023-02-18T16:33:01.567Z,49.80
2023-02-18T16:38:05.616Z,50.20
2023-02-18T16:43:16.900Z,50.10
2023-02-18T16:48:27.951Z,49.90
2023-02-18T16:53:32.627Z,49.90
2023-02-18T16:58:36.540Z,50.20
2023-02-18T17:03:46.671Z,50.00
2023-02-18T17:08:51.778Z,50.10
2023-02-18T17:13:58.588Z,50.50
2023-02-18T17:19:04.438Z,50.20
2023-02-18T17:24:08.854Z,50.00
2023-02-18T17:29:14.037Z,50.50
2023-02-18T17:34:28.093Z,50.40
2023-02-18T17:39:33.059Z,49.70
2023-02-18T17:44:37.883Z,50.00
2023-02-18T17:49:47.789Z,50.30
2023-02-18T17:54:52.730Z,50.40
2023-02-18T17:59:58.467Z,50.30
2023-02-18T18:05:05.480Z,50.40
2023-02-18T18:10:11.180Z,50.40
2023-02-18T18:15:37.201Z,50.60
2023-02-18T18:20:46.599Z,50.40
2023-02-18T18:25:54.157Z,50.60
2023-02-18T18:30:59.674Z,50.50
2023-02-18T18:36:06.156Z,49.90
2023-02-18T18:41:15.671Z,50.00
2023-02-18T18:46:21.724Z,50.00
2023-02-18T18:51:31.626Z,50.30
2023-02-18T18:56:39.492Z,50.30
2023-02-18T19:02:00.639Z,50.40
2023-02-18T19:07:07.020Z,50.50
2023-02-18T19:12:11.954Z,50.60
2023-02-18T19:17:20.561Z,50.60
2023-02-18T19:22:26.497Z,50.70
2023-02-18T19:27:32.240Z,50.60
2023-02-18T19:32:38.734Z,50.70
2023-02-18T19:37:44.545Z,50.80
2023-02-18T19:42:52.646Z,50.90
2023-02-18T19:48:00.411Z,50.80
2023-02-18T19:53:06.066Z,50.80
2023-02-18T19:58:11.764Z,51.00
2023-02-18T20:03:18.127Z,51.00
2023-02-18T20:08:25.410Z,51.10
2023-02-18T20:13:29.880Z,51.10
2023-02-18T20:18:35.313Z,51.20
2023-02-18T20:23:42.276Z,51.20
2023-02-18T20:28:49.435Z,51.60
2023-02-18T20:33:57.374Z,51.70
2023-02-18T20:39:15.558Z,51.90
2023-02-18T20:44:22.204Z,51.90
2023-02-18T20:49:27.227Z,52.20
2023-02-18T20:54:34.108Z,52.30
2023-02-18T20:59:39.001Z,52.00
2023-02-18T21:04:47.470Z,51.90
2023-02-18T21:09:57.203Z,51.90
2023-02-18T21:15:03.316Z,52.10
2023-02-18T21:20:10.827Z,52.00
2023-02-18T21:25:17.510Z,52.20
2023-02-18T21:30:24.334Z,52.10
2023-02-18T21:35:29.016Z,52.00
2023-02-18T21:40:35.201Z,52.10
2023-02-18T21:45:41.347Z,52.20
2023-02-18T21:50:46.458Z,52.30
2023-02-18T21:56:03.283Z,52.40
2023-02-18T22:01:08.533Z,52.50
2023-02-18T22:06:15.085Z,52.60
2023-02-18T22:11:20.901Z,53.00
2023-02-18T22:16:25.944Z,52.40
2023-02-18T22:21:29.579Z,51.90
2023-02-18T22:26:35.035Z,51.80
2023-02-18T22:31:39.078Z,51.90
2023-02-18T22:36:42.778Z,51.90
2023-02-18T22:41:47.485Z,52.00
2023-02-18T22:46:50.899Z,51.90
2023-02-18T22:51:55.887Z,51.90
2023-02-18T22:57:00.711Z,52.10
2023-02-18T23:02:04.081Z,52.20
2023-02-18T23:07:07.446Z,51.70
2023-02-18T23:12:12.197Z,51.70
2023-02-18T23:17:17.916Z,51.60
2023-02-18T23:22:28.332Z,51.60
2023-02-18T23:27:33.307Z,51.70
2023-02-18T23:32:38.957Z,51.80
2023-02-18T23:38:00.630Z,52.10
2023-02-18T23:43:05.756Z,52.30
2023-02-18T23:48:09.172Z,52.00
2023-02-18T23:53:12.471Z,52.60
2023-02-18T23:58:17.448Z,52.70
