createdAt,value
2019-03-24T00:00:25.242Z,3.80
2019-03-24T00:02:53.103Z,3.80
2019-03-24T00:05:21.055Z,3.80
2019-03-24T00:07:49.008Z,3.80
2019-03-24T00:10:16.884Z,3.70
2019-03-24T00:12:44.724Z,3.70
2019-03-24T00:15:12.596Z,3.60
2019-03-24T00:17:40.436Z,3.60
2019-03-24T00:20:10.254Z,3.50
2019-03-24T00:22:38.014Z,3.50
2019-03-24T00:25:07.109Z,3.50
2019-03-24T00:27:35.000Z,3.40
2019-03-24T00:30:02.989Z,3.40
2019-03-24T00:32:30.856Z,3.30
2019-03-24T00:34:58.727Z,3.30
2019-03-24T00:37:26.568Z,3.20
2019-03-24T00:39:54.403Z,3.20
2019-03-24T00:42:22.432Z,3.20
2019-03-24T00:44:50.353Z,3.20
2019-03-24T00:47:18.256Z,3.10
2019-03-24T00:49:46.113Z,3.10
2019-03-24T00:52:13.970Z,3.10
2019-03-24T00:54:41.770Z,3.00
2019-03-24T00:57:09.724Z,3.00
2019-03-24T00:59:37.555Z,2.90
2019-03-24T01:02:05.433Z,2.90
2019-03-24T01:04:33.288Z,2.90
2019-03-24T01:07:01.181Z,2.80
2019-03-24T01:09:29.069Z,2.80
2019-03-24T01:11:57.033Z,2.80
2019-03-24T01:14:25.001Z,2.70
2019-03-24T01:16:52.988Z,2.70
2019-03-24T01:19:20.824Z,2.70
2019-03-24T01:21:48.719Z,2.60
2019-03-24T01:24:16.603Z,2.60
2019-03-24T01:26:44.467Z,2.60
2019-03-24T01:29:12.333Z,2.50
2019-03-24T01:31:40.219Z,2.50
2019-03-24T01:34:08.056Z,2.50
2019-03-24T01:36:35.945Z,2.40
2019-03-24T01:39:05.175Z,2.40
2019-03-24T01:41:33.089Z,2.40
2019-03-24T01:44:01.005Z,2.30
2019-03-24T01:46:28.929Z,2.20
2019-03-24T01:48:56.789Z,2.20
2019-03-24T01:51:24.646Z,2.20
2019-03-24T01:53:52.508Z,2.20
2019-03-24T01:56:20.422Z,2.10
2019-03-24T01:58:48.260Z,2.10
2019-03-24T02:01:16.153Z,2.10
2019-03-24T02:03:44.026Z,2.00
2019-03-24T02:06:11.828Z,2.00
2019-03-24T02:08:39.752Z,2.00
2019-03-24T02:11:07.656Z,1.90
2019-03-24T02:13:35.546Z,1.90
2019-03-24T02:16:09.271Z,1.90
2019-03-24T02:18:33.035Z,1.90
2019-03-24T02:21:00.903Z,1.90
2019-03-24T02:23:28.870Z,1.90
2019-03-24T02:25:56.729Z,1.90
2019-03-24T02:28:24.604Z,1.90
2019-03-24T02:30:52.509Z,1.90
2019-03-24T02:33:20.422Z,1.80
2019-03-24T02:35:48.265Z,1.80
2019-03-24T02:38:16.136Z,1.80
2019-03-24T02:40:44.154Z,1.80
2019-03-24T02:43:12.029Z,1.70
2019-03-24T02:45:39.858Z,1.70
2019-03-24T02:48:07.781Z,1.70
2019-03-24T02:50:35.586Z,1.60
2019-03-24T02:53:03.530Z,1.60
2019-03-24T02:55:31.358Z,1.60
2019-03-24T02:57:59.244Z,1.50
2019-03-24T03:00:27.231Z,1.50
2019-03-24T03:02:55.170Z,1.50
2019-03-24T03:05:23.123Z,1.50
2019-03-24T03:07:51.146Z,1.50
2019-03-24T03:10:19.063Z,1.50
2019-03-24T03:12:47.858Z,1.50
2019-03-24T03:15:15.781Z,1.50
2019-03-24T03:17:43.667Z,1.40
2019-03-24T03:20:11.658Z,1.40
2019-03-24T03:22:39.556Z,1.40
2019-03-24T03:25:07.688Z,1.40
2019-03-24T03:27:35.619Z,1.40
2019-03-24T03:30:04.653Z,1.40
2019-03-24T03:32:32.525Z,1.40
2019-03-24T03:35:00.921Z,1.30
2019-03-24T03:37:28.845Z,1.30
2019-03-24T03:39:58.205Z,1.30
2019-03-24T03:42:26.437Z,1.40
2019-03-24T03:44:54.396Z,1.50
2019-03-24T03:47:22.300Z,1.50
2019-03-24T03:49:50.239Z,1.60
2019-03-24T03:52:18.099Z,1.60
2019-03-24T03:54:45.988Z,1.60
2019-03-24T03:57:13.771Z,1.70
2019-03-24T03:59:41.641Z,1.80
2019-03-24T04:02:09.536Z,1.90
2019-03-24T04:04:37.375Z,2.00
2019-03-24T04:07:05.316Z,2.00
2019-03-24T04:09:33.214Z,2.00
2019-03-24T04:12:01.068Z,2.10
2019-03-24T04:14:28.970Z,2.20
2019-03-24T04:17:07.241Z,2.10
2019-03-24T04:19:26.391Z,2.20
2019-03-24T04:21:54.285Z,2.30
2019-03-24T04:24:22.216Z,2.40
2019-03-24T04:26:50.192Z,2.40
2019-03-24T04:29:17.997Z,2.40
2019-03-24T04:31:45.805Z,2.50
2019-03-24T04:34:13.772Z,2.50
2019-03-24T04:36:41.723Z,2.60
2019-03-24T04:39:09.617Z,2.60
2019-03-24T04:41:37.552Z,2.60
2019-03-24T04:44:05.492Z,2.70
2019-03-24T04:46:33.309Z,2.70
2019-03-24T04:49:01.201Z,2.70
2019-03-24T04:51:29.070Z,2.80
2019-03-24T04:53:57.040Z,2.70
2019-03-24T04:56:24.851Z,2.70
2019-03-24T04:58:52.737Z,2.70
2019-03-24T05:01:20.648Z,2.70
2019-03-24T05:03:48.538Z,2.80
2019-03-24T05:06:16.407Z,2.80
2019-03-24T05:08:44.529Z,2.80
2019-03-24T05:11:12.389Z,2.80
2019-03-24T05:13:40.440Z,2.90
2019-03-24T05:16:08.324Z,2.90
2019-03-24T05:18:36.128Z,3.00
2019-03-24T05:21:04.059Z,3.00
2019-03-24T05:23:32.008Z,3.00
2019-03-24T05:25:59.911Z,3.00
2019-03-24T05:28:27.845Z,3.00
2019-03-24T05:30:55.749Z,3.10
2019-03-24T05:33:23.605Z,3.10
2019-03-24T05:35:51.502Z,3.20
2019-03-24T05:38:19.309Z,3.30
2019-03-24T05:40:47.355Z,3.30
2019-03-24T05:43:15.201Z,3.40
2019-03-24T05:45:43.077Z,3.50
2019-03-24T05:48:11.002Z,3.60
2019-03-24T05:50:38.880Z,3.60
2019-03-24T05:53:06.745Z,3.70
2019-03-24T05:55:34.727Z,3.80
2019-03-24T05:58:05.294Z,3.80
2019-03-24T06:00:33.162Z,3.80
2019-03-24T06:03:01.028Z,3.90
2019-03-24T06:05:28.842Z,3.90
2019-03-24T06:07:56.720Z,3.90
2019-03-24T06:10:24.550Z,3.90
2019-03-24T06:12:52.440Z,3.90
2019-03-24T06:15:20.306Z,4.00
2019-03-24T06:17:48.289Z,4.10
2019-03-24T06:20:16.171Z,4.10
2019-03-24T06:22:44.024Z,4.20
2019-03-24T06:25:11.955Z,4.30
2019-03-24T06:27:39.774Z,4.40
2019-03-24T06:30:08.095Z,4.40
2019-03-24T06:32:36.012Z,4.40
2019-03-24T06:35:04.731Z,4.30
2019-03-24T06:37:32.558Z,4.30
2019-03-24T06:40:00.484Z,4.30
2019-03-24T06:42:28.438Z,4.30
2019-03-24T06:44:56.288Z,4.30
2019-03-24T06:47:24.205Z,4.20
2019-03-24T06:49:52.032Z,4.20
2019-03-24T06:52:19.896Z,4.30
2019-03-24T06:54:47.833Z,4.40
2019-03-24T06:57:16.986Z,4.50
2019-03-24T06:59:45.286Z,4.60
2019-03-24T07:02:13.155Z,4.70
2019-03-24T07:04:41.089Z,4.90
2019-03-24T07:07:08.933Z,4.90
2019-03-24T07:09:36.803Z,5.00
2019-03-24T07:12:04.689Z,5.10
2019-03-24T07:14:32.577Z,5.20
2019-03-24T07:17:00.438Z,5.30
2019-03-24T07:19:28.313Z,5.40
2019-03-24T07:21:56.236Z,5.60
2019-03-24T07:24:24.115Z,5.70
2019-03-24T07:26:51.917Z,5.80
2019-03-24T07:29:19.716Z,5.80
2019-03-24T07:31:47.629Z,5.90
2019-03-24T07:34:15.464Z,5.90
2019-03-24T07:36:43.347Z,5.80
2019-03-24T07:39:11.240Z,5.80
2019-03-24T07:41:39.146Z,5.90
2019-03-24T07:44:07.090Z,6.10
2019-03-24T07:46:34.933Z,6.30
2019-03-24T07:49:02.849Z,6.50
2019-03-24T07:51:30.703Z,6.70
2019-03-24T07:53:58.579Z,6.70
2019-03-24T07:56:26.439Z,6.80
2019-03-24T07:58:54.329Z,7.00
2019-03-24T08:01:22.162Z,7.00
2019-03-24T08:03:50.035Z,6.90
2019-03-24T08:06:17.861Z,6.90
2019-03-24T08:08:45.705Z,6.80
2019-03-24T08:11:13.580Z,6.50
2019-03-24T08:13:52.870Z,6.40
2019-03-24T08:16:10.955Z,6.50
2019-03-24T08:18:38.864Z,6.70
2019-03-24T08:21:06.956Z,6.90
2019-03-24T08:23:34.792Z,7.00
2019-03-24T08:26:02.741Z,7.10
2019-03-24T08:28:30.596Z,7.20
2019-03-24T08:30:58.456Z,7.30
2019-03-24T08:33:26.512Z,7.30
2019-03-24T08:35:54.427Z,7.40
2019-03-24T08:38:22.229Z,7.40
2019-03-24T08:40:50.142Z,7.40
2019-03-24T08:43:18.053Z,7.50
2019-03-24T08:45:45.999Z,7.40
2019-03-24T08:48:13.883Z,7.50
2019-03-24T08:50:41.734Z,7.50
2019-03-24T08:53:09.637Z,7.70
2019-03-24T08:55:37.576Z,7.80
2019-03-24T08:58:05.520Z,7.90
2019-03-24T09:00:36.732Z,8.00
2019-03-24T09:03:04.660Z,8.10
2019-03-24T09:05:33.735Z,8.30
2019-03-24T09:08:01.709Z,8.30
2019-03-24T09:10:29.588Z,8.50
2019-03-24T09:12:57.453Z,8.50
2019-03-24T09:15:25.425Z,8.40
2019-03-24T09:17:53.359Z,8.30
2019-03-24T09:20:21.276Z,8.20
2019-03-24T09:22:49.217Z,8.30
2019-03-24T09:25:17.201Z,8.50
2019-03-24T09:27:45.301Z,8.60
2019-03-24T09:30:14.685Z,8.70
2019-03-24T09:32:42.522Z,8.60
2019-03-24T09:35:10.552Z,8.80
2019-03-24T09:37:38.475Z,9.00
2019-03-24T09:40:07.028Z,9.20
2019-03-24T09:42:34.916Z,9.60
2019-03-24T09:45:02.965Z,9.90
2019-03-24T09:47:30.865Z,10.30
2019-03-24T09:49:58.761Z,10.50
2019-03-24T09:52:26.659Z,10.40
2019-03-24T09:54:54.484Z,10.20
2019-03-24T09:57:22.420Z,10.20
2019-03-24T09:59:50.500Z,10.00
2019-03-24T10:02:18.327Z,9.80
2019-03-24T10:04:46.386Z,9.60
2019-03-24T10:07:14.293Z,9.60
2019-03-24T10:09:42.273Z,9.90
2019-03-24T10:12:10.166Z,10.20
2019-03-24T10:14:38.057Z,10.40
2019-03-24T10:17:05.925Z,10.80
2019-03-24T10:19:34.487Z,10.90
2019-03-24T10:22:02.411Z,10.80
2019-03-24T10:24:30.358Z,10.80
2019-03-24T10:26:58.358Z,10.70
2019-03-24T10:29:26.201Z,10.90
2019-03-24T10:31:54.071Z,11.00
2019-03-24T10:34:21.993Z,11.00
2019-03-24T10:36:49.888Z,10.90
2019-03-24T10:39:17.721Z,10.80
2019-03-24T10:41:45.722Z,10.80
2019-03-24T10:44:13.584Z,11.00
2019-03-24T10:46:41.427Z,11.40
2019-03-24T10:49:09.356Z,11.90
2019-03-24T10:51:37.292Z,12.30
2019-03-24T10:54:05.258Z,12.20
2019-03-24T10:56:33.198Z,12.00
2019-03-24T10:59:01.028Z,12.00
2019-03-24T11:01:29.307Z,11.80
2019-03-24T11:03:57.271Z,11.50
2019-03-24T11:06:25.331Z,11.50
2019-03-24T11:08:53.451Z,11.40
2019-03-24T11:11:21.413Z,11.40
2019-03-24T11:13:49.412Z,11.30
2019-03-24T11:16:17.317Z,11.30
2019-03-24T11:18:45.301Z,11.30
2019-03-24T11:21:13.497Z,11.30
2019-03-24T11:23:41.696Z,11.40
2019-03-24T11:26:09.837Z,11.40
2019-03-24T11:28:38.038Z,11.50
2019-03-24T11:31:06.218Z,11.60
2019-03-24T11:33:34.357Z,11.40
2019-03-24T11:36:02.654Z,11.30
2019-03-24T11:38:30.572Z,11.10
2019-03-24T11:40:58.457Z,10.90
2019-03-24T11:43:26.265Z,10.90
2019-03-24T11:45:54.359Z,10.80
2019-03-24T11:48:22.168Z,10.90
2019-03-24T11:50:50.044Z,10.70
2019-03-24T11:53:17.918Z,10.70
2019-03-24T11:55:45.728Z,10.70
2019-03-24T11:58:13.651Z,10.80
2019-03-24T12:00:41.724Z,11.00
2019-03-24T12:03:09.591Z,10.90
2019-03-24T12:05:37.674Z,11.20
2019-03-24T12:08:06.011Z,11.70
2019-03-24T12:10:34.152Z,11.70
2019-03-24T12:13:02.100Z,11.80
2019-03-24T12:15:30.059Z,11.80
2019-03-24T12:17:57.935Z,11.70
2019-03-24T12:20:28.553Z,11.70
2019-03-24T12:22:56.555Z,11.30
2019-03-24T12:25:25.324Z,11.50
2019-03-24T12:27:53.401Z,11.60
2019-03-24T12:30:23.001Z,11.30
2019-03-24T12:32:50.823Z,11.30
2019-03-24T12:35:18.849Z,11.30
2019-03-24T12:37:46.685Z,11.10
2019-03-24T12:40:14.803Z,11.00
2019-03-24T12:42:42.760Z,10.80
2019-03-24T12:45:11.194Z,10.80
2019-03-24T12:47:39.144Z,10.90
2019-03-24T12:50:09.371Z,10.80
2019-03-24T12:52:39.392Z,10.80
2019-03-24T12:55:07.528Z,10.60
2019-03-24T12:57:35.642Z,10.50
2019-03-24T13:00:05.048Z,10.60
2019-03-24T13:02:33.130Z,10.70
2019-03-24T13:05:00.929Z,11.00
2019-03-24T13:07:28.815Z,11.20
2019-03-24T13:09:56.730Z,11.40
2019-03-24T13:12:24.780Z,11.40
2019-03-24T13:14:52.687Z,11.40
2019-03-24T13:17:20.737Z,11.20
2019-03-24T13:19:48.617Z,11.10
2019-03-24T13:22:16.512Z,11.30
2019-03-24T13:24:44.378Z,11.70
2019-03-24T13:27:12.234Z,11.90
2019-03-24T13:29:40.163Z,12.30
2019-03-24T13:32:08.045Z,12.70
2019-03-24T13:34:35.939Z,13.00
2019-03-24T13:37:04.367Z,12.80
2019-03-24T13:39:32.263Z,12.80
2019-03-24T13:42:00.204Z,12.80
2019-03-24T13:44:28.111Z,13.00
2019-03-24T13:46:55.932Z,13.30
2019-03-24T13:49:23.750Z,13.30
2019-03-24T13:51:51.622Z,13.30
2019-03-24T13:54:19.515Z,13.20
2019-03-24T13:56:47.661Z,12.90
2019-03-24T13:59:15.717Z,13.00
2019-03-24T14:01:43.644Z,13.40
2019-03-24T14:04:11.589Z,13.50
2019-03-24T14:06:39.465Z,13.50
2019-03-24T14:09:09.571Z,13.20
2019-03-24T14:11:37.433Z,13.30
2019-03-24T14:14:05.372Z,13.50
2019-03-24T14:16:34.250Z,13.60
2019-03-24T14:19:02.246Z,13.90
2019-03-24T14:21:30.212Z,14.20
2019-03-24T14:23:58.314Z,14.50
2019-03-24T14:26:26.177Z,14.10
2019-03-24T14:28:54.042Z,14.40
2019-03-24T14:31:21.951Z,14.00
2019-03-24T14:33:49.788Z,14.40
2019-03-24T14:36:17.647Z,14.70
2019-03-24T14:38:45.742Z,14.50
2019-03-24T14:41:13.636Z,14.50
2019-03-24T14:43:41.603Z,14.60
2019-03-24T14:46:09.497Z,14.90
2019-03-24T14:48:37.374Z,15.40
2019-03-24T14:51:05.277Z,15.70
2019-03-24T14:53:33.221Z,15.60
2019-03-24T14:56:01.158Z,15.70
2019-03-24T14:58:29.110Z,15.40
2019-03-24T15:00:57.064Z,16.00
2019-03-24T15:03:24.956Z,16.10
2019-03-24T15:05:52.890Z,16.10
2019-03-24T15:08:20.792Z,16.60
2019-03-24T15:10:48.879Z,16.20
2019-03-24T15:13:16.805Z,15.90
2019-03-24T15:15:44.633Z,16.30
2019-03-24T15:18:12.506Z,16.50
2019-03-24T15:20:40.391Z,16.70
2019-03-24T15:23:08.330Z,17.00
2019-03-24T15:25:36.268Z,17.00
2019-03-24T15:28:04.180Z,16.90
2019-03-24T15:30:32.255Z,16.80
2019-03-24T15:33:00.459Z,16.80
2019-03-24T15:35:28.342Z,16.70
2019-03-24T15:38:07.793Z,16.90
2019-03-24T15:40:25.897Z,17.30
2019-03-24T15:42:54.014Z,17.80
2019-03-24T15:45:22.235Z,17.80
2019-03-24T15:47:50.097Z,17.40
2019-03-24T15:50:17.978Z,17.60
2019-03-24T15:52:45.825Z,17.90
2019-03-24T15:55:13.757Z,17.60
2019-03-24T15:57:41.599Z,18.10
2019-03-24T16:00:10.492Z,17.40
2019-03-24T16:02:38.426Z,17.10
2019-03-24T16:05:06.663Z,17.10
2019-03-24T16:07:34.520Z,16.90
2019-03-24T16:10:02.538Z,17.10
2019-03-24T16:12:30.404Z,17.10
2019-03-24T16:14:58.228Z,17.40
2019-03-24T16:17:26.167Z,17.40
2019-03-24T16:19:54.229Z,17.00
2019-03-24T16:22:22.127Z,16.60
2019-03-24T16:24:50.032Z,16.40
2019-03-24T16:27:17.914Z,16.40
2019-03-24T16:29:45.804Z,16.40
2019-03-24T16:32:13.711Z,15.50
2019-03-24T16:34:41.680Z,15.30
2019-03-24T16:37:09.575Z,15.00
2019-03-24T16:39:37.711Z,15.10
2019-03-24T16:42:05.645Z,15.20
2019-03-24T16:44:33.624Z,15.10
2019-03-24T16:47:01.553Z,14.70
2019-03-24T16:49:29.476Z,14.70
2019-03-24T16:51:57.333Z,14.80
2019-03-24T16:54:25.251Z,14.20
2019-03-24T16:56:53.971Z,13.70
2019-03-24T16:59:22.721Z,13.30
2019-03-24T17:01:51.518Z,13.10
2019-03-24T17:04:19.909Z,12.80
2019-03-24T17:06:47.818Z,12.60
2019-03-24T17:09:15.710Z,12.40
2019-03-24T17:11:43.727Z,12.00
2019-03-24T17:14:11.532Z,11.60
2019-03-24T17:16:39.459Z,11.40
2019-03-24T17:19:07.360Z,11.20
2019-03-24T17:21:35.169Z,11.00
2019-03-24T17:24:03.228Z,10.90
2019-03-24T17:26:31.136Z,10.70
2019-03-24T17:28:59.008Z,10.40
2019-03-24T17:31:26.932Z,10.20
2019-03-24T17:33:54.811Z,10.00
2019-03-24T17:36:22.731Z,9.80
2019-03-24T17:38:50.589Z,9.70
2019-03-24T17:41:18.490Z,9.60
2019-03-24T17:43:46.479Z,9.50
2019-03-24T17:46:14.356Z,9.50
2019-03-24T17:48:42.255Z,9.40
2019-03-24T17:51:10.202Z,9.30
2019-03-24T17:53:38.091Z,9.30
2019-03-24T17:56:06.053Z,9.20
2019-03-24T17:58:33.899Z,9.10
2019-03-24T18:01:02.976Z,9.10
2019-03-24T18:03:30.971Z,9.00
2019-03-24T18:05:59.703Z,8.90
2019-03-24T18:08:27.610Z,8.80
2019-03-24T18:10:55.559Z,8.70
2019-03-24T18:13:23.877Z,8.70
2019-03-24T18:15:51.693Z,8.60
2019-03-24T18:18:19.713Z,8.60
2019-03-24T18:20:47.746Z,8.50
2019-03-24T18:23:15.578Z,8.50
2019-03-24T18:25:43.466Z,8.40
2019-03-24T18:28:11.360Z,8.30
2019-03-24T18:30:39.630Z,8.20
2019-03-24T18:33:07.528Z,8.20
2019-03-24T18:35:35.376Z,8.10
2019-03-24T18:38:03.332Z,8.10
2019-03-24T18:40:31.252Z,8.00
2019-03-24T18:42:59.113Z,8.00
2019-03-24T18:45:26.977Z,8.00
2019-03-24T18:47:54.875Z,8.00
2019-03-24T18:50:22.814Z,8.00
2019-03-24T18:52:50.736Z,8.10
2019-03-24T18:55:18.647Z,8.00
2019-03-24T18:57:46.529Z,8.00
2019-03-24T19:00:14.979Z,8.00
2019-03-24T19:02:42.910Z,8.00
2019-03-24T19:05:10.993Z,8.00
2019-03-24T19:07:38.939Z,7.90
2019-03-24T19:10:08.141Z,7.90
2019-03-24T19:12:36.432Z,8.00
2019-03-24T19:15:05.645Z,7.90
2019-03-24T19:17:33.532Z,7.90
2019-03-24T19:20:01.435Z,7.90
2019-03-24T19:22:33.531Z,7.90
2019-03-24T19:24:58.850Z,7.90
2019-03-24T19:27:26.805Z,7.90
2019-03-24T19:29:54.692Z,7.90
2019-03-24T19:32:22.639Z,7.80
2019-03-24T19:34:50.531Z,7.80
2019-03-24T19:37:18.432Z,7.80
2019-03-24T19:39:46.354Z,7.80
2019-03-24T19:42:14.265Z,7.80
2019-03-24T19:44:42.219Z,7.70
2019-03-24T19:47:10.341Z,7.70
2019-03-24T19:49:38.352Z,7.70
2019-03-24T19:52:06.480Z,7.70
2019-03-24T19:54:36.615Z,7.70
2019-03-24T19:57:04.287Z,7.60
2019-03-24T19:59:32.234Z,7.60
2019-03-24T20:02:00.155Z,7.60
2019-03-24T20:04:28.204Z,7.60
2019-03-24T20:06:56.204Z,7.60
2019-03-24T20:09:24.201Z,7.60
2019-03-24T20:11:52.324Z,7.60
2019-03-24T20:14:20.996Z,7.50
2019-03-24T20:16:48.892Z,7.50
2019-03-24T20:19:16.735Z,7.40
2019-03-24T20:21:44.703Z,7.30
2019-03-24T20:24:12.619Z,7.30
2019-03-24T20:26:40.445Z,7.20
2019-03-24T20:29:08.309Z,7.20
2019-03-24T20:31:36.273Z,7.20
2019-03-24T20:34:04.181Z,7.10
2019-03-24T20:36:31.982Z,7.10
2019-03-24T20:38:59.825Z,7.00
2019-03-24T20:41:27.633Z,7.00
2019-03-24T20:43:55.560Z,7.00
2019-03-24T20:46:23.452Z,6.90
2019-03-24T20:48:51.392Z,6.90
2019-03-24T20:51:19.312Z,6.90
2019-03-24T20:53:47.313Z,6.90
2019-03-24T20:56:15.797Z,6.90
2019-03-24T20:58:43.709Z,6.80
2019-03-24T21:01:11.560Z,6.80
2019-03-24T21:03:39.531Z,6.70
2019-03-24T21:06:07.415Z,6.70
2019-03-24T21:08:35.253Z,6.60
2019-03-24T21:11:03.215Z,6.60
2019-03-24T21:13:31.079Z,6.60
2019-03-24T21:15:59.000Z,6.50
2019-03-24T21:18:26.905Z,6.40
2019-03-24T21:20:54.756Z,6.40
2019-03-24T21:23:29.427Z,6.30
2019-03-24T21:25:52.426Z,6.20
2019-03-24T21:28:20.289Z,6.20
2019-03-24T21:30:48.267Z,6.20
2019-03-24T21:33:16.131Z,6.20
2019-03-24T21:35:44.102Z,6.20
2019-03-24T21:38:11.901Z,6.10
2019-03-24T21:40:39.709Z,6.10
2019-03-24T21:43:07.622Z,6.00
2019-03-24T21:45:35.499Z,6.00
2019-03-24T21:48:03.487Z,6.00
2019-03-24T21:50:31.394Z,6.00
2019-03-24T21:52:59.218Z,6.00
2019-03-24T21:55:27.099Z,6.00
2019-03-24T21:57:57.792Z,6.00
2019-03-24T22:00:26.000Z,6.00
2019-03-24T22:02:53.928Z,6.00
2019-03-24T22:05:21.693Z,6.00
2019-03-24T22:07:49.601Z,6.10
2019-03-24T22:10:17.504Z,6.10
2019-03-24T22:12:45.449Z,6.10
2019-03-24T22:15:13.359Z,6.20
2019-03-24T22:17:41.225Z,6.20
2019-03-24T22:20:09.151Z,6.20
2019-03-24T22:22:37.017Z,6.20
2019-03-24T22:25:05.337Z,6.20
2019-03-24T22:27:33.195Z,6.10
2019-03-24T22:30:01.140Z,6.00
2019-03-24T22:32:29.037Z,6.00
2019-03-24T22:34:56.893Z,5.90
2019-03-24T22:37:24.714Z,5.90
2019-03-24T22:39:52.553Z,5.80
2019-03-24T22:42:20.432Z,5.70
2019-03-24T22:44:48.292Z,5.60
2019-03-24T22:47:16.089Z,5.60
2019-03-24T22:49:43.943Z,5.50
2019-03-24T22:52:11.787Z,5.50
2019-03-24T22:54:39.685Z,5.40
2019-03-24T22:57:07.524Z,5.40
2019-03-24T22:59:35.472Z,5.40
2019-03-24T23:02:03.591Z,5.30
2019-03-24T23:04:31.405Z,5.30
2019-03-24T23:06:59.367Z,5.30
2019-03-24T23:09:27.204Z,5.20
2019-03-24T23:11:55.080Z,5.20
2019-03-24T23:14:22.964Z,5.20
2019-03-24T23:16:50.894Z,5.20
2019-03-24T23:19:18.845Z,5.10
2019-03-24T23:21:46.665Z,5.20
2019-03-24T23:24:15.752Z,5.10
2019-03-24T23:26:43.955Z,5.10
2019-03-24T23:29:11.845Z,5.00
2019-03-24T23:31:39.703Z,4.90
2019-03-24T23:34:07.610Z,4.90
2019-03-24T23:36:35.473Z,4.80
2019-03-24T23:39:03.397Z,4.70
2019-03-24T23:41:31.292Z,4.70
2019-03-24T23:43:59.284Z,4.60
2019-03-24T23:46:27.190Z,4.70
2019-03-24T23:48:55.092Z,4.70
2019-03-24T23:51:22.985Z,4.60
2019-03-24T23:53:50.871Z,4.60
2019-03-24T23:56:18.824Z,4.60
2019-03-24T23:58:46.728Z,4.60
