createdAt,value
2018-03-09T00:00:31.814Z,0.00
2018-03-09T00:01:31.872Z,0.00
2018-03-09T00:02:31.881Z,0.00
2018-03-09T00:03:31.930Z,0.00
2018-03-09T00:04:31.961Z,0.00
2018-03-09T00:05:31.969Z,0.00
2018-03-09T00:06:32.016Z,0.00
2018-03-09T00:07:32.025Z,0.00
2018-03-09T00:08:32.059Z,0.00
2018-03-09T00:09:32.084Z,0.00
2018-03-09T00:10:32.117Z,0.00
2018-03-09T00:11:32.185Z,0.00
2018-03-09T00:12:32.196Z,0.00
2018-03-09T00:13:32.214Z,0.00
2018-03-09T00:14:32.261Z,0.00
2018-03-09T00:15:32.281Z,0.00
2018-03-09T00:16:32.302Z,0.00
2018-03-09T00:17:32.343Z,0.00
2018-03-09T00:18:32.354Z,0.00
2018-03-09T00:19:32.405Z,0.00
2018-03-09T00:20:32.430Z,0.00
2018-03-09T00:21:32.463Z,0.00
2018-03-09T00:22:32.507Z,0.00
2018-03-09T00:23:32.509Z,0.00
2018-03-09T00:24:32.549Z,0.00
2018-03-09T00:25:32.573Z,0.00
2018-03-09T00:26:32.640Z,0.00
2018-03-09T00:27:32.747Z,0.00
2018-03-09T00:28:32.669Z,0.00
2018-03-09T00:29:32.680Z,0.00
2018-03-09T00:30:32.731Z,0.00
2018-03-09T00:31:32.757Z,0.00
2018-03-09T00:32:32.776Z,0.00
2018-03-09T00:33:32.803Z,0.00
2018-03-09T00:34:32.869Z,0.00
2018-03-09T00:35:32.860Z,0.00
2018-03-09T00:36:32.892Z,0.00
2018-03-09T00:37:32.939Z,0.00
2018-03-09T00:38:32.950Z,0.00
2018-03-09T00:39:32.982Z,0.00
2018-03-09T00:40:33.030Z,0.00
2018-03-09T00:41:33.069Z,0.00
2018-03-09T00:42:33.094Z,0.00
2018-03-09T00:43:33.097Z,0.00
2018-03-09T00:44:33.146Z,0.00
2018-03-09T00:45:33.160Z,0.00
2018-03-09T00:46:33.209Z,0.00
2018-03-09T00:47:33.219Z,0.00
2018-03-09T00:48:33.264Z,0.00
2018-03-09T00:49:33.295Z,0.00
2018-03-09T00:50:33.327Z,0.00
2018-03-09T00:51:33.335Z,0.00
2018-03-09T00:52:33.391Z,0.00
2018-03-09T00:53:33.400Z,0.00
2018-03-09T00:54:33.428Z,0.00
2018-03-09T00:55:33.458Z,0.00
2018-03-09T00:56:33.485Z,0.00
2018-03-09T00:57:33.558Z,0.00
2018-03-09T00:58:33.566Z,0.00
2018-03-09T00:59:33.574Z,0.00
2018-03-09T01:00:33.621Z,0.00
2018-03-09T01:01:33.654Z,0.00
2018-03-09T01:02:33.697Z,0.00
2018-03-09T01:03:33.755Z,0.00
2018-03-09T01:04:33.732Z,0.00
2018-03-09T01:05:33.778Z,0.00
2018-03-09T01:06:33.786Z,0.00
2018-03-09T01:07:33.833Z,0.00
2018-03-09T01:08:33.843Z,0.00
2018-03-09T01:09:33.918Z,0.00
2018-03-09T01:10:33.908Z,0.00
2018-03-09T01:11:33.955Z,0.00
2018-03-09T01:12:33.984Z,0.00
2018-03-09T01:13:34.013Z,0.00
2018-03-09T01:14:34.023Z,0.00
2018-03-09T01:15:34.085Z,0.00
2018-03-09T01:16:34.091Z,0.00
2018-03-09T01:17:34.132Z,0.00
2018-03-09T01:18:34.237Z,0.00
2018-03-09T01:19:34.198Z,0.00
2018-03-09T01:20:34.225Z,0.00
2018-03-09T01:21:34.231Z,0.00
2018-03-09T01:22:34.261Z,0.00
2018-03-09T01:23:34.292Z,0.00
2018-03-09T01:24:34.378Z,0.00
2018-03-09T01:25:34.349Z,0.00
2018-03-09T01:26:34.381Z,0.00
2018-03-09T01:27:34.432Z,0.00
2018-03-09T01:28:34.444Z,0.00
2018-03-09T01:29:34.481Z,0.00
2018-03-09T01:30:34.499Z,0.00
2018-03-09T01:31:34.545Z,0.00
2018-03-09T01:32:34.562Z,0.00
2018-03-09T01:33:34.613Z,0.00
2018-03-09T01:34:34.620Z,0.00
2018-03-09T01:35:34.647Z,0.00
2018-03-09T01:36:34.680Z,0.00
2018-03-09T01:37:34.719Z,0.00
2018-03-09T01:38:34.739Z,0.00
2018-03-09T01:39:34.975Z,0.00
2018-03-09T01:40:34.828Z,0.00
2018-03-09T01:41:34.869Z,0.00
2018-03-09T01:42:34.880Z,0.00
2018-03-09T01:43:34.888Z,0.00
2018-03-09T01:44:34.923Z,0.00
2018-03-09T01:45:34.947Z,0.00
2018-03-09T01:46:34.993Z,0.00
2018-03-09T01:47:35.005Z,0.00
2018-03-09T01:48:35.034Z,0.00
2018-03-09T01:49:35.090Z,0.00
2018-03-09T01:50:35.094Z,0.00
2018-03-09T01:51:35.145Z,0.00
2018-03-09T01:52:35.172Z,0.00
2018-03-09T01:53:35.190Z,0.00
2018-03-09T01:54:35.217Z,0.00
2018-03-09T01:55:35.248Z,0.00
2018-03-09T01:56:35.297Z,0.00
2018-03-09T01:57:35.333Z,0.00
2018-03-09T01:58:35.351Z,0.00
2018-03-09T01:59:35.371Z,0.00
2018-03-09T02:00:35.396Z,0.00
2018-03-09T02:01:35.438Z,0.00
2018-03-09T02:02:35.473Z,0.00
2018-03-09T02:03:35.483Z,0.00
2018-03-09T02:04:35.533Z,0.00
2018-03-09T02:05:35.561Z,0.00
2018-03-09T02:06:35.575Z,0.00
2018-03-09T02:07:35.601Z,0.00
2018-03-09T02:08:35.634Z,0.00
2018-03-09T02:09:35.673Z,0.00
2018-03-09T02:10:35.690Z,0.00
2018-03-09T02:11:36.023Z,0.00
2018-03-09T02:12:35.769Z,0.00
2018-03-09T02:13:35.799Z,0.00
2018-03-09T02:14:35.832Z,0.00
2018-03-09T02:15:35.845Z,0.00
2018-03-09T02:16:35.870Z,0.00
2018-03-09T02:17:35.917Z,0.00
2018-03-09T02:18:35.934Z,0.00
2018-03-09T02:19:35.975Z,0.00
2018-03-09T02:20:35.995Z,0.00
2018-03-09T02:21:36.043Z,0.00
2018-03-09T02:22:36.052Z,0.00
2018-03-09T02:23:36.097Z,0.00
2018-03-09T02:24:36.110Z,0.00
2018-03-09T02:25:36.156Z,0.00
2018-03-09T02:26:36.171Z,0.00
2018-03-09T02:27:36.217Z,0.00
2018-03-09T02:28:36.229Z,0.00
2018-03-09T02:29:36.277Z,0.00
2018-03-09T02:30:36.293Z,0.00
2018-03-09T02:31:36.322Z,0.00
2018-03-09T02:32:36.388Z,0.00
2018-03-09T02:33:36.376Z,0.00
2018-03-09T02:34:36.431Z,0.00
2018-03-09T02:35:36.440Z,0.00
2018-03-09T02:36:36.483Z,0.00
2018-03-09T02:37:36.516Z,0.00
2018-03-09T02:38:36.551Z,0.00
2018-03-09T02:39:36.558Z,0.00
2018-03-09T02:40:36.605Z,0.00
2018-03-09T02:41:36.636Z,0.00
2018-03-09T02:42:36.669Z,0.00
2018-03-09T02:43:36.695Z,0.00
2018-03-09T02:44:36.718Z,0.00
2018-03-09T02:45:36.736Z,0.00
2018-03-09T02:46:36.768Z,0.00
2018-03-09T02:47:36.848Z,0.00
2018-03-09T02:48:36.829Z,0.00
2018-03-09T02:49:36.917Z,0.00
2018-03-09T02:50:36.885Z,0.00
2018-03-09T02:51:36.915Z,0.00
2018-03-09T02:52:36.959Z,0.00
2018-03-09T02:53:36.991Z,0.00
2018-03-09T02:54:37.022Z,0.00
2018-03-09T02:55:37.043Z,0.00
2018-03-09T02:56:37.091Z,0.00
2018-03-09T02:57:37.161Z,0.00
2018-03-09T02:58:37.145Z,0.00
2018-03-09T02:59:37.178Z,0.00
2018-03-09T03:00:37.200Z,0.00
2018-03-09T03:01:37.219Z,0.00
2018-03-09T03:02:37.254Z,0.00
2018-03-09T03:03:37.294Z,0.00
2018-03-09T03:04:37.326Z,0.00
2018-03-09T03:05:37.335Z,0.00
2018-03-09T03:06:37.381Z,0.00
2018-03-09T03:07:37.460Z,0.00
2018-03-09T03:08:37.451Z,0.00
2018-03-09T03:09:37.471Z,0.00
2018-03-09T03:10:37.494Z,0.00
2018-03-09T03:11:37.515Z,0.00
2018-03-09T03:12:37.543Z,0.00
2018-03-09T03:13:37.646Z,0.00
2018-03-09T03:14:37.657Z,0.00
2018-03-09T03:15:37.651Z,0.00
2018-03-09T03:16:37.665Z,0.00
2018-03-09T03:17:37.712Z,0.00
2018-03-09T03:18:37.742Z,0.00
2018-03-09T03:19:37.751Z,0.00
2018-03-09T03:20:37.797Z,0.00
2018-03-09T03:21:37.812Z,0.00
2018-03-09T03:22:37.871Z,0.00
2018-03-09T03:23:37.889Z,0.00
2018-03-09T03:24:37.924Z,0.00
2018-03-09T03:25:38.152Z,0.00
2018-03-09T03:26:37.985Z,0.00
2018-03-09T03:27:37.990Z,0.00
2018-03-09T03:28:38.019Z,0.00
2018-03-09T03:29:38.069Z,0.00
2018-03-09T03:30:38.096Z,0.00
2018-03-09T03:31:38.129Z,0.00
2018-03-09T03:32:38.156Z,0.00
2018-03-09T03:33:38.203Z,0.00
2018-03-09T03:34:38.316Z,0.00
2018-03-09T03:35:38.251Z,0.00
2018-03-09T03:36:38.258Z,0.00
2018-03-09T03:37:38.294Z,0.00
2018-03-09T03:38:38.340Z,0.00
2018-03-09T03:39:38.365Z,0.00
2018-03-09T03:40:38.379Z,0.00
2018-03-09T03:41:38.410Z,0.00
2018-03-09T03:42:38.460Z,0.00
2018-03-09T03:43:38.505Z,0.00
2018-03-09T03:44:38.517Z,0.00
2018-03-09T03:45:38.546Z,0.00
2018-03-09T03:46:38.578Z,0.00
2018-03-09T03:47:38.589Z,0.00
2018-03-09T03:48:38.637Z,0.00
2018-03-09T03:49:38.667Z,0.00
2018-03-09T03:50:38.696Z,0.00
2018-03-09T03:51:38.733Z,0.00
2018-03-09T03:52:38.759Z,0.00
2018-03-09T03:53:38.767Z,0.00
2018-03-09T03:54:38.798Z,0.00
2018-03-09T03:55:38.896Z,0.00
2018-03-09T03:56:38.878Z,0.00
2018-03-09T03:57:38.909Z,0.00
2018-03-09T03:58:38.971Z,0.00
2018-03-09T03:59:38.967Z,0.00
2018-03-09T04:00:39.002Z,0.00
2018-03-09T04:01:39.039Z,0.00
2018-03-09T04:02:39.055Z,0.00
2018-03-09T04:03:39.089Z,0.00
2018-03-09T04:04:39.115Z,0.00
2018-03-09T04:05:39.126Z,0.00
2018-03-09T04:06:39.184Z,0.00
2018-03-09T04:07:39.231Z,0.00
2018-03-09T04:08:39.242Z,0.00
2018-03-09T04:09:39.281Z,0.00
2018-03-09T04:10:39.293Z,0.00
2018-03-09T04:11:39.307Z,0.00
2018-03-09T04:12:39.355Z,0.00
2018-03-09T04:13:39.381Z,0.00
2018-03-09T04:14:39.481Z,0.00
2018-03-09T04:15:39.429Z,0.00
2018-03-09T04:16:39.520Z,0.00
2018-03-09T04:17:39.494Z,0.00
2018-03-09T04:18:39.554Z,0.00
2018-03-09T04:19:39.562Z,0.00
2018-03-09T04:20:39.594Z,0.00
2018-03-09T04:21:39.603Z,0.00
2018-03-09T04:22:39.648Z,0.00
2018-03-09T04:23:39.666Z,0.00
2018-03-09T04:24:39.702Z,0.00
2018-03-09T04:25:39.760Z,0.00
2018-03-09T04:26:39.776Z,0.00
2018-03-09T04:27:39.844Z,0.00
2018-03-09T04:28:39.836Z,0.00
2018-03-09T04:29:39.856Z,0.00
2018-03-09T04:30:39.891Z,0.00
2018-03-09T04:31:39.926Z,0.00
2018-03-09T04:32:39.937Z,0.00
2018-03-09T04:33:39.988Z,0.00
2018-03-09T04:34:39.993Z,0.00
2018-03-09T04:35:40.026Z,0.00
2018-03-09T04:36:40.055Z,0.00
2018-03-09T04:37:40.101Z,0.00
2018-03-09T04:38:40.122Z,0.00
2018-03-09T04:39:40.142Z,0.00
2018-03-09T04:40:40.196Z,0.00
2018-03-09T04:41:40.222Z,0.00
2018-03-09T04:42:40.251Z,0.00
2018-03-09T04:43:40.261Z,0.00
2018-03-09T04:44:40.292Z,0.00
2018-03-09T04:45:40.338Z,0.00
2018-03-09T04:46:40.407Z,0.00
2018-03-09T04:47:40.381Z,0.00
2018-03-09T04:48:40.469Z,0.00
2018-03-09T04:49:40.464Z,0.00
2018-03-09T04:50:40.472Z,0.00
2018-03-09T04:51:40.558Z,0.00
2018-03-09T04:52:40.533Z,0.00
2018-03-09T04:53:40.577Z,0.00
2018-03-09T04:54:40.788Z,0.00
2018-03-09T04:55:40.644Z,0.00
2018-03-09T04:56:40.698Z,0.00
2018-03-09T04:57:40.726Z,0.00
2018-03-09T04:58:40.715Z,0.00
2018-03-09T04:59:40.765Z,0.00
2018-03-09T05:00:40.789Z,0.00
2018-03-09T05:01:40.851Z,0.00
2018-03-09T05:02:40.861Z,0.00
2018-03-09T05:03:40.929Z,0.00
2018-03-09T05:04:40.908Z,0.00
2018-03-09T05:05:40.918Z,0.00
2018-03-09T05:06:40.978Z,0.00
2018-03-09T05:07:40.980Z,0.00
2018-03-09T05:08:41.035Z,0.00
2018-03-09T05:09:41.055Z,0.00
2018-03-09T05:10:41.080Z,0.00
2018-03-09T05:11:41.105Z,0.00
2018-03-09T05:12:41.127Z,0.00
2018-03-09T05:13:41.174Z,0.00
2018-03-09T05:14:41.193Z,0.00
2018-03-09T05:15:41.241Z,0.00
2018-03-09T05:16:41.298Z,0.00
2018-03-09T05:17:41.297Z,0.00
2018-03-09T05:18:41.367Z,0.00
2018-03-09T05:19:41.340Z,0.00
2018-03-09T05:20:41.458Z,0.00
2018-03-09T05:21:41.432Z,0.00
2018-03-09T05:22:41.430Z,0.00
2018-03-09T05:23:41.481Z,0.00
2018-03-09T05:24:41.485Z,0.00
2018-03-09T05:25:41.515Z,0.00
2018-03-09T05:26:41.588Z,0.00
2018-03-09T05:27:41.574Z,0.00
2018-03-09T05:28:41.610Z,0.00
2018-03-09T05:29:41.711Z,0.00
2018-03-09T05:30:41.682Z,0.00
2018-03-09T05:31:41.695Z,0.00
2018-03-09T05:32:41.738Z,0.00
2018-03-09T05:33:41.765Z,0.00
2018-03-09T05:34:41.820Z,0.00
2018-03-09T05:35:41.831Z,0.00
2018-03-09T05:36:41.880Z,0.00
2018-03-09T05:37:41.874Z,0.00
2018-03-09T05:38:41.918Z,0.00
2018-03-09T05:39:41.931Z,0.00
2018-03-09T05:40:41.964Z,0.00
2018-03-09T05:41:42.033Z,0.00
2018-03-09T05:42:42.027Z,0.00
2018-03-09T05:43:42.060Z,0.00
2018-03-09T05:44:42.099Z,0.00
2018-03-09T05:45:42.132Z,0.00
2018-03-09T05:46:42.199Z,0.00
2018-03-09T05:47:42.189Z,0.00
2018-03-09T05:48:42.222Z,0.00
2018-03-09T05:49:42.230Z,0.00
2018-03-09T05:50:42.270Z,0.00
2018-03-09T05:51:42.307Z,0.00
2018-03-09T05:52:42.338Z,0.00
2018-03-09T05:53:42.369Z,0.00
2018-03-09T05:54:42.445Z,0.00
2018-03-09T05:55:42.409Z,0.00
2018-03-09T05:56:42.584Z,0.00
2018-03-09T05:57:42.500Z,0.00
2018-03-09T05:58:42.518Z,0.00
2018-03-09T05:59:42.661Z,0.00
2018-03-09T06:00:42.557Z,0.00
2018-03-09T06:01:42.593Z,0.00
2018-03-09T06:02:42.640Z,0.00
2018-03-09T06:03:42.711Z,0.00
2018-03-09T06:04:42.899Z,0.00
2018-03-09T06:05:42.729Z,0.00
2018-03-09T06:06:42.758Z,5.63
2018-03-09T06:07:42.769Z,5.63
2018-03-09T06:08:42.817Z,5.63
2018-03-09T06:09:42.848Z,5.63
2018-03-09T06:10:42.875Z,5.63
2018-03-09T06:11:42.902Z,5.63
2018-03-09T06:12:42.938Z,5.63
2018-03-09T06:13:42.952Z,5.63
2018-03-09T06:14:42.997Z,5.63
2018-03-09T06:15:43.076Z,5.63
2018-03-09T06:16:43.099Z,5.63
2018-03-09T06:17:43.089Z,11.25
2018-03-09T06:18:43.116Z,11.25
2018-03-09T06:19:43.157Z,11.25
2018-03-09T06:20:43.160Z,11.25
2018-03-09T06:21:43.203Z,11.25
2018-03-09T06:22:43.218Z,11.25
2018-03-09T06:23:43.263Z,11.25
2018-03-09T06:24:43.280Z,11.25
2018-03-09T06:25:43.331Z,11.25
2018-03-09T06:26:43.344Z,16.88
2018-03-09T06:27:44.398Z,16.88
2018-03-09T06:28:43.412Z,16.88
2018-03-09T06:29:43.442Z,16.88
2018-03-09T06:30:43.476Z,16.88
2018-03-09T06:31:43.600Z,16.88
2018-03-09T06:32:43.518Z,16.88
2018-03-09T06:33:43.549Z,16.88
2018-03-09T06:34:43.595Z,16.88
2018-03-09T06:35:43.694Z,16.88
2018-03-09T06:36:43.681Z,16.88
2018-03-09T06:37:43.672Z,16.88
2018-03-09T06:38:43.695Z,16.88
2018-03-09T06:39:43.726Z,16.88
2018-03-09T06:40:43.763Z,16.88
2018-03-09T06:41:43.804Z,22.50
2018-03-09T06:42:43.833Z,22.50
2018-03-09T06:43:43.901Z,22.50
2018-03-09T06:44:43.998Z,22.50
2018-03-09T06:45:43.938Z,16.88
2018-03-09T06:46:43.939Z,16.88
2018-03-09T06:47:43.972Z,16.88
2018-03-09T06:48:44.029Z,22.50
2018-03-09T06:49:44.049Z,22.50
2018-03-09T06:50:44.059Z,22.50
2018-03-09T06:51:44.110Z,22.50
2018-03-09T06:52:44.148Z,22.50
2018-03-09T06:53:44.167Z,22.50
2018-03-09T06:54:44.198Z,22.50
2018-03-09T06:55:44.227Z,22.50
2018-03-09T06:56:44.541Z,22.50
2018-03-09T06:57:44.267Z,22.50
2018-03-09T06:58:44.312Z,22.50
2018-03-09T06:59:44.480Z,22.50
2018-03-09T07:00:44.356Z,28.13
2018-03-09T07:01:44.429Z,28.13
2018-03-09T07:02:44.432Z,28.13
2018-03-09T07:03:44.496Z,28.13
2018-03-09T07:04:44.484Z,28.13
2018-03-09T07:05:44.506Z,28.13
2018-03-09T07:06:44.547Z,28.13
2018-03-09T07:07:44.567Z,28.13
2018-03-09T07:08:44.665Z,28.13
2018-03-09T07:09:44.744Z,28.13
2018-03-09T07:10:44.674Z,28.13
2018-03-09T07:11:44.711Z,28.13
2018-03-09T07:12:44.738Z,33.75
2018-03-09T07:13:44.748Z,33.75
2018-03-09T07:14:44.802Z,33.75
2018-03-09T07:15:44.824Z,33.75
2018-03-09T07:16:44.864Z,33.75
2018-03-09T07:17:44.867Z,33.75
2018-03-09T07:18:44.915Z,33.75
2018-03-09T07:19:44.939Z,33.75
2018-03-09T07:20:44.992Z,33.75
2018-03-09T07:21:44.995Z,39.38
2018-03-09T07:22:45.085Z,39.38
2018-03-09T07:23:45.070Z,39.38
2018-03-09T07:24:45.081Z,39.38
2018-03-09T07:25:45.115Z,39.38
2018-03-09T07:26:45.159Z,45.00
2018-03-09T07:27:45.186Z,45.00
2018-03-09T07:28:45.204Z,45.00
2018-03-09T07:29:45.230Z,45.00
2018-03-09T07:30:45.262Z,45.00
2018-03-09T07:31:45.291Z,45.00
2018-03-09T07:32:45.343Z,45.00
2018-03-09T07:33:45.352Z,45.00
2018-03-09T07:34:45.440Z,50.63
2018-03-09T07:35:45.407Z,50.63
2018-03-09T07:36:45.453Z,50.63
2018-03-09T07:37:45.475Z,50.63
2018-03-09T07:38:45.519Z,50.63
2018-03-09T07:39:45.536Z,56.25
2018-03-09T07:40:45.578Z,56.25
2018-03-09T07:41:45.616Z,56.25
2018-03-09T07:42:45.621Z,56.25
2018-03-09T07:43:45.650Z,56.25
2018-03-09T07:44:45.706Z,56.25
2018-03-09T07:45:45.724Z,56.25
2018-03-09T07:46:45.745Z,56.25
2018-03-09T07:47:45.805Z,56.25
2018-03-09T07:48:45.807Z,56.25
2018-03-09T07:49:45.835Z,61.88
2018-03-09T07:50:45.884Z,61.88
2018-03-09T07:51:45.901Z,61.88
2018-03-09T07:52:45.947Z,67.50
2018-03-09T07:53:46.022Z,67.50
2018-03-09T07:54:45.987Z,67.50
2018-03-09T07:55:46.039Z,67.50
2018-03-09T07:56:46.086Z,67.50
2018-03-09T07:57:46.203Z,67.50
2018-03-09T07:58:46.122Z,67.50
2018-03-09T07:59:46.208Z,67.50
2018-03-09T08:00:46.186Z,67.50
2018-03-09T08:01:46.222Z,67.50
2018-03-09T08:02:46.272Z,67.50
2018-03-09T08:03:46.277Z,67.50
2018-03-09T08:04:46.310Z,67.50
2018-03-09T08:05:46.335Z,67.50
2018-03-09T08:06:46.366Z,67.50
2018-03-09T08:07:46.397Z,67.50
2018-03-09T08:08:46.410Z,73.13
2018-03-09T08:09:46.461Z,73.13
2018-03-09T08:10:46.490Z,73.13
2018-03-09T08:11:46.582Z,73.13
2018-03-09T08:12:46.585Z,73.13
2018-03-09T08:13:46.585Z,73.13
2018-03-09T08:14:46.614Z,73.13
2018-03-09T08:15:46.643Z,67.50
2018-03-09T08:16:46.672Z,67.50
2018-03-09T08:17:46.683Z,67.50
2018-03-09T08:18:46.809Z,67.50
2018-03-09T08:19:46.769Z,73.13
2018-03-09T08:20:46.793Z,73.13
2018-03-09T08:21:46.826Z,73.13
2018-03-09T08:22:46.899Z,73.13
2018-03-09T08:23:46.883Z,73.13
2018-03-09T08:24:46.913Z,73.13
2018-03-09T08:25:46.946Z,73.13
2018-03-09T08:26:47.013Z,73.13
2018-03-09T08:27:47.005Z,78.75
2018-03-09T08:28:47.054Z,78.75
2018-03-09T08:29:47.069Z,78.75
2018-03-09T08:30:47.112Z,84.38
2018-03-09T08:31:47.136Z,84.38
2018-03-09T08:32:47.158Z,90.00
2018-03-09T08:33:47.193Z,90.00
2018-03-09T08:34:47.221Z,90.00
2018-03-09T08:35:47.299Z,90.00
2018-03-09T08:36:47.288Z,90.00
2018-03-09T08:37:47.323Z,90.00
2018-03-09T08:38:47.333Z,90.00
2018-03-09T08:39:47.393Z,84.38
2018-03-09T08:40:47.421Z,84.38
2018-03-09T08:41:47.445Z,90.00
2018-03-09T08:42:47.465Z,90.00
2018-03-09T08:43:47.498Z,90.00
2018-03-09T08:44:47.546Z,90.00
2018-03-09T08:45:47.658Z,90.00
2018-03-09T08:46:47.670Z,90.00
2018-03-09T08:47:47.603Z,95.63
2018-03-09T08:48:47.652Z,95.63
2018-03-09T08:49:47.665Z,95.63
2018-03-09T08:50:47.700Z,95.63
2018-03-09T08:51:47.746Z,95.63
2018-03-09T08:52:47.766Z,95.63
2018-03-09T08:53:47.841Z,95.63
2018-03-09T08:54:47.840Z,95.63
2018-03-09T08:55:47.850Z,90.00
2018-03-09T08:56:47.894Z,90.00
2018-03-09T08:57:47.930Z,90.00
2018-03-09T08:58:47.960Z,90.00
2018-03-09T08:59:48.134Z,84.38
2018-03-09T09:00:48.039Z,84.38
2018-03-09T09:01:48.059Z,84.38
2018-03-09T09:02:48.064Z,84.38
2018-03-09T09:03:48.100Z,84.38
2018-03-09T09:04:48.151Z,84.38
2018-03-09T09:05:48.174Z,84.38
2018-03-09T09:06:48.210Z,90.00
2018-03-09T09:07:48.249Z,90.00
2018-03-09T09:08:48.287Z,95.63
2018-03-09T09:09:48.317Z,101.25
2018-03-09T09:10:48.333Z,101.25
2018-03-09T09:11:48.350Z,101.25
2018-03-09T09:12:48.378Z,101.25
2018-03-09T09:13:48.433Z,106.88
2018-03-09T09:14:48.437Z,106.88
2018-03-09T09:15:48.471Z,112.50
2018-03-09T09:16:48.498Z,106.88
2018-03-09T09:17:48.554Z,106.88
2018-03-09T09:18:48.563Z,106.88
2018-03-09T09:19:48.601Z,106.88
2018-03-09T09:20:48.661Z,106.88
2018-03-09T09:21:48.658Z,106.88
2018-03-09T09:22:48.707Z,106.88
2018-03-09T09:23:48.738Z,112.50
2018-03-09T09:24:48.773Z,112.50
2018-03-09T09:25:48.798Z,112.50
2018-03-09T09:26:48.829Z,112.50
2018-03-09T09:27:48.840Z,112.50
2018-03-09T09:28:48.928Z,118.13
2018-03-09T09:29:48.918Z,118.13
2018-03-09T09:30:48.948Z,118.13
2018-03-09T09:31:48.983Z,118.13
2018-03-09T09:32:49.002Z,118.13
2018-03-09T09:33:49.046Z,123.75
2018-03-09T09:34:49.087Z,123.75
2018-03-09T09:35:49.125Z,129.38
2018-03-09T09:36:49.147Z,129.38
2018-03-09T09:37:49.158Z,129.38
2018-03-09T09:38:49.196Z,129.38
2018-03-09T09:39:49.235Z,129.38
2018-03-09T09:40:49.270Z,135.00
2018-03-09T09:41:49.346Z,135.00
2018-03-09T09:42:49.341Z,135.00
2018-03-09T09:43:49.361Z,135.00
2018-03-09T09:44:49.413Z,135.00
2018-03-09T09:45:49.428Z,135.00
2018-03-09T09:46:49.439Z,135.00
2018-03-09T09:47:49.513Z,135.00
2018-03-09T09:48:49.522Z,135.00
2018-03-09T09:49:49.554Z,135.00
2018-03-09T09:50:49.585Z,140.63
2018-03-09T09:51:49.604Z,140.63
2018-03-09T09:52:49.629Z,140.63
2018-03-09T09:53:49.679Z,135.00
2018-03-09T09:54:49.759Z,135.00
2018-03-09T09:55:49.740Z,135.00
2018-03-09T09:56:49.769Z,135.00
2018-03-09T09:57:49.802Z,129.38
2018-03-09T09:58:49.815Z,129.38
2018-03-09T09:59:49.844Z,129.38
2018-03-09T10:00:49.923Z,135.00
2018-03-09T10:01:49.925Z,135.00
2018-03-09T10:02:49.956Z,135.00
2018-03-09T10:03:49.967Z,135.00
2018-03-09T10:04:50.069Z,135.00
2018-03-09T10:05:50.035Z,135.00
2018-03-09T10:06:50.125Z,129.38
2018-03-09T10:07:50.093Z,129.38
2018-03-09T10:08:50.128Z,135.00
2018-03-09T10:09:50.212Z,135.00
2018-03-09T10:10:50.211Z,135.00
2018-03-09T10:11:50.290Z,129.38
2018-03-09T10:12:50.279Z,129.38
2018-03-09T10:13:50.303Z,129.38
2018-03-09T10:14:50.380Z,129.38
2018-03-09T10:15:50.380Z,123.75
2018-03-09T10:16:50.414Z,123.75
2018-03-09T10:17:50.555Z,118.13
2018-03-09T10:18:50.518Z,118.13
2018-03-09T10:19:50.500Z,118.13
2018-03-09T10:20:50.527Z,118.13
2018-03-09T10:21:50.561Z,123.75
2018-03-09T10:22:50.588Z,123.75
2018-03-09T10:23:50.600Z,123.75
2018-03-09T10:24:50.639Z,123.75
2018-03-09T10:25:50.721Z,123.75
2018-03-09T10:26:50.713Z,123.75
2018-03-09T10:27:50.729Z,123.75
2018-03-09T10:28:50.760Z,123.75
2018-03-09T10:29:50.809Z,123.75
2018-03-09T10:30:50.824Z,123.75
2018-03-09T10:31:50.871Z,123.75
2018-03-09T10:32:50.887Z,123.75
2018-03-09T10:33:50.922Z,123.75
2018-03-09T10:34:50.964Z,123.75
2018-03-09T10:35:51.003Z,123.75
2018-03-09T10:36:51.025Z,118.13
2018-03-09T10:37:51.043Z,118.13
2018-03-09T10:38:51.078Z,123.75
2018-03-09T10:39:51.122Z,123.75
2018-03-09T10:40:51.166Z,123.75
2018-03-09T10:41:51.240Z,123.75
2018-03-09T10:42:51.232Z,129.38
2018-03-09T10:43:51.242Z,129.38
2018-03-09T10:44:51.274Z,129.38
2018-03-09T10:45:51.351Z,129.38
2018-03-09T10:46:51.331Z,129.38
2018-03-09T10:47:51.825Z,123.75
2018-03-09T10:48:51.390Z,123.75
2018-03-09T10:49:51.487Z,118.13
2018-03-09T10:50:51.468Z,112.50
2018-03-09T10:51:51.501Z,112.50
2018-03-09T10:52:51.543Z,112.50
2018-03-09T10:53:51.565Z,112.50
2018-03-09T10:54:51.628Z,112.50
2018-03-09T10:55:51.635Z,112.50
2018-03-09T10:56:51.711Z,112.50
2018-03-09T10:57:51.694Z,112.50
2018-03-09T10:58:51.716Z,112.50
2018-03-09T10:59:51.761Z,118.13
2018-03-09T11:00:51.806Z,112.50
2018-03-09T11:01:51.820Z,112.50
2018-03-09T11:02:51.843Z,112.50
2018-03-09T11:03:51.890Z,112.50
2018-03-09T11:04:51.915Z,112.50
2018-03-09T11:05:51.954Z,112.50
2018-03-09T11:06:51.981Z,112.50
2018-03-09T11:07:52.018Z,118.13
2018-03-09T11:08:52.044Z,118.13
2018-03-09T11:09:52.068Z,123.75
2018-03-09T11:10:52.099Z,129.38
2018-03-09T11:11:52.196Z,129.38
2018-03-09T11:12:52.169Z,135.00
2018-03-09T11:13:52.209Z,135.00
2018-03-09T11:14:52.225Z,135.00
2018-03-09T11:15:52.249Z,135.00
2018-03-09T11:16:52.299Z,135.00
2018-03-09T11:17:52.315Z,140.63
2018-03-09T11:18:52.349Z,151.88
2018-03-09T11:19:52.394Z,163.13
2018-03-09T11:20:52.406Z,168.75
2018-03-09T11:21:52.444Z,174.38
2018-03-09T11:22:52.470Z,174.38
2018-03-09T11:23:52.508Z,174.38
2018-03-09T11:24:52.545Z,174.38
2018-03-09T11:25:52.574Z,174.38
2018-03-09T11:26:52.606Z,174.38
2018-03-09T11:27:52.634Z,168.75
2018-03-09T11:28:52.665Z,168.75
2018-03-09T11:35:36.309Z,174.38
2018-03-09T11:36:36.391Z,174.38
2018-03-09T11:37:36.355Z,168.75
2018-03-09T11:38:36.500Z,168.75
2018-03-09T11:39:37.659Z,163.13
2018-03-09T11:40:36.758Z,157.50
2018-03-09T11:41:36.495Z,157.50
2018-03-09T11:42:36.661Z,157.50
2018-03-09T11:43:36.552Z,163.13
2018-03-09T11:44:36.603Z,163.13
2018-03-09T11:45:36.673Z,168.75
2018-03-09T11:46:36.992Z,174.38
2018-03-09T11:47:36.707Z,168.75
2018-03-09T11:48:36.769Z,168.75
2018-03-09T11:49:36.774Z,168.75
2018-03-09T11:50:36.797Z,168.75
2018-03-09T11:51:36.857Z,174.38
2018-03-09T11:52:37.212Z,174.38
2018-03-09T11:53:36.933Z,174.38
2018-03-09T11:54:36.913Z,163.13
2018-03-09T11:55:36.930Z,157.50
2018-03-09T11:56:36.966Z,151.88
2018-03-09T11:57:37.064Z,157.50
2018-03-09T11:58:37.340Z,174.38
2018-03-09T11:59:37.100Z,180.00
2018-03-09T12:00:38.307Z,180.00
2018-03-09T12:01:37.134Z,185.63
2018-03-09T12:02:37.308Z,185.63
2018-03-09T12:03:38.434Z,185.63
2018-03-09T12:04:37.538Z,191.25
2018-03-09T12:05:37.308Z,196.88
2018-03-09T12:06:37.301Z,196.88
2018-03-09T12:07:37.334Z,196.88
2018-03-09T12:08:37.397Z,191.25
2018-03-09T12:09:38.588Z,185.63
2018-03-09T12:10:37.759Z,180.00
2018-03-09T12:11:37.462Z,180.00
2018-03-09T12:12:37.477Z,174.38
2018-03-09T12:13:37.556Z,168.75
2018-03-09T12:14:38.808Z,163.13
2018-03-09T12:15:37.581Z,157.50
2018-03-09T12:16:39.094Z,157.50
2018-03-09T12:17:37.647Z,163.13
2018-03-09T12:18:37.719Z,157.50
2018-03-09T12:19:37.765Z,157.50
2018-03-09T12:20:37.757Z,151.88
2018-03-09T12:21:37.800Z,151.88
2018-03-09T12:22:39.390Z,146.25
2018-03-09T12:23:37.877Z,151.88
2018-03-09T12:24:37.893Z,151.88
2018-03-09T12:25:37.904Z,146.25
2018-03-09T12:26:37.958Z,146.25
2018-03-09T12:27:37.991Z,151.88
2018-03-09T12:28:38.339Z,157.50
2018-03-09T12:29:38.064Z,163.13
2018-03-09T12:30:38.086Z,163.13
2018-03-09T12:31:38.120Z,157.50
2018-03-09T12:32:38.144Z,151.88
2018-03-09T12:33:38.188Z,146.25
2018-03-09T12:34:38.638Z,135.00
2018-03-09T12:35:38.258Z,129.38
2018-03-09T12:36:38.295Z,123.75
2018-03-09T12:37:38.331Z,118.13
2018-03-09T12:38:38.561Z,118.13
2018-03-09T12:39:38.391Z,118.13
2018-03-09T12:40:38.707Z,118.13
2018-03-09T12:41:38.443Z,118.13
2018-03-09T12:42:38.502Z,123.75
2018-03-09T12:43:38.623Z,129.38
2018-03-09T12:44:38.529Z,129.38
2018-03-09T12:46:38.893Z,140.63
2018-03-09T12:47:38.616Z,135.00
2018-03-09T12:48:38.679Z,135.00
2018-03-09T12:49:38.741Z,129.38
2018-03-09T12:50:38.716Z,123.75
2018-03-09T12:51:38.740Z,118.13
2018-03-09T12:52:39.096Z,112.50
2018-03-09T12:53:38.872Z,112.50
2018-03-09T12:54:38.880Z,118.13
2018-03-09T12:55:38.877Z,123.75
2018-03-09T12:56:38.918Z,129.38
2018-03-09T12:57:38.990Z,135.00
2018-03-09T12:58:39.285Z,135.00
2018-03-09T12:59:39.088Z,129.38
2018-03-09T13:00:39.078Z,123.75
2018-03-09T13:01:39.106Z,123.75
2018-03-09T13:02:39.126Z,123.75
2018-03-09T13:03:39.113Z,123.75
2018-03-09T13:04:39.491Z,118.13