createdAt,value
2017-10-11T00:01:44.099Z,10.10
2017-10-11T00:04:10.536Z,10.10
2017-10-11T00:06:36.976Z,10.10
2017-10-11T00:09:03.419Z,10.10
2017-10-11T00:11:29.887Z,10.10
2017-10-11T00:13:56.300Z,10.20
2017-10-11T00:16:23.180Z,10.20
2017-10-11T00:18:49.615Z,10.20
2017-10-11T00:21:16.135Z,10.20
2017-10-11T00:23:42.580Z,10.30
2017-10-11T00:26:09.020Z,10.30
2017-10-11T00:28:35.467Z,10.30
2017-10-11T00:31:01.887Z,10.30
2017-10-11T00:33:28.317Z,10.30
2017-10-11T00:35:54.758Z,10.40
2017-10-11T00:38:21.207Z,10.40
2017-10-11T00:40:47.651Z,10.40
2017-10-11T00:43:14.103Z,10.40
2017-10-11T00:45:40.519Z,10.40
2017-10-11T00:48:06.940Z,10.50
2017-10-11T00:50:34.115Z,10.50
2017-10-11T00:53:00.541Z,10.50
2017-10-11T00:55:26.988Z,10.50
2017-10-11T00:57:53.436Z,10.40
2017-10-11T01:00:19.962Z,10.20
2017-10-11T01:02:46.452Z,10.20
2017-10-11T01:05:12.901Z,10.20
2017-10-11T01:07:40.816Z,10.20
2017-10-11T01:10:07.251Z,10.10
2017-10-11T01:12:33.848Z,10.20
2017-10-11T01:15:00.275Z,10.20
2017-10-11T01:17:26.731Z,10.20
2017-10-11T01:19:53.161Z,10.30
2017-10-11T01:22:19.596Z,10.30
2017-10-11T01:24:46.063Z,10.30
2017-10-11T01:27:13.994Z,10.30
2017-10-11T01:29:40.423Z,10.30
2017-10-11T01:32:06.859Z,10.40
2017-10-11T01:34:33.335Z,10.40
2017-10-11T01:36:59.835Z,10.50
2017-10-11T01:39:26.239Z,10.50
2017-10-11T01:41:53.435Z,10.60
2017-10-11T01:44:19.972Z,10.60
2017-10-11T01:46:46.387Z,10.70
2017-10-11T01:49:13.715Z,10.70
2017-10-11T01:51:40.131Z,10.70
2017-10-11T01:54:06.559Z,10.70
2017-10-11T01:56:33.075Z,10.70
2017-10-11T01:59:00.260Z,10.70
2017-10-11T02:01:26.697Z,10.70
2017-10-11T02:03:53.128Z,10.60
2017-10-11T02:06:19.566Z,10.70
2017-10-11T02:08:46.033Z,10.70
2017-10-11T02:11:12.505Z,10.70
2017-10-11T02:13:38.936Z,10.70
2017-10-11T02:16:05.453Z,10.70
2017-10-11T02:18:31.924Z,10.70
2017-10-11T02:20:58.408Z,10.70
2017-10-11T02:23:24.844Z,10.70
2017-10-11T02:25:51.325Z,10.60
2017-10-11T02:28:17.963Z,10.70
2017-10-11T02:30:44.396Z,10.70
2017-10-11T02:33:10.840Z,10.70
2017-10-11T02:35:37.260Z,10.80
2017-10-11T02:38:03.747Z,10.70
2017-10-11T02:40:30.927Z,10.70
2017-10-11T02:42:58.120Z,10.70
2017-10-11T02:45:24.564Z,10.70
2017-10-11T02:47:51.206Z,10.70
2017-10-11T02:50:17.636Z,10.80
2017-10-11T02:52:44.071Z,10.70
2017-10-11T02:55:10.507Z,10.70
2017-10-11T02:57:36.968Z,10.80
2017-10-11T03:00:03.456Z,10.80
2017-10-11T03:02:30.607Z,10.90
2017-10-11T03:04:57.078Z,10.90
2017-10-11T03:07:23.529Z,11.00
2017-10-11T03:09:50.052Z,11.00
2017-10-11T03:12:16.483Z,11.10
2017-10-11T03:14:43.654Z,11.20
2017-10-11T03:17:10.456Z,11.20
2017-10-11T03:19:36.900Z,11.30
2017-10-11T03:22:03.359Z,11.30
2017-10-11T03:24:30.550Z,11.30
2017-10-11T03:26:56.992Z,11.30
2017-10-11T03:29:23.532Z,11.30
2017-10-11T03:31:49.967Z,11.40
2017-10-11T03:34:16.407Z,11.30
2017-10-11T03:36:42.811Z,11.30
2017-10-11T03:39:10.000Z,11.30
2017-10-11T03:41:36.435Z,11.30
2017-10-11T03:44:02.855Z,11.20
2017-10-11T03:46:30.035Z,11.30
2017-10-11T03:48:56.446Z,11.30
2017-10-11T03:51:23.621Z,11.40
2017-10-11T03:53:50.109Z,11.40
2017-10-11T03:56:16.566Z,11.40
2017-10-11T03:58:42.995Z,11.50
2017-10-11T04:01:09.636Z,11.40
2017-10-11T04:03:36.105Z,11.40
2017-10-11T04:06:03.279Z,11.50
2017-10-11T04:08:29.755Z,11.40
2017-10-11T04:10:56.364Z,11.50
2017-10-11T04:13:22.971Z,11.60
2017-10-11T04:15:49.438Z,11.50
2017-10-11T04:18:16.623Z,11.40
2017-10-11T04:20:43.079Z,11.40
2017-10-11T04:23:09.495Z,11.40
2017-10-11T04:25:36.244Z,11.30
2017-10-11T04:28:02.667Z,11.30
2017-10-11T04:30:29.114Z,11.30
2017-10-11T04:32:55.743Z,11.30
2017-10-11T04:35:22.882Z,11.30
2017-10-11T04:37:50.095Z,11.30
2017-10-11T04:40:16.534Z,11.30
2017-10-11T04:42:43.048Z,11.30
2017-10-11T04:45:09.507Z,11.40
2017-10-11T04:47:35.934Z,11.40
2017-10-11T04:50:02.375Z,11.40
2017-10-11T04:52:28.784Z,11.50
2017-10-11T04:54:56.048Z,11.50
2017-10-11T04:57:23.232Z,11.40
2017-10-11T04:59:49.831Z,11.40
2017-10-11T05:02:16.983Z,11.30
2017-10-11T05:04:43.399Z,11.30
2017-10-11T05:07:09.900Z,11.20
2017-10-11T05:09:36.338Z,11.20
2017-10-11T05:12:02.775Z,11.10
2017-10-11T05:14:29.244Z,11.10
2017-10-11T05:16:55.804Z,11.10
2017-10-11T05:19:22.307Z,11.00
2017-10-11T05:21:48.754Z,11.00
2017-10-11T05:24:15.260Z,11.00
2017-10-11T05:26:42.463Z,10.90
2017-10-11T05:29:08.927Z,10.90
2017-10-11T05:31:35.448Z,10.90
2017-10-11T05:34:01.902Z,10.80
2017-10-11T05:36:28.322Z,10.80
2017-10-11T05:38:54.783Z,10.90
2017-10-11T05:41:21.268Z,10.80
2017-10-11T05:43:48.441Z,10.90
2017-10-11T05:46:14.867Z,10.90
2017-10-11T05:48:42.055Z,11.00
2017-10-11T05:51:08.496Z,11.00
2017-10-11T05:53:34.919Z,11.00
2017-10-11T05:56:01.375Z,11.00
2017-10-11T05:58:27.784Z,11.10
2017-10-11T06:00:54.219Z,11.10
2017-10-11T06:03:20.675Z,11.10
2017-10-11T06:05:47.111Z,11.20
2017-10-11T06:08:13.609Z,11.20
2017-10-11T06:10:40.088Z,11.30
2017-10-11T06:13:06.506Z,11.30
2017-10-11T06:15:33.684Z,11.50
2017-10-11T06:18:00.477Z,11.50
2017-10-11T06:20:26.938Z,11.70
2017-10-11T06:22:53.372Z,12.00
2017-10-11T06:25:19.836Z,12.40
2017-10-11T06:27:47.009Z,13.10
2017-10-11T06:30:13.454Z,13.10
2017-10-11T06:32:39.886Z,13.20
2017-10-11T06:35:06.391Z,13.30
2017-10-11T06:37:32.823Z,13.40
2017-10-11T06:39:59.256Z,13.70
2017-10-11T06:42:25.709Z,14.10
2017-10-11T06:44:52.880Z,13.80
2017-10-11T06:47:20.056Z,13.70
2017-10-11T06:49:46.505Z,13.60
2017-10-11T06:52:12.964Z,13.50
2017-10-11T06:54:39.382Z,13.90
2017-10-11T06:57:05.847Z,15.00
2017-10-11T06:59:32.263Z,16.80
2017-10-11T07:01:58.695Z,17.90
2017-10-11T07:04:25.148Z,17.40
2017-10-11T07:06:51.568Z,17.10
2017-10-11T07:09:18.073Z,16.40
2017-10-11T07:11:45.285Z,14.70
2017-10-11T07:14:11.909Z,14.70
2017-10-11T07:16:38.319Z,14.00
2017-10-11T07:19:04.734Z,13.50
2017-10-11T07:21:31.195Z,13.30
2017-10-11T07:23:58.371Z,13.10
2017-10-11T07:26:25.772Z,13.20
2017-10-11T07:28:52.203Z,13.20
2017-10-11T07:31:18.642Z,13.20
2017-10-11T07:33:45.066Z,13.20
2017-10-11T07:36:11.512Z,13.20
2017-10-11T07:38:37.945Z,13.30
2017-10-11T07:41:04.386Z,13.30
2017-10-11T07:43:30.835Z,13.30
2017-10-11T07:45:57.264Z,13.40
2017-10-11T07:48:23.871Z,13.40
2017-10-11T07:50:50.351Z,13.50
2017-10-11T07:53:16.821Z,13.50
2017-10-11T07:55:43.255Z,13.40
2017-10-11T07:58:09.752Z,13.50
2017-10-11T08:00:36.915Z,13.60
2017-10-11T08:03:05.626Z,13.60
2017-10-11T08:05:32.112Z,13.60
2017-10-11T08:07:58.547Z,13.70
2017-10-11T08:10:25.054Z,13.70
2017-10-11T08:12:51.503Z,13.70
2017-10-11T08:15:17.931Z,13.80
2017-10-11T08:17:44.378Z,13.90
2017-10-11T08:20:10.792Z,13.90
2017-10-11T08:22:37.354Z,14.00
2017-10-11T08:25:03.808Z,13.90
2017-10-11T08:27:30.288Z,13.90
2017-10-11T08:29:57.451Z,14.00
2017-10-11T08:32:24.639Z,14.10
2017-10-11T08:34:51.092Z,14.10
2017-10-11T08:37:17.522Z,14.00
2017-10-11T08:39:43.972Z,14.00
2017-10-11T08:42:10.391Z,14.00
2017-10-11T08:44:36.841Z,14.20
2017-10-11T08:47:03.267Z,14.50
2017-10-11T08:49:29.733Z,14.80
2017-10-11T08:51:56.175Z,14.90
2017-10-11T08:54:22.645Z,15.20
2017-10-11T08:56:49.188Z,15.60
2017-10-11T08:59:15.636Z,16.00
2017-10-11T09:01:42.867Z,16.50
2017-10-11T09:04:09.343Z,16.50
2017-10-11T09:06:36.548Z,17.60
2017-10-11T09:09:02.955Z,17.50
2017-10-11T09:11:29.456Z,18.20
2017-10-11T09:13:55.875Z,18.60
2017-10-11T09:16:22.303Z,18.30
2017-10-11T09:18:48.731Z,18.40
2017-10-11T09:21:15.174Z,18.40
2017-10-11T09:23:41.792Z,17.80
2017-10-11T09:26:08.968Z,17.90
2017-10-11T09:28:35.499Z,17.90
2017-10-11T09:31:01.927Z,18.50
2017-10-11T09:33:29.161Z,18.20
2017-10-11T09:35:56.347Z,17.20
2017-10-11T09:38:22.769Z,17.20
2017-10-11T09:40:49.948Z,16.60
2017-10-11T09:43:16.382Z,16.60
2017-10-11T09:45:42.825Z,17.10
2017-10-11T09:48:09.239Z,17.20
2017-10-11T09:50:36.448Z,17.60
2017-10-11T09:53:03.004Z,17.60
2017-10-11T09:55:29.580Z,18.20
2017-10-11T09:57:56.776Z,18.70
2017-10-11T10:00:23.249Z,18.70
2017-10-11T10:02:49.818Z,18.80
2017-10-11T10:05:16.252Z,19.10
2017-10-11T10:07:42.699Z,19.20
2017-10-11T10:10:09.905Z,19.50
2017-10-11T10:12:36.317Z,19.50
2017-10-11T10:15:02.799Z,19.10
2017-10-11T10:17:29.216Z,19.20
2017-10-11T10:19:55.769Z,19.90
2017-10-11T10:22:22.188Z,20.80
2017-10-11T10:24:48.633Z,20.50
2017-10-11T10:27:15.036Z,20.40
2017-10-11T10:29:42.240Z,20.30
2017-10-11T10:32:08.662Z,20.20
2017-10-11T10:34:35.126Z,19.80
2017-10-11T10:37:01.551Z,19.20
2017-10-11T10:39:27.995Z,19.20
2017-10-11T10:41:54.468Z,19.20
2017-10-11T10:44:20.887Z,19.10
2017-10-11T10:46:47.347Z,19.30
2017-10-11T10:49:13.888Z,19.80
2017-10-11T10:51:40.339Z,19.90
2017-10-11T10:54:06.760Z,20.00
2017-10-11T10:56:33.188Z,20.50
2017-10-11T10:58:59.671Z,20.80
2017-10-11T11:01:26.827Z,20.10
2017-10-11T11:03:54.011Z,19.50
2017-10-11T11:06:20.440Z,19.50
2017-10-11T11:08:46.847Z,19.60
2017-10-11T11:11:14.142Z,19.50
2017-10-11T11:13:40.596Z,19.50
2017-10-11T11:16:07.044Z,19.70
2017-10-11T11:18:33.461Z,19.80
2017-10-11T11:20:59.955Z,19.40
2017-10-11T11:23:27.140Z,18.80
2017-10-11T11:25:54.336Z,18.70
2017-10-11T11:28:20.767Z,18.70
2017-10-11T11:30:47.235Z,19.20
2017-10-11T11:33:13.706Z,20.10
2017-10-11T11:35:40.142Z,20.30
2017-10-11T11:38:06.615Z,20.10
2017-10-11T11:40:33.028Z,19.90
2017-10-11T11:43:00.253Z,19.40
2017-10-11T11:45:26.703Z,19.40
2017-10-11T11:47:53.140Z,19.40
2017-10-11T11:50:19.676Z,19.50
2017-10-11T11:52:46.180Z,19.50
2017-10-11T11:55:12.616Z,19.10
2017-10-11T11:57:39.028Z,18.70
2017-10-11T12:00:06.248Z,18.70
2017-10-11T12:02:32.730Z,18.70
2017-10-11T12:04:59.914Z,18.50
2017-10-11T12:07:26.356Z,18.50
2017-10-11T12:09:52.811Z,18.60
2017-10-11T12:12:19.243Z,18.80
2017-10-11T12:14:45.701Z,19.10
2017-10-11T12:17:12.172Z,19.60
2017-10-11T12:19:38.640Z,19.80
2017-10-11T12:22:05.148Z,20.10
2017-10-11T12:24:31.610Z,20.80
2017-10-11T12:26:58.780Z,20.90
2017-10-11T12:29:25.278Z,20.90
2017-10-11T12:31:53.276Z,20.50
2017-10-11T12:34:20.474Z,20.20
2017-10-11T12:36:46.955Z,20.20
2017-10-11T12:39:14.866Z,20.00
2017-10-11T12:41:41.447Z,20.00
2017-10-11T12:44:07.888Z,19.90
2017-10-11T12:46:34.511Z,20.40
2017-10-11T12:49:00.964Z,21.00
2017-10-11T12:51:27.602Z,22.50
2017-10-11T12:53:54.094Z,23.40
2017-10-11T12:56:21.367Z,24.00
2017-10-11T12:58:48.546Z,24.70
2017-10-11T13:01:15.021Z,24.70
2017-10-11T13:03:41.477Z,25.20
2017-10-11T13:06:08.668Z,26.70
2017-10-11T13:08:35.102Z,26.60
2017-10-11T13:11:01.699Z,27.10
2017-10-11T13:13:28.136Z,26.60
2017-10-11T13:15:54.612Z,26.90
2017-10-11T13:18:21.868Z,27.10
2017-10-11T13:20:49.048Z,27.20
2017-10-11T13:23:15.578Z,27.10
2017-10-11T13:25:42.771Z,27.60
2017-10-11T13:28:09.228Z,27.60
2017-10-11T13:30:35.663Z,28.20
2017-10-11T13:33:02.129Z,29.80
2017-10-11T13:35:28.570Z,29.80
2017-10-11T13:37:55.012Z,29.50
2017-10-11T13:40:21.484Z,29.90
2017-10-11T13:42:47.936Z,30.80
2017-10-11T13:45:14.389Z,30.00
2017-10-11T13:47:40.815Z,29.30
2017-10-11T13:50:07.354Z,28.30
2017-10-11T13:52:33.923Z,27.40
2017-10-11T13:55:00.420Z,25.70
2017-10-11T13:57:27.653Z,23.50
2017-10-11T13:59:54.127Z,23.50
2017-10-11T14:02:20.596Z,23.20
2017-10-11T14:04:48.191Z,24.10
2017-10-11T14:07:14.685Z,25.60
2017-10-11T14:09:41.198Z,26.70
2017-10-11T14:14:43.426Z,29.40
2017-10-11T14:17:09.897Z,29.70
2017-10-11T14:19:37.211Z,29.20
2017-10-11T14:22:03.661Z,29.20
2017-10-11T14:24:30.124Z,28.60
2017-10-11T14:26:56.572Z,28.60
2017-10-11T14:29:23.040Z,28.50
2017-10-11T14:31:52.091Z,29.50
2017-10-11T14:34:18.523Z,29.50
2017-10-11T14:36:44.969Z,30.20
2017-10-11T14:39:11.406Z,30.60
2017-10-11T14:41:38.215Z,29.60
2017-10-11T14:44:05.426Z,27.40
2017-10-11T14:46:31.888Z,27.40
2017-10-11T14:48:58.470Z,25.30
2017-10-11T14:51:24.899Z,24.20
2017-10-11T14:53:52.140Z,25.60
2017-10-11T14:56:18.572Z,25.60
2017-10-11T14:58:45.098Z,27.10
2017-10-11T15:01:11.806Z,28.30
2017-10-11T15:03:38.275Z,28.00
2017-10-11T15:06:04.717Z,27.80
2017-10-11T15:08:31.213Z,27.70
2017-10-11T15:10:57.711Z,27.90
2017-10-11T15:13:24.200Z,27.80
2017-10-11T15:15:50.686Z,26.70
2017-10-11T15:18:17.127Z,25.20
2017-10-11T15:20:43.680Z,25.20
2017-10-11T15:23:10.124Z,25.50
2017-10-11T15:25:36.918Z,25.60
2017-10-11T15:28:03.619Z,26.60
2017-10-11T15:30:30.061Z,27.30
2017-10-11T15:32:56.525Z,27.60
2017-10-11T15:35:23.072Z,27.70
2017-10-11T15:37:49.519Z,27.30
2017-10-11T15:40:15.975Z,27.70
2017-10-11T15:42:42.474Z,27.50
2017-10-11T15:45:09.711Z,27.00
2017-10-11T15:47:36.173Z,27.00
2017-10-11T15:50:03.409Z,26.70
2017-10-11T15:52:30.112Z,26.60
2017-10-11T15:54:56.637Z,26.10
2017-10-11T15:57:23.075Z,25.80
2017-10-11T15:59:49.559Z,26.20
2017-10-11T16:02:16.279Z,25.90
2017-10-11T16:04:42.700Z,26.20
2017-10-11T16:07:09.161Z,25.70
2017-10-11T16:09:35.646Z,25.30
2017-10-11T16:12:02.336Z,24.90
2017-10-11T16:14:28.776Z,24.60
2017-10-11T16:16:55.240Z,24.20
2017-10-11T16:19:21.724Z,23.20
2017-10-11T16:21:49.315Z,20.70
2017-10-11T16:24:15.755Z,20.60
2017-10-11T16:26:42.204Z,19.90
2017-10-11T16:29:08.668Z,19.30
2017-10-11T16:31:35.099Z,18.70
2017-10-11T16:34:01.697Z,18.10
2017-10-11T16:36:28.889Z,17.20
2017-10-11T16:38:55.368Z,17.10
2017-10-11T16:41:23.300Z,16.50
2017-10-11T16:43:49.738Z,16.50
2017-10-11T16:46:16.208Z,16.20
2017-10-11T16:51:42.372Z,15.70
2017-10-11T16:54:08.808Z,15.70
2017-10-11T16:56:36.228Z,15.30
2017-10-11T16:59:02.685Z,15.20
2017-10-11T17:01:29.152Z,15.20
2017-10-11T17:03:56.440Z,15.00
2017-10-11T17:06:22.917Z,14.90
2017-10-11T17:08:49.356Z,14.90
2017-10-11T17:11:15.884Z,14.50
2017-10-11T17:13:42.341Z,14.50
2017-10-11T17:16:08.851Z,14.20
2017-10-11T17:18:35.323Z,14.10
2017-10-11T17:21:01.959Z,14.10
2017-10-11T17:23:28.501Z,14.00
2017-10-11T17:25:54.977Z,13.90
2017-10-11T17:28:21.435Z,13.70
2017-10-11T17:30:47.961Z,13.50
2017-10-11T17:33:15.219Z,13.30
2017-10-11T17:35:42.427Z,13.20
2017-10-11T17:38:08.953Z,13.20
2017-10-11T17:40:35.413Z,13.30
2017-10-11T17:43:02.214Z,13.20
2017-10-11T17:45:29.671Z,12.90
2017-10-11T17:47:56.960Z,12.80
2017-10-11T17:50:23.428Z,12.80
2017-10-11T17:52:49.960Z,12.80
2017-10-11T17:55:16.444Z,12.70
2017-10-11T17:57:43.644Z,12.60
2017-10-11T18:00:10.397Z,12.60
2017-10-11T18:02:36.939Z,12.50
2017-10-11T18:05:08.523Z,12.40
2017-10-11T18:07:35.000Z,12.40
2017-10-11T18:10:02.384Z,12.20
2017-10-11T18:12:28.789Z,12.20
2017-10-11T18:14:56.110Z,12.10
2017-10-11T18:17:22.653Z,12.10
2017-10-11T18:19:49.096Z,12.10
2017-10-11T18:22:15.878Z,11.90
2017-10-11T18:24:44.843Z,11.70
2017-10-11T18:27:11.454Z,11.50
2017-10-11T18:29:37.986Z,11.30
2017-10-11T18:32:04.470Z,11.20
2017-10-11T18:34:30.938Z,11.20
2017-10-11T18:36:57.428Z,11.20
2017-10-11T18:39:24.182Z,11.20
2017-10-11T18:41:50.731Z,11.10
2017-10-11T18:44:17.224Z,11.10
2017-10-11T18:46:44.534Z,11.20
2017-10-11T18:49:11.090Z,11.10
2017-10-11T18:51:37.590Z,11.10
2017-10-11T18:54:04.115Z,11.00
2017-10-11T18:56:30.680Z,10.90
2017-10-11T18:58:57.167Z,10.80
2017-10-11T19:01:25.196Z,10.60
2017-10-11T19:03:51.756Z,10.60
2017-10-11T19:06:18.527Z,10.60
2017-10-11T19:08:45.018Z,10.70
2017-10-11T19:11:11.600Z,10.60
2017-10-11T19:13:38.113Z,10.60
2017-10-11T19:16:04.707Z,10.50
2017-10-11T19:18:31.993Z,10.50
2017-10-11T19:20:58.607Z,10.50
2017-10-11T19:23:25.144Z,10.40
2017-10-11T19:25:52.953Z,10.30
2017-10-11T19:28:19.485Z,10.40
2017-10-11T19:30:46.701Z,10.30
2017-10-11T19:33:13.160Z,10.30
2017-10-11T19:35:40.501Z,10.10
2017-10-11T19:38:06.958Z,10.10
2017-10-11T19:40:34.410Z,10.00
2017-10-11T19:43:00.936Z,10.00
2017-10-11T19:45:27.444Z,10.00
2017-10-11T19:47:53.856Z,9.90
2017-10-11T19:50:21.112Z,9.90
2017-10-11T19:52:48.285Z,9.70
2017-10-11T19:55:14.764Z,9.70
2017-10-11T19:57:41.213Z,9.60
2017-10-11T20:00:10.696Z,9.60
2017-10-11T20:02:37.163Z,9.60
2017-10-11T20:05:18.500Z,9.60
2017-10-11T20:10:29.057Z,9.50
2017-10-11T20:12:56.255Z,9.30
2017-10-11T20:15:22.757Z,9.30
2017-10-11T20:17:50.012Z,9.20
2017-10-11T20:20:17.372Z,9.20
2017-10-11T20:22:44.630Z,9.20
2017-10-11T20:25:11.831Z,9.10
2017-10-11T20:27:38.276Z,9.10
2017-10-11T20:30:04.810Z,9.10
2017-10-11T20:32:31.288Z,9.00
2017-10-11T20:34:57.800Z,9.00
2017-10-11T20:37:24.233Z,8.90
2017-10-11T20:39:50.669Z,8.90
2017-10-11T20:42:17.136Z,8.80
2017-10-11T20:44:43.635Z,8.80
2017-10-11T20:47:10.119Z,8.70
2017-10-11T20:49:36.571Z,8.80
2017-10-11T20:52:03.093Z,8.80
2017-10-11T20:54:29.587Z,8.80
2017-10-11T20:56:56.058Z,8.70
2017-10-11T20:59:22.560Z,8.70
2017-10-11T21:01:49.811Z,8.50
2017-10-11T21:04:17.040Z,8.50
2017-10-11T21:06:44.264Z,8.50
2017-10-11T21:09:10.720Z,8.50
2017-10-11T21:11:37.382Z,8.50
2017-10-11T21:14:03.952Z,8.40
2017-10-11T21:16:30.628Z,8.40
2017-10-11T21:18:57.076Z,8.40
2017-10-11T21:21:23.529Z,8.40
2017-10-11T21:23:49.974Z,8.30
2017-10-11T21:26:16.452Z,8.30
2017-10-11T21:28:43.669Z,8.30
2017-10-11T21:31:10.317Z,8.20
2017-10-11T21:33:36.786Z,8.30
2017-10-11T21:36:03.214Z,8.10
2017-10-11T21:38:29.732Z,8.10
2017-10-11T21:40:56.187Z,8.10
2017-10-11T21:43:22.659Z,8.10
2017-10-11T21:45:49.882Z,7.90
2017-10-11T21:48:16.342Z,7.90
2017-10-11T21:50:42.791Z,8.00
2017-10-11T21:53:09.987Z,7.90
2017-10-11T21:55:36.438Z,7.90
2017-10-11T21:58:02.861Z,7.80
2017-10-11T22:00:29.351Z,7.70
2017-10-11T22:02:55.795Z,7.70
2017-10-11T22:05:22.264Z,7.80
2017-10-11T22:07:48.713Z,7.80
2017-10-11T22:10:15.178Z,7.70
2017-10-11T22:12:41.688Z,7.60
2017-10-11T22:15:08.184Z,7.60
2017-10-11T22:17:34.636Z,7.60
2017-10-11T22:20:01.091Z,7.60
2017-10-11T22:22:28.295Z,7.50
2017-10-11T22:24:54.738Z,7.50
2017-10-11T22:27:21.171Z,7.50
2017-10-11T22:29:47.704Z,7.40
2017-10-11T22:32:14.191Z,7.40
2017-10-11T22:34:40.663Z,7.40
2017-10-11T22:37:07.097Z,7.40
2017-10-11T22:39:34.291Z,7.30
2017-10-11T22:42:00.713Z,7.30
2017-10-11T22:44:27.187Z,7.30
2017-10-11T22:46:53.719Z,7.30
2017-10-11T22:49:20.243Z,7.20
2017-10-11T22:51:46.711Z,7.20
2017-10-11T22:54:13.159Z,7.20
2017-10-11T22:56:39.695Z,7.10
2017-10-11T22:59:06.129Z,7.10
2017-10-11T23:01:32.626Z,7.20
2017-10-11T23:03:59.090Z,7.20
2017-10-11T23:06:25.543Z,7.20
2017-10-11T23:08:52.216Z,7.20
2017-10-11T23:11:18.720Z,7.20
2017-10-11T23:13:45.192Z,7.10
2017-10-11T23:16:11.640Z,7.00
2017-10-11T23:18:39.623Z,6.80
2017-10-11T23:21:06.071Z,6.80
2017-10-11T23:23:33.255Z,6.60
2017-10-11T23:25:59.699Z,6.60
2017-10-11T23:28:26.170Z,6.60
2017-10-11T23:30:52.617Z,6.60
2017-10-11T23:33:19.071Z,6.60
2017-10-11T23:35:45.544Z,6.50
2017-10-11T23:38:12.015Z,6.50
2017-10-11T23:40:38.473Z,6.60
2017-10-11T23:43:04.943Z,6.60
2017-10-11T23:45:32.110Z,6.50
2017-10-11T23:47:59.315Z,6.50
2017-10-11T23:50:25.766Z,6.50
2017-10-11T23:52:52.195Z,6.50
2017-10-11T23:55:18.619Z,6.50
2017-10-11T23:57:45.055Z,6.50
