createdAt,value
2022-12-11T00:00:55.189Z,94078
2022-12-11T00:04:20.440Z,94083
2022-12-11T00:07:45.780Z,94079
2022-12-11T00:11:10.971Z,94077
2022-12-11T00:14:36.293Z,94073
2022-12-11T00:18:01.513Z,94073
2022-12-11T00:21:26.777Z,94074
2022-12-11T00:24:52.015Z,94066
2022-12-11T00:28:17.294Z,94058
2022-12-11T00:31:42.665Z,94065
2022-12-11T00:35:08.933Z,94061
2022-12-11T00:38:33.785Z,94061
2022-12-11T00:41:59.062Z,94066
2022-12-11T00:45:24.323Z,94061
2022-12-11T00:48:49.613Z,94061
2022-12-11T00:52:14.845Z,94062
2022-12-11T00:55:40.107Z,94062
2022-12-11T00:59:05.388Z,94065
2022-12-11T01:02:30.723Z,94074
2022-12-11T01:05:55.995Z,94082
2022-12-11T01:09:21.218Z,94088
2022-12-11T01:12:46.526Z,94097
2022-12-11T01:16:11.812Z,94098
2022-12-11T01:19:37.086Z,94098
2022-12-11T01:23:02.346Z,94101
2022-12-11T01:26:27.588Z,94103
2022-12-11T01:29:52.833Z,94100
2022-12-11T01:33:18.080Z,94100
2022-12-11T01:36:43.364Z,94106
2022-12-11T01:40:08.652Z,94104
2022-12-11T01:43:33.947Z,94105
2022-12-11T01:46:59.181Z,94107
2022-12-11T01:50:24.465Z,94111
2022-12-11T01:53:49.722Z,94098
2022-12-11T01:57:15.011Z,94101
2022-12-11T02:00:40.302Z,94093
2022-12-11T02:04:05.541Z,94092
2022-12-11T02:07:30.781Z,94096
2022-12-11T02:10:56.040Z,94093
2022-12-11T02:14:21.277Z,94092
2022-12-11T02:17:46.564Z,94093
2022-12-11T02:21:11.801Z,94093
2022-12-11T02:24:37.062Z,94086
2022-12-11T02:28:02.308Z,94088
2022-12-11T02:31:27.628Z,94086
2022-12-11T02:34:52.844Z,94088
2022-12-11T02:38:18.077Z,94081
2022-12-11T02:41:43.344Z,94076
2022-12-11T02:45:08.966Z,94081
2022-12-11T02:48:33.889Z,94081
2022-12-11T02:51:59.173Z,94081
2022-12-11T02:55:24.436Z,94082
2022-12-11T02:58:52.695Z,94079
2022-12-11T03:02:14.997Z,94078
2022-12-11T03:05:40.255Z,94086
2022-12-11T03:09:05.570Z,94088
2022-12-11T03:12:30.828Z,94099
2022-12-11T03:15:56.129Z,94100
2022-12-11T03:19:21.363Z,94098
2022-12-11T03:22:46.647Z,94099
2022-12-11T03:26:11.939Z,94094
2022-12-11T03:29:37.213Z,94087
2022-12-11T03:33:02.498Z,94085
2022-12-11T03:36:27.789Z,94080
2022-12-11T03:39:53.044Z,94080
2022-12-11T03:43:18.343Z,94077
2022-12-11T03:46:43.576Z,94078
2022-12-11T03:50:08.834Z,94082
2022-12-11T03:53:34.096Z,94075
2022-12-11T03:56:59.394Z,94084
2022-12-11T04:00:24.729Z,94082
2022-12-11T04:03:50.031Z,94080
2022-12-11T04:07:15.223Z,94082
2022-12-11T04:10:40.495Z,94078
2022-12-11T04:14:05.749Z,94073
2022-12-11T04:17:31.050Z,94077
2022-12-11T04:20:56.286Z,94073
2022-12-11T04:24:21.543Z,94072
2022-12-11T04:27:46.815Z,94079
2022-12-11T04:31:12.172Z,94077
2022-12-11T04:34:37.382Z,94071
2022-12-11T04:38:02.598Z,94070
2022-12-11T04:41:27.838Z,94071
2022-12-11T04:44:53.573Z,94078
2022-12-11T04:48:18.792Z,94075
2022-12-11T04:51:44.091Z,94068
2022-12-11T04:55:09.605Z,94063
2022-12-11T04:58:34.569Z,94066
2022-12-11T05:01:59.921Z,94062
2022-12-11T05:05:25.078Z,94067
2022-12-11T05:08:50.345Z,94067
2022-12-11T05:12:15.564Z,94066
2022-12-11T05:15:40.910Z,94065
2022-12-11T05:19:06.118Z,94064
2022-12-11T05:22:31.395Z,94066
2022-12-11T05:25:56.667Z,94061
2022-12-11T05:29:21.909Z,94060
2022-12-11T05:32:47.153Z,94061
2022-12-11T05:36:12.439Z,94067
2022-12-11T05:39:38.700Z,94058
2022-12-11T05:43:03.974Z,94052
2022-12-11T05:46:29.229Z,94063
2022-12-11T05:49:54.441Z,94063
2022-12-11T05:53:19.694Z,94064
2022-12-11T05:56:44.956Z,94060
2022-12-11T06:00:10.253Z,94062
2022-12-11T06:03:35.452Z,94061
2022-12-11T06:07:00.747Z,94062
2022-12-11T06:10:26.000Z,94061
2022-12-11T06:13:51.217Z,94062
2022-12-11T06:17:16.437Z,94062
2022-12-11T06:20:41.634Z,94060
2022-12-11T06:24:06.820Z,94061
2022-12-11T06:27:32.017Z,94051
2022-12-11T06:30:57.219Z,94046
2022-12-11T06:34:22.516Z,94045
2022-12-11T06:37:47.614Z,94038
2022-12-11T06:41:12.814Z,94044
2022-12-11T06:44:38.002Z,94043
2022-12-11T06:48:03.182Z,94050
2022-12-11T06:51:28.401Z,94050
2022-12-11T06:54:53.544Z,94048
2022-12-11T06:58:18.731Z,94044
2022-12-11T07:01:43.934Z,94048
2022-12-11T07:05:09.579Z,94049
2022-12-11T07:08:34.336Z,94052
2022-12-11T07:11:59.553Z,94049
2022-12-11T07:15:24.757Z,94056
2022-12-11T07:18:50.075Z,94057
2022-12-11T07:22:15.352Z,94059
2022-12-11T07:25:40.658Z,94057
2022-12-11T07:29:05.794Z,94059
2022-12-11T07:32:31.189Z,94061
2022-12-11T07:35:56.380Z,94058
2022-12-11T07:39:21.614Z,94070
2022-12-11T07:42:46.957Z,94069
2022-12-11T07:46:12.242Z,94067
2022-12-11T07:49:37.471Z,94070
2022-12-11T07:53:02.706Z,94072
2022-12-11T07:56:27.991Z,94061
2022-12-11T07:59:53.279Z,94065
2022-12-11T08:03:18.507Z,94062
2022-12-11T08:06:43.818Z,94066
2022-12-11T08:10:20.723Z,94068
2022-12-11T08:14:30.992Z,94067
2022-12-11T08:17:56.264Z,94066
2022-12-11T08:21:47.051Z,94069
2022-12-11T08:25:12.586Z,94070
2022-12-11T08:28:37.545Z,94078
2022-12-11T08:32:05.286Z,94075
2022-12-11T08:35:28.097Z,94080
2022-12-11T08:38:53.351Z,94080
2022-12-11T08:42:18.596Z,94077
2022-12-11T08:45:43.878Z,94079
2022-12-11T08:49:21.324Z,94084
2022-12-11T08:52:46.572Z,94081
2022-12-11T08:56:11.834Z,94084
2022-12-11T09:00:03.514Z,94078
2022-12-11T09:03:33.648Z,94076
2022-12-11T09:06:58.884Z,94069
2022-12-11T09:10:24.207Z,94070
2022-12-11T09:13:49.420Z,94071
2022-12-11T09:17:14.668Z,94074
2022-12-11T09:20:39.923Z,94075
2022-12-11T09:24:05.243Z,94073
2022-12-11T09:27:30.522Z,94069
2022-12-11T09:30:55.776Z,94077
2022-12-11T09:34:23.689Z,94081
2022-12-11T09:37:46.357Z,94070
2022-12-11T09:41:11.639Z,94074
2022-12-11T09:44:37.013Z,94071
2022-12-11T09:48:02.153Z,94071
2022-12-11T09:51:27.403Z,94075
2022-12-11T09:54:52.676Z,94073
2022-12-11T09:58:17.942Z,94069
2022-12-11T10:01:43.367Z,94066
2022-12-11T10:05:08.725Z,94066
2022-12-11T10:08:33.792Z,94062
2022-12-11T10:11:59.097Z,94056
2022-12-11T10:15:24.364Z,94051
2022-12-11T10:18:49.662Z,94049
2022-12-11T10:22:14.854Z,94050
2022-12-11T10:25:40.119Z,94039
2022-12-11T10:29:05.361Z,94029
2022-12-11T10:32:30.622Z,94026
2022-12-11T10:35:55.898Z,94030
2022-12-11T10:39:21.127Z,94033
2022-12-11T10:42:46.403Z,94028
2022-12-11T10:46:11.689Z,94019
2022-12-11T10:49:36.935Z,94020
2022-12-11T10:53:02.202Z,94019
2022-12-11T10:56:27.426Z,94023
2022-12-11T10:59:52.684Z,94025
2022-12-11T11:03:17.958Z,94027
2022-12-11T11:06:43.224Z,94029
2022-12-11T11:10:08.873Z,94028
2022-12-11T11:13:34.379Z,94024
2022-12-11T11:16:59.635Z,94017
2022-12-11T11:20:24.906Z,94007
2022-12-11T11:23:53.162Z,94010
2022-12-11T11:27:15.439Z,94001
2022-12-11T11:30:40.733Z,94000
2022-12-11T11:34:06.008Z,94001
2022-12-11T11:37:31.271Z,93993
2022-12-11T11:41:00.823Z,93995
2022-12-11T11:44:21.851Z,93995
2022-12-11T11:47:47.102Z,93991
2022-12-11T11:51:12.420Z,93986
2022-12-11T11:54:37.705Z,93987
2022-12-11T11:58:02.980Z,93981
2022-12-11T12:01:28.304Z,93981
2022-12-11T12:04:53.577Z,93978
2022-12-11T12:08:18.946Z,93975
2022-12-11T12:11:44.271Z,93976
2022-12-11T12:15:09.924Z,93974
2022-12-11T12:18:34.850Z,93974
2022-12-11T12:22:00.106Z,93979
2022-12-11T12:25:25.367Z,93971
2022-12-11T12:28:50.689Z,93966
2022-12-11T12:32:15.950Z,93970
2022-12-11T12:35:41.266Z,93968
2022-12-11T12:39:08.973Z,93967
2022-12-11T12:42:33.756Z,93963
2022-12-11T12:46:01.338Z,93954
2022-12-11T12:49:28.613Z,93957
2022-12-11T12:52:53.896Z,93955
2022-12-11T12:56:19.153Z,93962
2022-12-11T12:59:44.432Z,93961
2022-12-11T13:03:11.483Z,93955
2022-12-11T13:06:36.798Z,93960
2022-12-11T13:10:02.151Z,93953
2022-12-11T13:13:27.416Z,93950
2022-12-11T13:16:55.512Z,93954
2022-12-11T13:20:20.760Z,93957
2022-12-11T13:23:48.454Z,93951
2022-12-11T13:27:13.719Z,93951
2022-12-11T13:30:38.944Z,93956
2022-12-11T13:34:04.234Z,93962
2022-12-11T13:37:29.536Z,93963
2022-12-11T13:40:54.859Z,93962
2022-12-11T13:44:20.193Z,93964
2022-12-11T13:47:45.376Z,93962
2022-12-11T13:51:10.638Z,93957
2022-12-11T13:54:35.921Z,93955
2022-12-11T13:58:01.195Z,93956
2022-12-11T14:01:26.471Z,93958
2022-12-11T14:04:51.709Z,93957
2022-12-11T14:08:16.989Z,93958
2022-12-11T14:11:42.238Z,93957
2022-12-11T14:15:07.486Z,93959
2022-12-11T14:18:32.797Z,93960
2022-12-11T14:21:58.083Z,93961
2022-12-11T14:25:23.412Z,93962
2022-12-11T14:28:49.063Z,93968
2022-12-11T15:05:37.295Z,93994
2022-12-11T15:08:58.496Z,93994
2022-12-11T15:12:23.766Z,93997
2022-12-11T15:15:49.152Z,93996
2022-12-11T15:19:14.439Z,93994
2022-12-11T15:22:40.429Z,93991
2022-12-11T15:26:05.674Z,93995
2022-12-11T15:29:31.140Z,93994
2022-12-11T15:32:56.473Z,93993
2022-12-11T15:36:21.744Z,93998
2022-12-11T15:39:47.049Z,93997
2022-12-11T15:43:12.277Z,93995
2022-12-11T15:46:37.611Z,93998
2022-12-11T15:50:02.926Z,94003
2022-12-11T15:53:28.082Z,93998
2022-12-11T15:56:53.483Z,94000
2022-12-11T16:00:18.605Z,93999
2022-12-11T16:03:43.865Z,94007
2022-12-11T16:07:09.170Z,94010
2022-12-11T16:10:34.435Z,94010
2022-12-11T16:13:59.708Z,94012
2022-12-11T16:17:24.963Z,94018
2022-12-11T16:20:50.218Z,94017
2022-12-11T16:24:15.468Z,94009
2022-12-11T16:27:40.738Z,94006
2022-12-11T16:31:06.065Z,94013
2022-12-11T16:34:31.365Z,94011
2022-12-11T16:37:56.638Z,94005
2022-12-11T16:41:21.893Z,94016
2022-12-11T16:44:47.166Z,94012
2022-12-11T16:48:12.432Z,94012
2022-12-11T16:51:37.684Z,94010
2022-12-11T16:55:02.930Z,94008
2022-12-11T16:58:28.151Z,94008
2022-12-11T17:01:53.435Z,94006
2022-12-11T17:05:19.068Z,94009
2022-12-11T17:08:44.289Z,94013
2022-12-11T17:12:09.563Z,94017
2022-12-11T17:15:34.890Z,94014
2022-12-11T17:19:00.100Z,94008
2022-12-11T17:22:26.276Z,94013
2022-12-11T17:25:57.489Z,94020
2022-12-11T17:29:22.838Z,94012
2022-12-11T17:32:42.240Z,94015
2022-12-11T17:36:07.498Z,94020
2022-12-11T17:39:32.831Z,94015
2022-12-11T17:42:58.090Z,94022
2022-12-11T17:46:23.436Z,94016
2022-12-11T17:49:48.789Z,94015
2022-12-11T17:53:14.035Z,94015
2022-12-11T17:56:39.335Z,94016
2022-12-11T18:00:04.615Z,94021
2022-12-11T18:03:29.919Z,94017
2022-12-11T18:06:55.169Z,94025
2022-12-11T18:10:20.456Z,94021
2022-12-11T18:13:45.723Z,94019
2022-12-11T18:17:11.126Z,94016
2022-12-11T18:20:36.423Z,94017
2022-12-11T18:24:01.715Z,94017
2022-12-11T18:27:26.995Z,94020
2022-12-11T18:30:52.340Z,94028
2022-12-11T18:34:17.529Z,94026
2022-12-11T18:37:42.829Z,94027
2022-12-11T18:41:08.096Z,94030
2022-12-11T18:44:33.433Z,94030
2022-12-11T18:47:58.684Z,94029
2022-12-11T18:51:23.973Z,94033
2022-12-11T18:54:49.165Z,94035
2022-12-11T18:58:14.420Z,94034
2022-12-11T19:01:39.735Z,94030
2022-12-11T19:05:04.894Z,94037
2022-12-11T19:08:30.179Z,94032
2022-12-11T19:11:55.394Z,94035
2022-12-11T19:15:23.664Z,94042
2022-12-11T19:18:45.964Z,94044
2022-12-11T19:22:11.203Z,94046
2022-12-11T19:25:36.420Z,94041
2022-12-11T19:29:01.713Z,94044
2022-12-11T19:32:28.850Z,94044
2022-12-11T19:35:52.251Z,94045
2022-12-11T19:39:17.470Z,94045
2022-12-11T19:42:42.758Z,94048
2022-12-11T19:46:08.134Z,94038
2022-12-11T19:49:33.484Z,94036
2022-12-11T19:52:58.868Z,94026
2022-12-11T19:56:24.100Z,94030
2022-12-11T19:59:53.950Z,94036
2022-12-11T20:03:14.645Z,94038
2022-12-11T20:06:39.974Z,94034
2022-12-11T20:10:05.317Z,94032
2022-12-11T20:13:30.541Z,94020
2022-12-11T20:17:13.255Z,94027
2022-12-11T20:20:21.152Z,94034
2022-12-11T20:23:46.409Z,94032
2022-12-11T20:27:11.746Z,94031
2022-12-11T20:30:37.017Z,94034
2022-12-11T20:34:02.293Z,94038
2022-12-11T20:37:27.552Z,94037
2022-12-11T20:40:52.829Z,94034
2022-12-11T20:44:18.140Z,94036
2022-12-11T20:47:43.365Z,94036
2022-12-11T20:51:08.624Z,94040
2022-12-11T20:54:33.884Z,94037
2022-12-11T20:57:59.171Z,94036
2022-12-11T21:01:24.624Z,94037
2022-12-11T21:04:49.754Z,94033
2022-12-11T21:08:15.302Z,94029
2022-12-11T21:11:40.437Z,94029
2022-12-11T21:15:05.689Z,94029
2022-12-11T21:18:31.010Z,94030
2022-12-11T21:21:56.254Z,94031
2022-12-11T21:25:21.538Z,94030
2022-12-11T21:28:46.799Z,94033
2022-12-11T21:32:12.087Z,94036
2022-12-11T21:35:37.369Z,94035
2022-12-11T21:39:02.598Z,94036
2022-12-11T21:42:27.876Z,94036
2022-12-11T21:46:01.632Z,94038
2022-12-11T21:49:18.451Z,94036
2022-12-11T21:52:43.783Z,94041
2022-12-11T21:56:09.029Z,94036
2022-12-11T21:59:34.284Z,94046
2022-12-11T22:02:59.579Z,94042
2022-12-11T22:06:24.883Z,94042
2022-12-11T22:09:50.167Z,94035
2022-12-11T22:13:15.417Z,94043
2022-12-11T22:16:40.657Z,94045
2022-12-11T22:20:05.953Z,94044
2022-12-11T22:23:31.203Z,94045
2022-12-11T22:27:02.448Z,94044
2022-12-11T22:30:21.739Z,94036
2022-12-11T22:33:47.006Z,94040
2022-12-11T22:37:12.280Z,94041
2022-12-11T22:40:37.531Z,94041
2022-12-11T22:44:02.819Z,94039
2022-12-11T22:47:28.094Z,94044
2022-12-11T22:50:53.407Z,94042
2022-12-11T22:54:18.703Z,94040
2022-12-11T22:57:43.982Z,94040
2022-12-11T23:01:09.260Z,94039
2022-12-11T23:04:34.514Z,94044
2022-12-11T23:07:59.895Z,94044
2022-12-11T23:11:25.013Z,94043
2022-12-11T23:14:50.254Z,94042
2022-12-11T23:18:15.529Z,94041
2022-12-11T23:21:40.800Z,94037
2022-12-11T23:25:06.037Z,94046
2022-12-11T23:28:31.330Z,94042
2022-12-11T23:31:56.550Z,94050
2022-12-11T23:35:21.853Z,94055
2022-12-11T23:38:51.030Z,94051
2022-12-11T23:42:12.416Z,94051
2022-12-11T23:45:37.714Z,94061
2022-12-11T23:49:02.931Z,94056
2022-12-11T23:52:28.203Z,94059
2022-12-11T23:55:53.458Z,94064
2022-12-11T23:59:18.744Z,94058
