createdAt,value
2019-06-07T00:02:36.556Z,7.40
2019-06-07T00:05:07.374Z,8.80
2019-06-07T00:07:36.960Z,7.83
2019-06-07T00:10:06.841Z,7.03
2019-06-07T00:12:36.372Z,8.60
2019-06-07T00:15:12.949Z,7.67
2019-06-07T00:17:37.550Z,7.73
2019-06-07T00:20:11.008Z,9.40
2019-06-07T00:22:37.872Z,9.67
2019-06-07T00:25:12.055Z,8.57
2019-06-07T00:27:38.498Z,7.23
2019-06-07T00:30:34.991Z,12.07
2019-06-07T00:32:40.372Z,8.53
2019-06-07T00:35:11.643Z,8.50
2019-06-07T00:37:40.978Z,8.03
2019-06-07T00:40:17.342Z,9.70
2019-06-07T00:42:41.564Z,10.40
2019-06-07T00:45:13.851Z,15.90
2019-06-07T00:47:42.909Z,7.73
2019-06-07T00:50:13.750Z,8.03
2019-06-07T00:53:13.725Z,8.07
2019-06-07T00:55:17.477Z,8.13
2019-06-07T00:57:45.487Z,9.10
2019-06-07T01:00:22.289Z,9.03
2019-06-07T01:02:50.426Z,9.27
2019-06-07T01:05:23.426Z,7.97
2019-06-07T01:07:50.667Z,8.27
2019-06-07T01:10:46.476Z,7.90
2019-06-07T01:12:51.963Z,11.23
2019-06-07T01:15:28.574Z,10.10
2019-06-07T01:20:26.770Z,10.90
2019-06-07T01:22:56.337Z,10.60
2019-06-07T01:25:26.396Z,14.50
2019-06-07T01:27:55.627Z,11.80
2019-06-07T01:30:26.691Z,10.70
2019-06-07T01:32:58.678Z,8.43
2019-06-07T01:35:29.960Z,9.33
2019-06-07T01:37:58.814Z,8.47
2019-06-07T01:40:32.417Z,8.40
2019-06-07T01:42:59.144Z,9.10
2019-06-07T01:45:30.895Z,9.13
2019-06-07T01:47:59.351Z,11.53
2019-06-07T01:50:29.754Z,10.00
2019-06-07T01:52:59.146Z,8.30
2019-06-07T01:55:32.221Z,11.03
2019-06-07T01:58:06.758Z,8.47
2019-06-07T02:00:35.976Z,8.13
2019-06-07T02:03:05.182Z,7.37
2019-06-07T02:05:34.534Z,10.53
2019-06-07T02:08:03.792Z,11.47
2019-06-07T02:10:33.810Z,8.27
2019-06-07T02:13:03.387Z,10.67
2019-06-07T02:15:36.745Z,10.97
2019-06-07T02:18:03.535Z,7.47
2019-06-07T02:20:34.522Z,7.77
2019-06-07T02:23:03.825Z,11.53
2019-06-07T02:25:43.650Z,8.67
2019-06-07T02:28:26.604Z,8.00
2019-06-07T02:30:44.655Z,8.43
2019-06-07T02:33:05.942Z,10.17
2019-06-07T02:35:40.712Z,7.70
2019-06-07T02:38:06.211Z,9.87
2019-06-07T02:40:37.424Z,10.33
2019-06-07T02:43:27.387Z,8.13
2019-06-07T02:45:56.359Z,10.33
2019-06-07T02:48:27.997Z,11.60
2019-06-07T02:50:56.747Z,9.63
2019-06-07T02:53:27.742Z,7.10
2019-06-07T02:56:35.222Z,8.60
2019-06-07T02:58:31.063Z,11.03
2019-06-07T03:01:07.787Z,9.20
2019-06-07T03:03:31.197Z,8.70
2019-06-07T03:06:02.264Z,10.03
2019-06-07T03:08:35.420Z,9.17
2019-06-07T03:11:04.391Z,12.53
2019-06-07T03:13:37.503Z,8.63
2019-06-07T03:16:08.680Z,10.30
2019-06-07T03:19:04.470Z,10.00
2019-06-07T03:21:41.667Z,9.40
2019-06-07T03:24:10.138Z,8.00
2019-06-07T03:27:29.145Z,9.40
2019-06-07T03:29:11.049Z,8.60
2019-06-07T03:31:47.058Z,8.20
2019-06-07T03:34:11.269Z,9.17
2019-06-07T03:36:40.558Z,7.80
2019-06-07T03:39:10.874Z,8.83
2019-06-07T03:41:55.435Z,8.20
2019-06-07T03:44:11.058Z,10.17
2019-06-07T03:46:41.485Z,8.03
2019-06-07T03:49:11.134Z,9.20
2019-06-07T03:51:40.966Z,11.93
2019-06-07T03:54:10.264Z,9.70
2019-06-07T03:56:41.159Z,9.50
2019-06-07T03:59:10.497Z,9.17
2019-06-07T04:01:41.160Z,9.00
2019-06-07T04:04:10.694Z,11.07
2019-06-07T04:06:42.604Z,9.03
2019-06-07T04:09:10.901Z,11.27
2019-06-07T04:11:40.903Z,10.07
2019-06-07T04:14:10.382Z,11.50
2019-06-07T04:16:43.626Z,8.53
2019-06-07T04:19:10.615Z,8.07
2019-06-07T04:21:42.764Z,9.80
2019-06-07T04:24:11.021Z,8.00
2019-06-07T04:26:43.554Z,9.07
2019-06-07T04:31:43.133Z,10.13
2019-06-07T04:34:12.843Z,7.40
2019-06-07T04:36:56.473Z,7.57
2019-06-07T04:39:13.559Z,8.73
2019-06-07T04:41:44.795Z,11.37
2019-06-07T04:44:15.655Z,8.17
2019-06-07T04:46:47.278Z,8.23
2019-06-07T04:49:18.167Z,12.67
2019-06-07T04:51:48.545Z,8.10
2019-06-07T04:54:17.769Z,8.23
2019-06-07T04:56:47.089Z,8.30
2019-06-07T05:00:00.487Z,8.60
2019-06-07T05:01:47.333Z,9.87
2019-06-07T05:04:16.599Z,10.27
2019-06-07T05:06:45.955Z,10.97
2019-06-07T05:09:15.330Z,9.37
2019-06-07T05:11:45.162Z,9.90
2019-06-07T05:14:14.634Z,10.53
2019-06-07T05:16:44.520Z,12.60
2019-06-07T05:19:14.147Z,11.27
2019-06-07T05:22:01.451Z,11.07
2019-06-07T05:24:14.327Z,11.30
2019-06-07T05:26:43.584Z,12.10
2019-06-07T05:29:12.864Z,10.17
2019-06-07T05:31:45.340Z,10.63
2019-06-07T05:34:14.588Z,9.60
2019-06-07T05:36:45.077Z,9.30
2019-06-07T05:39:14.563Z,12.47
2019-06-07T05:41:44.451Z,10.23
2019-06-07T05:44:19.889Z,10.70
2019-06-07T05:46:49.164Z,9.13
2019-06-07T05:49:18.483Z,13.13
2019-06-07T05:51:47.742Z,11.50
2019-06-07T05:54:17.006Z,9.33
2019-06-07T05:56:46.305Z,9.77
2019-06-07T05:59:15.656Z,8.63
2019-06-07T06:01:56.566Z,9.60
2019-06-07T06:04:15.967Z,14.43
2019-06-07T06:06:47.233Z,10.23
2019-06-07T06:09:16.244Z,8.33
2019-06-07T06:11:58.677Z,8.97
2019-06-07T06:14:16.469Z,7.03
2019-06-07T06:16:47.931Z,7.63
2019-06-07T06:19:16.679Z,6.80
2019-06-07T06:21:46.470Z,7.00
2019-06-07T06:24:15.920Z,8.63
2019-06-07T06:26:51.181Z,7.10
2019-06-07T06:29:16.294Z,7.30
2019-06-07T06:32:35.502Z,6.63
2019-06-07T06:34:16.584Z,6.07
2019-06-07T06:36:47.833Z,6.40
2019-06-07T06:39:16.749Z,6.77
2019-06-07T06:41:57.121Z,5.53
2019-06-07T06:44:17.053Z,7.40
2019-06-07T06:46:50.166Z,7.73
2019-06-07T06:49:17.304Z,7.57
2019-06-07T06:51:47.830Z,9.73
2019-06-07T06:54:37.273Z,6.63
2019-06-07T06:56:52.030Z,5.93
2019-06-07T06:59:38.069Z,6.87
2019-06-07T07:01:52.476Z,7.20
2019-06-07T07:04:21.377Z,6.53
2019-06-07T07:06:53.459Z,8.67
2019-06-07T07:09:23.076Z,7.60
2019-06-07T07:12:10.186Z,8.43
2019-06-07T07:14:23.317Z,9.50
2019-06-07T07:16:56.430Z,5.67
2019-06-07T07:19:23.625Z,5.60
2019-06-07T07:21:55.566Z,6.43
2019-06-07T07:24:24.826Z,6.43
2019-06-07T07:26:58.263Z,6.60
2019-06-07T07:29:25.118Z,7.63
2019-06-07T07:31:56.588Z,6.37
2019-06-07T07:34:34.514Z,8.80
2019-06-07T07:36:59.547Z,6.30
2019-06-07T07:39:35.978Z,6.27
2019-06-07T07:42:20.319Z,7.37
2019-06-07T07:44:36.496Z,6.10
2019-06-07T07:47:05.696Z,6.43
2019-06-07T07:49:35.082Z,6.07
2019-06-07T07:52:04.435Z,6.17
2019-06-07T07:54:33.810Z,7.37
2019-06-07T07:57:03.170Z,5.07
2019-06-07T07:59:41.893Z,7.37
2019-06-07T08:02:03.350Z,4.43
2019-06-07T08:05:13.022Z,5.77
2019-06-07T08:07:03.682Z,5.67
2019-06-07T08:09:32.979Z,5.63
2019-06-07T08:12:02.696Z,5.80
2019-06-07T08:14:32.100Z,6.00
2019-06-07T08:17:01.678Z,8.27
2019-06-07T08:19:31.042Z,4.70
2019-06-07T08:22:01.866Z,5.57
2019-06-07T08:24:31.291Z,4.53
2019-06-07T08:27:24.758Z,4.83
2019-06-07T08:29:44.217Z,7.30
2019-06-07T08:32:02.655Z,5.03
2019-06-07T08:34:31.889Z,7.07
2019-06-07T08:37:01.958Z,7.23
2019-06-07T08:39:31.501Z,4.10
2019-06-07T08:42:15.384Z,5.53
2019-06-07T08:44:31.711Z,7.53
2019-06-07T08:47:19.347Z,5.60
2019-06-07T08:49:32.023Z,3.33
2019-06-07T08:52:09.735Z,5.73
2019-06-07T08:54:34.286Z,4.17
2019-06-07T08:57:19.318Z,4.10
2019-06-07T08:59:41.740Z,5.33
2019-06-07T09:02:24.231Z,3.83
2019-06-07T09:05:13.441Z,5.93
2019-06-07T09:07:42.723Z,3.10
2019-06-07T09:10:14.472Z,3.13
2019-06-07T09:12:43.507Z,2.90
2019-06-07T09:15:22.970Z,3.10
2019-06-07T09:18:30.217Z,2.30
2019-06-07T09:20:35.750Z,5.07
2019-06-07T09:22:47.393Z,4.47
2019-06-07T09:25:21.050Z,4.63
2019-06-07T09:28:00.602Z,3.87
2019-06-07T09:30:39.891Z,3.57
2019-06-07T09:33:09.880Z,3.10
2019-06-07T09:35:39.720Z,5.90
2019-06-07T09:38:23.194Z,3.80
2019-06-07T09:40:40.001Z,5.20
2019-06-07T09:45:40.336Z,7.40
2019-06-07T09:48:15.407Z,5.90
2019-06-07T09:50:40.625Z,3.07
2019-06-07T09:53:21.769Z,5.23
2019-06-07T09:55:41.246Z,3.23
2019-06-07T09:58:48.534Z,2.93
2019-06-07T10:00:42.856Z,2.20
2019-06-07T10:03:20.050Z,3.47
2019-06-07T10:05:43.418Z,5.60
2019-06-07T10:08:40.996Z,3.10
2019-06-07T10:10:44.522Z,3.50
2019-06-07T10:13:13.714Z,3.27
2019-06-07T10:15:42.907Z,4.20
2019-06-07T10:18:12.268Z,3.73
2019-06-07T10:20:41.535Z,2.87
2019-06-07T10:23:10.900Z,4.27
2019-06-07T10:25:40.699Z,4.13
2019-06-07T10:28:10.211Z,3.53
2019-06-07T10:30:39.577Z,2.53
2019-06-07T10:33:10.382Z,2.40
2019-06-07T10:35:39.796Z,5.73
2019-06-07T10:38:09.123Z,3.87
2019-06-07T10:40:38.424Z,3.83
2019-06-07T10:43:09.019Z,5.77
2019-06-07T10:45:38.409Z,4.73
2019-06-07T10:48:07.765Z,4.83
2019-06-07T10:50:37.109Z,4.40
2019-06-07T10:53:06.521Z,4.07
2019-06-07T10:55:35.960Z,4.97
2019-06-07T10:58:05.245Z,4.50
2019-06-07T11:00:34.590Z,3.50
2019-06-07T11:03:05.966Z,5.00
2019-06-07T11:05:35.301Z,5.03
2019-06-07T11:08:05.906Z,6.20
2019-06-07T11:10:35.306Z,4.50
2019-06-07T11:13:04.670Z,2.90
2019-06-07T11:15:33.937Z,4.13
2019-06-07T11:18:03.182Z,3.53
2019-06-07T11:20:32.449Z,4.97
2019-06-07T11:23:01.953Z,3.47
2019-06-07T11:25:31.313Z,3.80
2019-06-07T11:28:00.553Z,4.40
2019-06-07T11:30:29.818Z,5.03
2019-06-07T11:32:59.216Z,3.77
2019-06-07T11:35:28.503Z,3.50
2019-06-07T11:37:57.790Z,3.73
2019-06-07T11:40:34.942Z,4.60
2019-06-07T11:42:58.086Z,4.70
2019-06-07T11:45:27.468Z,3.57
2019-06-07T11:47:59.762Z,2.97
2019-06-07T11:50:27.738Z,3.07
2019-06-07T11:52:57.104Z,3.43
2019-06-07T11:55:26.346Z,3.07
2019-06-07T11:57:55.575Z,10.10
2019-06-07T12:00:26.006Z,2.93
2019-06-07T12:02:55.303Z,4.40
2019-06-07T12:05:24.498Z,3.30
2019-06-07T12:07:56.980Z,3.37
2019-06-07T12:10:24.884Z,2.37
2019-06-07T12:12:54.148Z,4.37
2019-06-07T12:15:23.560Z,3.90
2019-06-07T12:17:52.823Z,2.13
2019-06-07T12:20:22.192Z,5.43
2019-06-07T12:22:51.543Z,4.07
2019-06-07T12:25:24.837Z,3.37
2019-06-07T12:27:52.065Z,3.80
2019-06-07T12:30:27.297Z,3.60
2019-06-07T12:32:52.271Z,2.37
2019-06-07T12:35:21.908Z,2.57
2019-06-07T12:37:51.766Z,2.90
2019-06-07T12:40:30.277Z,3.13
2019-06-07T12:42:52.934Z,3.53
2019-06-07T12:45:42.920Z,2.60
2019-06-07T12:47:53.221Z,2.20
2019-06-07T12:50:25.298Z,2.87
2019-06-07T12:52:53.569Z,2.97
2019-06-07T12:55:24.727Z,3.13
2019-06-07T12:57:54.217Z,4.10
2019-06-07T13:00:24.496Z,6.00
2019-06-07T13:02:53.907Z,3.37
2019-06-07T13:05:23.901Z,2.73
2019-06-07T13:07:53.417Z,2.27
2019-06-07T13:10:24.063Z,3.33
2019-06-07T13:12:53.456Z,3.03
2019-06-07T13:15:26.154Z,5.03
2019-06-07T13:17:55.551Z,3.80
2019-06-07T13:20:24.851Z,3.50
2019-06-07T13:22:54.251Z,3.87
2019-06-07T13:25:34.922Z,3.17
2019-06-07T13:27:54.612Z,4.17
2019-06-07T13:30:25.524Z,3.50
2019-06-07T13:32:54.864Z,3.90
2019-06-07T13:35:25.374Z,2.77
2019-06-07T13:37:54.924Z,2.83
2019-06-07T13:40:25.225Z,2.83
2019-06-07T13:42:54.595Z,3.53
2019-06-07T13:45:24.315Z,3.07
2019-06-07T13:47:53.877Z,2.93
2019-06-07T13:50:24.062Z,3.37
2019-06-07T13:52:53.645Z,1.90
2019-06-07T13:55:23.976Z,3.57
2019-06-07T13:57:53.450Z,2.93
2019-06-07T14:00:23.150Z,4.03
2019-06-07T14:02:53.773Z,4.63
2019-06-07T14:05:32.205Z,3.30
2019-06-07T14:08:07.402Z,4.67
2019-06-07T14:10:36.731Z,2.70
2019-06-07T14:13:06.080Z,3.43
2019-06-07T14:15:35.358Z,4.30
2019-06-07T14:18:04.654Z,2.60
2019-06-07T14:20:34.774Z,3.03
2019-06-07T14:23:04.228Z,2.83
2019-06-07T14:25:33.516Z,4.43
2019-06-07T14:28:10.254Z,2.50
2019-06-07T14:30:33.703Z,3.30
2019-06-07T14:33:03.073Z,3.70
2019-06-07T14:35:33.668Z,5.47
2019-06-07T14:38:03.075Z,2.67
2019-06-07T14:40:32.382Z,3.37
2019-06-07T14:43:01.967Z,3.90
2019-06-07T14:45:32.798Z,4.60
2019-06-07T14:48:02.200Z,4.13
2019-06-07T14:50:32.316Z,7.03
2019-06-07T14:53:01.737Z,3.43
2019-06-07T14:55:31.256Z,2.87
2019-06-07T14:58:00.702Z,3.40
2019-06-07T15:00:40.561Z,4.47
2019-06-07T15:03:10.003Z,3.73
2019-06-07T15:05:40.384Z,2.13
2019-06-07T15:08:10.054Z,4.33
2019-06-07T15:10:39.471Z,4.13
2019-06-07T15:13:08.950Z,4.07
2019-06-07T15:15:38.972Z,2.70
2019-06-07T15:18:08.347Z,4.57
2019-06-07T15:20:38.310Z,3.70
2019-06-07T15:23:08.249Z,2.10
2019-06-07T15:25:37.595Z,2.70
2019-06-07T15:28:08.127Z,3.97
2019-06-07T15:30:37.770Z,2.97
2019-06-07T15:33:07.116Z,2.63
2019-06-07T15:35:37.782Z,3.47
2019-06-07T15:38:07.612Z,2.20
2019-06-07T15:40:37.520Z,2.90
2019-06-07T15:43:07.083Z,7.20
2019-06-07T15:45:37.710Z,3.10
2019-06-07T15:48:07.196Z,2.60
2019-06-07T15:50:36.422Z,4.33
2019-06-07T15:53:05.701Z,3.43
2019-06-07T15:55:39.539Z,3.60
2019-06-07T15:58:06.231Z,4.33
2019-06-07T16:00:35.519Z,3.57
2019-06-07T16:03:04.807Z,3.70
2019-06-07T16:05:34.317Z,4.77
2019-06-07T16:08:03.679Z,5.37
2019-06-07T16:10:32.916Z,5.57
2019-06-07T16:13:02.428Z,3.83
2019-06-07T16:15:32.961Z,4.37
2019-06-07T16:18:02.841Z,4.80
2019-06-07T16:20:33.237Z,3.20
2019-06-07T16:23:02.725Z,3.57
2019-06-07T16:25:31.986Z,4.13
2019-06-07T16:28:01.326Z,1.57
2019-06-07T16:30:30.586Z,1.17
2019-06-07T16:32:59.926Z,1.10
2019-06-07T16:35:29.261Z,1.00
2019-06-07T16:37:58.488Z,1.43
2019-06-07T16:40:27.813Z,1.47
2019-06-07T16:42:57.110Z,1.30
2019-06-07T16:45:26.404Z,3.10
2019-06-07T16:47:55.686Z,1.83
2019-06-07T16:50:25.004Z,4.60
2019-06-07T16:52:54.258Z,1.57
2019-06-07T16:55:23.564Z,3.37
2019-06-07T16:57:52.882Z,2.53
2019-06-07T17:00:22.760Z,1.17
2019-06-07T17:02:52.006Z,2.63
2019-06-07T17:05:21.560Z,1.20
2019-06-07T17:07:50.774Z,3.07
2019-06-07T17:10:20.457Z,1.07
2019-06-07T17:12:49.775Z,1.20
2019-06-07T17:15:19.579Z,3.50
2019-06-07T17:17:49.249Z,2.83
2019-06-07T17:20:19.149Z,2.90
2019-06-07T17:22:49.608Z,1.10
2019-06-07T17:25:19.354Z,0.90
2019-06-07T17:27:49.984Z,2.10
2019-06-07T17:30:19.891Z,4.00
2019-06-07T17:32:58.522Z,2.10
2019-06-07T17:35:25.952Z,0.60
2019-06-07T17:37:55.188Z,2.87
2019-06-07T17:40:24.547Z,1.30
2019-06-07T17:42:53.924Z,5.93
2019-06-07T17:45:23.189Z,1.30
2019-06-07T17:47:52.451Z,1.27
2019-06-07T17:50:21.793Z,1.20
2019-06-07T17:52:52.108Z,1.70
2019-06-07T17:55:21.550Z,0.80
2019-06-07T17:57:50.967Z,0.73
2019-06-07T18:00:29.089Z,0.70
2019-06-07T18:02:52.947Z,0.60
2019-06-07T18:05:22.587Z,0.67
2019-06-07T18:07:53.882Z,2.67
2019-06-07T18:10:36.501Z,0.97
2019-06-07T18:13:06.183Z,0.73
2019-06-07T18:15:40.944Z,0.40
2019-06-07T18:18:10.829Z,1.80
2019-06-07T18:20:40.770Z,1.20
2019-06-07T18:23:10.341Z,0.50
2019-06-07T18:25:39.668Z,0.87
2019-06-07T18:28:09.343Z,2.23
2019-06-07T18:30:39.214Z,2.30
2019-06-07T18:33:09.711Z,0.73
2019-06-07T18:35:39.180Z,1.50
2019-06-07T18:38:10.763Z,0.57
2019-06-07T18:40:57.796Z,1.87
2019-06-07T18:43:27.108Z,0.50
2019-06-07T18:45:57.595Z,2.10
2019-06-07T18:48:27.044Z,0.77
2019-06-07T18:50:56.284Z,0.60
2019-06-07T18:53:25.547Z,0.40
2019-06-07T18:55:56.181Z,0.80
2019-06-07T18:58:25.562Z,1.83
2019-06-07T19:00:55.524Z,1.40
2019-06-07T19:03:24.875Z,1.43
2019-06-07T19:05:56.322Z,0.80
2019-06-07T19:08:25.676Z,0.90
2019-06-07T19:10:54.901Z,1.03
2019-06-07T19:13:24.545Z,7.00
2019-06-07T19:15:53.959Z,1.20
2019-06-07T19:18:23.367Z,1.10
2019-06-07T19:20:52.659Z,0.90
2019-06-07T19:23:21.937Z,0.70
2019-06-07T19:25:52.194Z,1.40
2019-06-07T19:28:21.472Z,2.43
2019-06-07T19:30:51.196Z,1.33
2019-06-07T19:33:20.486Z,0.70
2019-06-07T19:35:51.267Z,1.23
2019-06-07T19:38:20.855Z,2.53
2019-06-07T19:40:50.111Z,1.00
2019-06-07T19:43:19.322Z,0.53
2019-06-07T19:45:48.604Z,2.10
2019-06-07T19:48:17.885Z,0.63
2019-06-07T19:50:47.391Z,1.00
2019-06-07T19:53:16.727Z,1.30
2019-06-07T19:55:45.981Z,1.17
2019-06-07T19:58:15.357Z,2.27
2019-06-07T20:00:44.620Z,1.50
2019-06-07T20:03:13.855Z,1.10
2019-06-07T20:05:43.257Z,0.80
2019-06-07T20:08:12.822Z,2.23
2019-06-07T20:10:42.070Z,1.27
2019-06-07T20:13:11.442Z,1.20
2019-06-07T20:15:40.771Z,1.60
2019-06-07T20:18:10.220Z,0.53
2019-06-07T20:20:39.580Z,1.57
2019-06-07T20:23:09.318Z,1.97
2019-06-07T20:25:38.623Z,2.77
2019-06-07T20:28:09.341Z,0.90
2019-06-07T20:30:39.126Z,1.67
2019-06-07T20:33:08.549Z,1.47
2019-06-07T20:35:37.880Z,1.27
2019-06-07T20:38:07.323Z,0.73
2019-06-07T20:40:36.897Z,1.00
2019-06-07T20:43:06.154Z,1.97
2019-06-07T20:45:35.466Z,1.00
2019-06-07T20:48:06.189Z,0.90
2019-06-07T20:50:35.753Z,2.17
2019-06-07T20:53:05.369Z,1.90
2019-06-07T20:55:34.702Z,2.47
2019-06-07T20:58:05.388Z,1.23
2019-06-07T21:00:34.844Z,2.40
2019-06-07T21:03:05.364Z,2.27
2019-06-07T21:05:34.809Z,2.43
2019-06-07T21:08:08.036Z,4.37
2019-06-07T21:10:35.182Z,3.00
2019-06-07T21:13:05.792Z,1.70
2019-06-07T21:15:47.823Z,2.23
2019-06-07T21:18:12.033Z,2.87
2019-06-07T21:20:37.361Z,1.40
2019-06-07T21:23:06.892Z,4.30
2019-06-07T21:25:36.254Z,1.37
2019-06-07T21:28:05.549Z,2.77
2019-06-07T21:30:34.879Z,2.87
2019-06-07T21:33:05.458Z,2.60
2019-06-07T21:35:34.944Z,2.00
2019-06-07T21:38:05.978Z,1.23
2019-06-07T21:40:35.407Z,1.33
2019-06-07T21:43:06.282Z,4.13
2019-06-07T21:45:35.743Z,2.63
2019-06-07T21:48:05.515Z,6.33
2019-06-07T21:50:36.125Z,3.87
2019-06-07T21:53:06.462Z,1.03
2019-06-07T21:55:36.001Z,1.03
2019-06-07T21:58:05.247Z,4.07
2019-06-07T22:01:21.765Z,2.30
2019-06-07T22:03:51.054Z,3.33
2019-06-07T22:06:20.363Z,3.27
2019-06-07T22:08:49.676Z,2.80
2019-06-07T22:11:19.084Z,2.80
2019-06-07T22:13:48.373Z,4.03
2019-06-07T22:16:28.645Z,2.70
2019-06-07T22:18:48.626Z,1.00
2019-06-07T22:21:17.888Z,4.03
2019-06-07T22:23:47.085Z,4.47
2019-06-07T22:26:19.464Z,4.03
2019-06-07T22:28:48.829Z,1.90
2019-06-07T22:31:19.230Z,1.90
2019-06-07T22:33:48.826Z,5.47
2019-06-07T22:36:19.367Z,3.13
2019-06-07T22:38:48.728Z,2.60
2019-06-07T22:41:17.981Z,0.80
2019-06-07T22:43:47.348Z,4.93
2019-06-07T22:46:16.646Z,4.97
2019-06-07T22:48:45.870Z,0.90
2019-06-07T22:51:16.380Z,1.60
2019-06-07T22:53:45.906Z,3.80
2019-06-07T22:56:23.538Z,1.33
2019-06-07T22:58:52.791Z,2.13
2019-06-07T23:01:22.242Z,3.00
2019-06-07T23:03:51.555Z,3.13
2019-06-07T23:06:20.815Z,1.60
2019-06-07T23:08:49.998Z,1.23
2019-06-07T23:11:19.487Z,1.70
2019-06-07T23:13:48.858Z,1.87
2019-06-07T23:16:18.190Z,0.60
2019-06-07T23:18:47.507Z,3.30
2019-06-07T23:21:17.913Z,2.87
2019-06-07T23:23:47.349Z,1.40
2019-06-07T23:26:16.729Z,6.03
2019-06-07T23:28:45.967Z,4.80
2019-06-07T23:31:16.481Z,3.67
2019-06-07T23:33:45.855Z,2.20
2019-06-07T23:36:15.162Z,2.30
2019-06-07T23:38:44.433Z,2.60
2019-06-07T23:41:13.711Z,4.97
2019-06-07T23:43:43.024Z,4.00
2019-06-07T23:46:13.433Z,2.33
2019-06-07T23:48:42.843Z,3.47
2019-06-07T23:51:13.522Z,4.83
2019-06-07T23:53:42.809Z,5.03
2019-06-07T23:56:12.069Z,2.63
2019-06-07T23:58:41.359Z,3.77
