createdAt,value
2023-04-13T00:14:35.453Z,52.08
2023-04-13T00:17:13.725Z,51.27
2023-04-13T00:19:53.098Z,52.18
2023-04-13T00:22:59.697Z,51.82
2023-04-13T00:25:54.269Z,52.56
2023-04-13T00:36:17.975Z,51.98
2023-04-13T00:40:02.288Z,52.28
2023-04-13T00:50:37.891Z,55.41
2023-04-13T00:56:55.574Z,59.57
2023-04-13T00:59:26.268Z,60.49
2023-04-13T01:02:05.963Z,58.11
2023-04-13T01:04:49.651Z,58.73
2023-04-13T01:07:39.301Z,57.85
2023-04-13T01:10:22.762Z,56.90
2023-04-13T01:12:58.377Z,54.81
2023-04-13T01:22:43.380Z,55.02
2023-04-13T01:25:32.594Z,56.08
2023-04-13T01:36:04.485Z,54.96
2023-04-13T01:38:28.835Z,54.68
2023-04-13T01:40:56.265Z,54.62
2023-04-13T01:43:24.527Z,54.25
2023-04-13T01:46:19.174Z,53.64
2023-04-13T01:48:49.861Z,55.23
2023-04-13T02:06:06.532Z,62.96
2023-04-13T02:08:45.507Z,65.34
2023-04-13T02:11:18.156Z,65.77
2023-04-13T02:16:37.974Z,63.23
2023-04-13T02:19:04.990Z,62.60
2023-04-13T02:21:35.701Z,62.34
2023-04-13T02:24:05.544Z,63.70
2023-04-13T02:26:37.335Z,60.53
2023-04-13T02:29:07.636Z,59.94
2023-04-13T02:32:06.185Z,59.35
2023-04-13T02:34:34.450Z,58.58
2023-04-13T02:37:02.489Z,59.35
2023-04-13T02:39:29.855Z,59.34
2023-04-13T02:41:58.467Z,58.91
2023-04-13T02:44:25.512Z,56.06
2023-04-13T02:46:52.675Z,55.55
2023-04-13T02:49:20.268Z,56.60
2023-04-13T02:51:47.263Z,57.43
2023-04-13T02:54:14.040Z,58.36
2023-04-13T02:56:41.237Z,60.97
2023-04-13T02:59:08.130Z,64.01
2023-04-13T03:01:35.073Z,65.63
2023-04-13T03:04:03.238Z,66.53
2023-04-13T03:06:31.553Z,67.15
2023-04-13T03:08:59.330Z,66.42
2023-04-13T03:11:26.745Z,68.48
2023-04-13T03:13:54.453Z,67.46
2023-04-13T03:16:21.374Z,67.28
2023-04-13T03:18:48.819Z,69.59
2023-04-13T03:21:16.204Z,70.74
2023-04-13T03:23:43.976Z,70.16
2023-04-13T03:26:11.228Z,70.44
2023-04-13T03:28:38.236Z,70.43
2023-04-13T03:31:05.358Z,70.57
2023-04-13T03:33:32.737Z,68.52
2023-04-13T03:35:59.668Z,67.12
2023-04-13T03:38:26.577Z,66.02
2023-04-13T03:40:54.261Z,63.64
2023-04-13T03:43:23.349Z,63.54
2023-04-13T03:45:50.375Z,61.87
2023-04-13T03:48:24.126Z,61.85
2023-04-13T03:50:52.874Z,62.33
2023-04-13T03:53:19.711Z,61.58
2023-04-13T04:01:31.387Z,60.32
2023-04-13T04:04:55.139Z,61.51
2023-04-13T04:07:25.744Z,61.19
2023-04-13T04:10:20.278Z,62.40
2023-04-13T04:12:57.937Z,61.61
2023-04-13T04:18:13.552Z,58.11
2023-04-13T04:31:57.841Z,71.48
2023-04-13T04:35:34.505Z,73.02
2023-04-13T04:38:27.564Z,74.05
2023-04-13T04:41:04.343Z,74.99
2023-04-13T04:43:31.172Z,75.34
2023-04-13T04:45:58.459Z,75.80
2023-04-13T04:48:32.021Z,75.90
2023-04-13T04:51:00.270Z,73.69
2023-04-13T04:53:27.321Z,69.78
2023-04-13T04:55:54.350Z,71.42
2023-04-13T04:58:21.330Z,73.06
2023-04-13T05:00:49.937Z,72.65
2023-04-13T05:03:17.166Z,65.14
2023-04-13T05:11:49.972Z,55.57
2023-04-13T05:14:16.744Z,58.55
2023-04-13T05:16:43.550Z,59.69
2023-04-13T05:19:10.908Z,59.28
2023-04-13T05:21:38.228Z,58.68
2023-04-13T05:24:05.679Z,54.53
2023-04-13T05:26:37.319Z,57.52
2023-04-13T05:29:06.937Z,53.69
2023-04-13T05:31:34.185Z,55.26
2023-04-13T05:34:01.864Z,55.94
2023-04-13T05:36:45.781Z,53.05
2023-04-13T05:39:12.580Z,50.51
2023-04-13T05:41:39.324Z,52.47
2023-04-13T05:44:06.538Z,52.60
2023-04-13T05:46:34.232Z,52.47
2023-04-13T05:49:02.189Z,51.87
2023-04-13T05:51:40.065Z,51.82
2023-04-13T05:54:09.965Z,51.90
2023-04-13T05:56:38.027Z,50.61
2023-04-13T05:59:06.510Z,50.02
2023-04-13T06:01:33.786Z,48.48
2023-04-13T06:04:04.031Z,46.64
2023-04-13T06:06:31.896Z,46.29
2023-04-13T06:09:01.386Z,44.75
2023-04-13T06:11:30.133Z,46.06
2023-04-13T06:13:59.942Z,45.52
2023-04-13T06:16:30.148Z,47.85
2023-04-13T06:19:00.617Z,46.00
2023-04-13T06:21:38.864Z,44.46
2023-04-13T06:24:12.058Z,45.23
2023-04-13T06:26:39.466Z,47.17
2023-04-13T06:29:07.842Z,47.21
2023-04-13T06:31:37.543Z,47.36
2023-04-13T06:34:04.918Z,48.61
2023-04-13T06:36:38.208Z,47.23
2023-04-13T06:39:08.069Z,47.14
2023-04-13T06:41:43.232Z,48.31
2023-04-13T06:44:12.503Z,46.36
2023-04-13T06:46:54.675Z,47.16
2023-04-13T06:49:24.492Z,49.70
2023-04-13T06:51:53.463Z,49.99
2023-04-13T06:54:20.349Z,50.55
2023-04-13T06:56:52.476Z,49.64
2023-04-13T06:59:21.356Z,45.45
2023-04-13T07:01:48.762Z,46.28
2023-04-13T07:04:27.406Z,45.70
2023-04-13T07:07:08.240Z,46.22
2023-04-13T07:09:39.417Z,44.23
2023-04-13T07:12:08.574Z,44.89
2023-04-13T07:14:39.865Z,45.34
2023-04-13T07:17:12.704Z,42.34
2023-04-13T07:19:55.899Z,40.98
2023-04-13T07:22:23.279Z,43.94
2023-04-13T07:24:59.883Z,43.88
2023-04-13T07:27:30.743Z,44.06
2023-04-13T07:29:59.720Z,41.88
2023-04-13T07:32:31.848Z,42.17
2023-04-13T07:35:03.729Z,43.05
2023-04-13T07:37:30.948Z,43.74
2023-04-13T07:40:19.342Z,43.12
2023-04-13T07:42:55.441Z,40.66
2023-04-13T07:45:28.729Z,42.83
2023-04-13T07:47:56.064Z,43.10
2023-04-13T07:50:23.579Z,42.38
2023-04-13T07:52:51.821Z,40.00
2023-04-13T07:55:19.039Z,38.58
2023-04-13T07:57:46.135Z,39.15
2023-04-13T08:00:15.657Z,37.85
2023-04-13T08:02:43.454Z,38.44
2023-04-13T08:05:14.038Z,37.44
2023-04-13T08:07:41.196Z,36.79
2023-04-13T08:10:08.908Z,35.16
2023-04-13T08:12:36.284Z,35.27
2023-04-13T08:15:05.580Z,34.40
2023-04-13T08:17:33.466Z,34.58
2023-04-13T08:20:02.769Z,35.63
2023-04-13T08:22:29.588Z,33.20
2023-04-13T08:24:56.859Z,34.38
2023-04-13T08:27:24.212Z,31.93
2023-04-13T08:29:56.321Z,33.78
2023-04-13T08:32:23.444Z,35.34
2023-04-13T08:34:50.640Z,34.97
2023-04-13T08:37:17.650Z,32.86
2023-04-13T08:39:45.529Z,32.42
2023-04-13T08:42:13.354Z,35.49
2023-04-13T08:44:40.372Z,32.44
2023-04-13T08:47:07.515Z,34.45
2023-04-13T08:49:37.241Z,34.02
2023-04-13T08:52:07.053Z,33.08
2023-04-13T08:54:35.355Z,33.82
2023-04-13T08:57:06.841Z,33.25
2023-04-13T08:59:35.447Z,34.63
2023-04-13T09:02:05.194Z,31.72
2023-04-13T09:04:41.979Z,30.67
2023-04-13T09:07:16.454Z,31.34
2023-04-13T09:09:48.868Z,32.54
2023-04-13T09:12:15.813Z,30.88
2023-04-13T09:14:44.243Z,32.90
2023-04-13T09:17:22.343Z,31.05
2023-04-13T09:19:49.610Z,32.81
2023-04-13T09:22:16.868Z,30.18
2023-04-13T09:24:44.235Z,30.25
2023-04-13T09:27:24.248Z,31.67
2023-04-13T09:29:52.974Z,30.21
2023-04-13T09:32:24.237Z,30.48
2023-04-13T09:35:07.193Z,30.48
2023-04-13T09:37:45.601Z,31.67
2023-04-13T09:40:15.450Z,30.01
2023-04-13T09:42:59.733Z,30.13
2023-04-13T09:45:41.203Z,28.49
2023-04-13T09:48:21.820Z,29.78
2023-04-13T09:50:59.824Z,28.72
2023-04-13T09:53:28.877Z,28.54
2023-04-13T09:56:00.054Z,29.08
2023-04-13T09:58:27.786Z,29.15
2023-04-13T10:01:10.765Z,29.38
2023-04-13T10:03:38.700Z,29.39
2023-04-13T10:06:07.997Z,30.27
2023-04-13T10:08:39.127Z,28.13
2023-04-13T10:11:15.958Z,29.30
2023-04-13T10:13:59.311Z,27.73
2023-04-13T10:16:56.865Z,28.49
2023-04-13T10:19:28.493Z,28.83
2023-04-13T10:21:56.636Z,28.68
2023-04-13T10:24:27.957Z,29.18
2023-04-13T10:27:07.731Z,28.94
2023-04-13T10:29:35.608Z,28.29
2023-04-13T10:32:07.375Z,28.36
2023-04-13T10:34:46.578Z,28.35
2023-04-13T10:37:21.975Z,29.79
2023-04-13T10:39:50.240Z,31.10
2023-04-13T10:42:18.186Z,29.25
2023-04-13T10:44:48.180Z,29.95
2023-04-13T10:47:22.553Z,28.30
2023-04-13T10:49:53.558Z,28.25
2023-04-13T10:52:39.878Z,28.02
2023-04-13T10:55:13.869Z,26.50
2023-04-13T10:57:44.192Z,27.36
2023-04-13T11:00:27.316Z,27.35
2023-04-13T11:03:25.404Z,27.01
2023-04-13T11:05:59.941Z,27.48
2023-04-13T11:08:37.297Z,26.98
2023-04-13T11:11:05.053Z,26.98
2023-04-13T11:13:43.399Z,27.26
2023-04-13T11:16:11.949Z,27.20
2023-04-13T11:18:41.868Z,26.73
2023-04-13T11:22:01.491Z,27.04
2023-04-13T11:24:34.419Z,27.31
2023-04-13T11:27:17.162Z,26.96
2023-04-13T11:29:50.096Z,27.26
2023-04-13T11:32:21.877Z,26.82
2023-04-13T11:34:57.960Z,27.12
2023-04-13T11:37:35.027Z,26.60
2023-04-13T11:40:10.392Z,27.14
2023-04-13T11:43:22.097Z,27.34
2023-04-13T11:49:18.835Z,26.95
2023-04-13T11:51:49.451Z,26.99
2023-04-13T11:54:20.615Z,27.33
2023-04-13T11:56:54.172Z,27.47
2023-04-13T11:59:31.178Z,27.57
2023-04-13T12:02:21.864Z,26.78
2023-04-13T12:05:29.727Z,27.07
2023-04-13T12:08:07.402Z,27.26
2023-04-13T12:13:31.117Z,27.62
2023-04-13T12:17:01.273Z,26.78
2023-04-13T12:19:38.483Z,27.16
2023-04-13T12:24:51.180Z,27.13
2023-04-13T12:31:21.909Z,27.63
2023-04-13T12:36:28.691Z,27.22
2023-04-13T12:39:06.321Z,26.63
2023-04-13T13:19:47.389Z,27.68
2023-04-13T13:25:00.447Z,27.23
2023-04-13T13:28:05.273Z,27.08
2023-04-13T13:30:18.858Z,26.88
2023-04-13T13:35:21.492Z,26.62
2023-04-13T13:37:56.303Z,26.79
2023-04-13T13:40:51.359Z,27.33
2023-04-13T14:04:47.339Z,27.88
2023-04-13T14:07:14.639Z,27.63
2023-04-13T14:09:41.438Z,27.09
2023-04-13T14:12:08.909Z,27.59
2023-04-13T14:14:39.051Z,27.71
2023-04-13T14:17:26.876Z,27.53
2023-04-13T14:20:03.353Z,27.08
2023-04-13T14:22:31.227Z,27.41
2023-04-13T14:24:59.364Z,27.40
2023-04-13T14:27:26.337Z,27.78
2023-04-13T14:29:53.828Z,27.46
2023-04-13T14:32:21.283Z,28.29
2023-04-13T14:34:47.986Z,27.94
2023-04-13T14:37:16.367Z,27.85
2023-04-13T14:39:48.243Z,27.93
2023-04-13T14:42:16.847Z,28.16
2023-04-13T14:44:44.393Z,28.09
2023-04-13T14:47:12.347Z,27.45
2023-04-13T14:49:42.023Z,27.75
2023-04-13T14:52:09.523Z,28.09
2023-04-13T14:54:36.815Z,28.33
2023-04-13T14:57:04.942Z,28.65
2023-04-13T14:59:32.095Z,28.48
2023-04-13T15:02:00.289Z,28.06
2023-04-13T15:04:28.370Z,28.48
2023-04-13T15:06:55.514Z,28.27
2023-04-13T15:09:22.424Z,28.60
2023-04-13T15:11:50.727Z,28.81
2023-04-13T15:14:17.925Z,29.04
2023-04-13T15:16:44.683Z,28.69
2023-04-13T15:19:12.889Z,28.86
2023-04-13T15:21:40.000Z,29.11
2023-04-13T15:24:08.787Z,29.21
2023-04-13T15:26:40.926Z,29.38
2023-04-13T15:29:11.173Z,29.35
2023-04-13T15:31:39.487Z,29.21
2023-04-13T15:34:09.098Z,28.75
2023-04-13T15:36:38.611Z,29.51
2023-04-13T15:39:05.557Z,29.03
2023-04-13T15:41:37.545Z,29.06
2023-04-13T15:44:07.589Z,29.45
2023-04-13T15:46:36.351Z,29.23
2023-04-13T15:54:33.850Z,29.73
2023-04-13T15:59:56.496Z,29.86
2023-04-13T16:02:23.594Z,29.98
2023-04-13T16:05:54.069Z,29.88
2023-04-13T16:07:39.050Z,30.04
2023-04-13T16:10:07.348Z,30.03
2023-04-13T16:12:34.965Z,30.61
2023-04-13T16:15:07.487Z,30.61
2023-04-13T16:17:35.322Z,30.46
2023-04-13T16:20:22.508Z,30.59
2023-04-13T16:22:51.090Z,31.02
2023-04-13T16:25:19.536Z,30.99
2023-04-13T16:27:48.684Z,31.07
2023-04-13T16:30:18.756Z,31.32
2023-04-13T16:32:46.845Z,31.36
2023-04-13T16:38:12.690Z,32.04
2023-04-13T16:40:40.289Z,31.90
2023-04-13T16:43:13.197Z,32.08
2023-04-13T16:45:48.996Z,31.98
2023-04-13T16:48:22.276Z,32.25
2023-04-13T16:50:49.678Z,32.35
2023-04-13T16:53:17.591Z,32.71
2023-04-13T16:56:00.871Z,32.76
2023-04-13T16:58:28.178Z,32.69
2023-04-13T17:00:55.164Z,33.04
2023-04-13T17:03:22.646Z,33.17
2023-04-13T17:05:49.699Z,33.26
2023-04-13T17:08:22.564Z,33.34
2023-04-13T17:10:51.628Z,33.31
2023-04-13T17:13:18.600Z,33.67
2023-04-13T17:15:45.550Z,33.72
2023-04-13T17:18:12.766Z,33.89
2023-04-13T17:20:40.298Z,33.80
2023-04-13T17:23:07.577Z,34.06
2023-04-13T17:25:41.257Z,33.98
2023-04-13T17:28:08.652Z,34.39
2023-04-13T17:30:35.745Z,34.76
2023-04-13T17:33:02.862Z,34.72
2023-04-13T17:35:30.135Z,35.17
2023-04-13T17:37:56.961Z,35.22
2023-04-13T17:40:23.970Z,35.26
2023-04-13T17:42:50.911Z,35.26
2023-04-13T17:45:19.015Z,35.69
2023-04-13T17:47:46.836Z,35.53
2023-04-13T17:50:15.418Z,35.73
2023-04-13T17:52:42.305Z,35.75
2023-04-13T17:55:09.677Z,36.17
2023-04-13T17:57:36.758Z,36.32
2023-04-13T18:00:10.557Z,36.36
2023-04-13T18:02:39.538Z,37.01
2023-04-13T18:05:07.380Z,37.21
2023-04-13T18:07:34.284Z,37.47
2023-04-13T18:10:01.287Z,37.19
2023-04-13T18:12:27.993Z,36.82
2023-04-13T18:14:59.180Z,37.07
2023-04-13T18:17:26.599Z,37.50
2023-04-13T18:19:56.363Z,37.90
2023-04-13T18:22:23.198Z,38.01
2023-04-13T18:24:50.174Z,38.14
2023-04-13T18:27:16.925Z,38.83
2023-04-13T18:29:44.161Z,38.13
2023-04-13T18:32:10.928Z,37.93
2023-04-13T18:34:37.975Z,38.18
2023-04-13T18:37:04.751Z,38.12
2023-04-13T18:39:33.817Z,38.45
2023-04-13T18:42:01.835Z,38.15
2023-04-13T18:44:28.680Z,39.29
2023-04-13T18:46:55.959Z,39.20
2023-04-13T18:49:22.916Z,39.69
2023-04-13T18:51:49.729Z,39.43
2023-04-13T18:54:16.758Z,39.59
2023-04-13T18:56:43.554Z,39.79
2023-04-13T18:59:10.913Z,40.20
2023-04-13T19:01:37.883Z,39.94
2023-04-13T19:04:05.121Z,39.57
2023-04-13T19:06:32.426Z,39.15
2023-04-13T19:09:01.957Z,39.71
2023-04-13T19:11:28.867Z,39.56
2023-04-13T19:13:56.472Z,39.19
2023-04-13T19:16:24.535Z,39.58
2023-04-13T19:18:51.568Z,39.64
2023-04-13T19:21:23.851Z,39.95
2023-04-13T19:23:50.918Z,40.04
2023-04-13T19:26:17.825Z,39.80
2023-04-13T19:28:47.542Z,39.92
2023-04-13T19:31:14.259Z,40.20
2023-04-13T19:33:41.083Z,40.24
2023-04-13T19:36:08.455Z,40.47
2023-04-13T19:38:35.690Z,40.66
2023-04-13T19:41:02.593Z,40.96
2023-04-13T19:43:30.105Z,40.64
2023-04-13T19:45:57.163Z,41.07
2023-04-13T19:48:24.013Z,40.77
2023-04-13T19:50:51.123Z,41.15
2023-04-13T19:53:17.900Z,40.52
2023-04-13T19:55:47.467Z,40.84
2023-04-13T19:58:14.547Z,40.64
2023-04-13T20:00:42.417Z,40.58
2023-04-13T20:03:09.324Z,40.68
2023-04-13T20:05:40.276Z,40.89
2023-04-13T20:08:07.004Z,40.88
2023-04-13T20:10:39.239Z,40.71
2023-04-13T20:13:06.278Z,40.79
2023-04-13T20:15:35.498Z,40.72
2023-04-13T20:18:06.596Z,40.74
2023-04-13T20:20:35.915Z,40.63
2023-04-13T20:23:02.950Z,40.80
2023-04-13T20:25:29.879Z,41.29
2023-04-13T20:27:57.273Z,41.09
2023-04-13T20:30:31.852Z,41.46
2023-04-13T20:33:07.965Z,41.64
2023-04-13T20:35:34.815Z,41.77
2023-04-13T20:38:01.968Z,41.70
2023-04-13T20:40:29.307Z,41.57
2023-04-13T20:42:58.636Z,41.77
2023-04-13T20:45:26.136Z,41.88
2023-04-13T20:47:56.231Z,42.01
2023-04-13T20:50:25.643Z,42.12
2023-04-13T20:52:56.906Z,41.46
2023-04-13T20:55:24.591Z,41.67
2023-04-13T20:57:57.068Z,42.08
2023-04-13T21:00:30.506Z,42.05
2023-04-13T21:02:58.192Z,42.42
2023-04-13T21:05:25.091Z,42.53
2023-04-13T21:07:52.158Z,42.92
2023-04-13T21:10:18.989Z,42.77
2023-04-13T21:12:46.257Z,42.62
2023-04-13T21:15:13.128Z,42.50
2023-04-13T21:17:40.230Z,42.91
2023-04-13T21:20:09.346Z,43.20
2023-04-13T21:22:37.383Z,43.22
2023-04-13T21:25:07.362Z,43.12
2023-04-13T21:27:34.136Z,43.37
2023-04-13T21:30:01.624Z,43.35
2023-04-13T21:32:28.701Z,43.43
2023-04-13T21:34:57.600Z,43.20
2023-04-13T21:37:24.828Z,43.14
2023-04-13T21:39:51.757Z,43.54
2023-04-13T21:42:19.416Z,43.67
2023-04-13T21:44:47.620Z,43.44
2023-04-13T21:47:14.407Z,43.61
2023-04-13T21:49:43.236Z,43.40
2023-04-13T21:52:10.792Z,43.76
2023-04-13T21:54:37.648Z,43.57
2023-04-13T21:57:07.044Z,43.95
2023-04-13T21:59:34.306Z,44.44
2023-04-13T22:02:01.204Z,44.51
2023-04-13T22:04:28.203Z,44.06
2023-04-13T22:06:56.081Z,44.42
2023-04-13T22:09:23.000Z,44.60
2023-04-13T22:11:51.517Z,44.18
2023-04-13T22:14:19.330Z,44.56
2023-04-13T22:16:48.420Z,44.48
2023-04-13T22:19:15.565Z,44.34
2023-04-13T22:21:42.404Z,44.62
2023-04-13T22:24:10.719Z,44.96
2023-04-13T22:26:37.492Z,44.91
2023-04-13T22:29:04.733Z,45.38
2023-04-13T22:31:31.874Z,44.42
2023-04-13T22:33:58.581Z,44.74
2023-04-13T22:36:25.668Z,45.06
2023-04-13T22:38:53.055Z,45.00
2023-04-13T22:41:19.938Z,44.80
2023-04-13T22:43:47.149Z,45.13
2023-04-13T22:46:14.210Z,45.51
2023-04-13T22:48:40.937Z,45.45
2023-04-13T22:51:07.875Z,44.98
2023-04-13T22:53:35.017Z,45.43
2023-04-13T22:56:01.775Z,45.46
2023-04-13T22:58:28.782Z,45.36
2023-04-13T23:00:55.515Z,45.47
2023-04-13T23:03:22.797Z,45.46
2023-04-13T23:05:49.991Z,45.71
2023-04-13T23:08:17.166Z,45.27
2023-04-13T23:10:44.025Z,46.03
2023-04-13T23:13:11.330Z,45.74
2023-04-13T23:15:41.630Z,45.85
2023-04-13T23:18:08.514Z,45.48
2023-04-13T23:20:35.402Z,45.33
2023-04-13T23:23:02.288Z,45.46
2023-04-13T23:25:29.325Z,45.49
2023-04-13T23:27:58.701Z,45.59
2023-04-13T23:30:27.255Z,45.62
2023-04-13T23:32:54.276Z,45.70
2023-04-13T23:35:21.513Z,46.02
2023-04-13T23:37:48.281Z,45.92
2023-04-13T23:40:15.269Z,46.18
2023-04-13T23:42:42.252Z,46.23
2023-04-13T23:45:09.295Z,45.84
2023-04-13T23:47:36.273Z,45.88
2023-04-13T23:50:05.475Z,45.99
2023-04-13T23:52:32.573Z,46.18
2023-04-13T23:54:59.746Z,46.26
2023-04-13T23:57:26.851Z,46.36
