createdAt,value
2022-10-11T00:01:25.636Z,99312.25
2022-10-11T00:04:06.995Z,99326.84
2022-10-11T00:06:51.495Z,99323.50
2022-10-11T00:09:32.101Z,99327.66
2022-10-11T00:12:13.631Z,99329.09
2022-10-11T00:14:53.203Z,99329.13
2022-10-11T00:17:34.666Z,99328.59
2022-10-11T00:20:36.427Z,99328.31
2022-10-11T00:23:16.814Z,99327.63
2022-10-11T00:26:08.983Z,99318.38
2022-10-11T00:28:52.996Z,99313.31
2022-10-11T00:31:43.234Z,99326.47
2022-10-11T00:34:26.619Z,99320.25
2022-10-11T00:37:10.159Z,99321.06
2022-10-11T00:39:51.338Z,99323.53
2022-10-11T00:42:35.255Z,99323.53
2022-10-11T00:45:28.148Z,99332.47
2022-10-11T00:48:23.089Z,99334.69
2022-10-11T00:51:46.336Z,99328.91
2022-10-11T00:54:32.012Z,99328.91
2022-10-11T00:57:28.670Z,99323.47
2022-10-11T01:00:13.071Z,99333.84
2022-10-11T01:03:01.105Z,99330.69
2022-10-11T01:05:44.269Z,99331.28
2022-10-11T01:08:27.040Z,99323.59
2022-10-11T01:11:12.738Z,99331.88
2022-10-11T01:14:22.242Z,99336.06
2022-10-11T01:17:42.540Z,99334.28
2022-10-11T01:20:59.603Z,99326.91
2022-10-11T01:24:17.578Z,99330.34
2022-10-11T01:27:41.114Z,99325.50
2022-10-11T01:30:34.658Z,99332.38
2022-10-11T01:33:56.243Z,99331.97
2022-10-11T01:37:17.228Z,99337.09
2022-10-11T01:40:15.213Z,99347.03
2022-10-11T01:42:57.110Z,99340.69
2022-10-11T01:45:39.029Z,99337.84
2022-10-11T01:48:18.064Z,99335.13
2022-10-11T01:51:03.901Z,99339.53
2022-10-11T01:54:50.202Z,99338.16
2022-10-11T01:58:16.570Z,99332.97
2022-10-11T02:01:15.050Z,99337.72
2022-10-11T02:04:27.650Z,99334.34
2022-10-11T02:07:39.317Z,99338.88
2022-10-11T02:10:44.393Z,99337.00
2022-10-11T02:13:41.546Z,99346.72
2022-10-11T02:16:32.550Z,99343.09
2022-10-11T02:19:19.254Z,99337.25
2022-10-11T02:22:07.472Z,99344.03
2022-10-11T02:24:52.023Z,99345.59
2022-10-11T02:27:35.297Z,99340.81
2022-10-11T02:30:15.463Z,99339.28
2022-10-11T02:32:58.650Z,99350.69
2022-10-11T02:35:50.246Z,99347.34
2022-10-11T02:38:40.564Z,99346.19
2022-10-11T02:41:31.505Z,99355.13
2022-10-11T02:44:22.616Z,99352.91
2022-10-11T02:47:04.490Z,99355.00
2022-10-11T02:49:32.628Z,99357.41
2022-10-11T02:51:59.869Z,99351.91
2022-10-11T02:54:27.933Z,99360.09
2022-10-11T02:57:08.424Z,99351.94
2022-10-11T02:59:47.645Z,99354.31
2022-10-11T03:02:25.805Z,99363.69
2022-10-11T03:05:04.834Z,99358.25
2022-10-11T03:07:43.894Z,99364.91
2022-10-11T03:10:22.868Z,99365.28
2022-10-11T03:13:03.023Z,99368.16
2022-10-11T03:15:47.933Z,99371.47
2022-10-11T03:18:28.054Z,99377.19
2022-10-11T03:21:06.286Z,99375.63
2022-10-11T03:23:44.929Z,99381.34
2022-10-11T03:26:24.309Z,99382.69
2022-10-11T03:29:03.081Z,99374.13
2022-10-11T03:31:42.289Z,99381.81
2022-10-11T03:34:20.967Z,99378.31
2022-10-11T03:37:00.088Z,99385.81
2022-10-11T03:39:38.488Z,99388.78
2022-10-11T03:42:17.257Z,99378.78
2022-10-11T03:44:57.080Z,99388.44
2022-10-11T03:47:38.347Z,99375.72
2022-10-11T03:50:17.541Z,99380.69
2022-10-11T03:52:56.329Z,99386.59
2022-10-11T03:55:34.353Z,99381.59
2022-10-11T03:58:13.059Z,99392.50
2022-10-11T04:00:53.855Z,99392.16
2022-10-11T04:03:31.933Z,99389.47
2022-10-11T04:06:10.163Z,99394.38
2022-10-11T04:08:50.394Z,99405.34
2022-10-11T04:11:29.490Z,99396.72
2022-10-11T04:14:11.233Z,99401.50
2022-10-11T04:16:49.129Z,99399.34
2022-10-11T04:19:27.639Z,99403.09
2022-10-11T04:22:06.444Z,99399.00
2022-10-11T04:24:46.923Z,99402.25
2022-10-11T04:27:29.276Z,99398.25
2022-10-11T04:30:12.983Z,99396.63
2022-10-11T04:32:51.332Z,99410.72
2022-10-11T04:35:29.354Z,99405.72
2022-10-11T04:38:07.886Z,99407.72
2022-10-11T04:40:47.681Z,99407.91
2022-10-11T04:43:25.532Z,99413.09
2022-10-11T04:46:06.130Z,99404.09
2022-10-11T04:48:50.757Z,99411.47
2022-10-11T04:51:30.347Z,99412.00
2022-10-11T04:54:10.307Z,99416.88
2022-10-11T04:56:52.342Z,99422.72
2022-10-11T05:09:56.291Z,99421.63
2022-10-11T05:12:34.311Z,99430.84
2022-10-11T05:15:12.510Z,99434.81
2022-10-11T05:17:50.642Z,99431.81
2022-10-11T05:20:29.014Z,99438.78
2022-10-11T05:23:08.362Z,99436.22
2022-10-11T05:25:47.689Z,99437.09
2022-10-11T05:28:36.480Z,99434.47
2022-10-11T05:31:17.426Z,99442.88
2022-10-11T05:33:56.690Z,99447.09
2022-10-11T05:36:35.766Z,99451.09
2022-10-11T05:39:13.569Z,99450.31
2022-10-11T05:41:52.838Z,99443.63
2022-10-11T05:44:45.349Z,99457.91
2022-10-11T05:47:23.942Z,99449.31
2022-10-11T05:50:03.561Z,99461.03
2022-10-11T05:52:43.347Z,99453.75
2022-10-11T05:55:22.295Z,99460.47
2022-10-11T05:58:01.728Z,99461.03
2022-10-11T06:00:41.583Z,99463.38
2022-10-11T06:03:21.081Z,99478.53
2022-10-11T06:06:03.620Z,99468.34
2022-10-11T06:08:42.741Z,99481.91
2022-10-11T06:11:42.786Z,99482.44
2022-10-11T06:14:37.553Z,99481.91
2022-10-11T06:17:43.172Z,99485.63
2022-10-11T06:20:40.188Z,99485.38
2022-10-11T06:23:33.151Z,99486.72
2022-10-11T06:26:30.567Z,99499.97
2022-10-11T06:29:25.925Z,99497.75
2022-10-11T06:32:19.067Z,99498.91
2022-10-11T06:35:24.012Z,99507.66
2022-10-11T06:38:17.151Z,99508.19
2022-10-11T06:41:30.205Z,99507.94
2022-10-11T06:44:29.315Z,99507.13
2022-10-11T06:47:25.891Z,99517.13
2022-10-11T06:50:40.609Z,99512.94
2022-10-11T06:53:42.629Z,99523.66
2022-10-11T06:56:45.705Z,99518.94
2022-10-11T06:59:43.308Z,99518.59
2022-10-11T07:02:36.197Z,99530.09
2022-10-11T07:05:34.718Z,99526.25
2022-10-11T07:08:35.571Z,99535.81
2022-10-11T07:11:57.846Z,99553.09
2022-10-11T07:14:55.004Z,99543.88
2022-10-11T07:17:52.830Z,99543.94
2022-10-11T07:20:51.929Z,99550.63
2022-10-11T07:23:48.071Z,99554.94
2022-10-11T07:26:33.866Z,99560.28
2022-10-11T07:29:35.053Z,99559.22
2022-10-11T07:32:37.406Z,99559.44
2022-10-11T07:35:45.955Z,99559.97
2022-10-11T07:38:26.072Z,99560.84
2022-10-11T07:41:22.480Z,99565.91
2022-10-11T07:44:21.978Z,99562.78
2022-10-11T07:47:24.609Z,99565.94
2022-10-11T07:50:26.837Z,99558.38
2022-10-11T07:53:25.911Z,99565.38
2022-10-11T07:56:27.874Z,99565.38
2022-10-11T07:59:21.205Z,99574.09
2022-10-11T08:02:27.759Z,99573.16
2022-10-11T08:05:34.800Z,99564.13
2022-10-11T08:08:31.962Z,99570.75
2022-10-11T08:11:37.270Z,99571.66
2022-10-11T08:14:23.089Z,99572.44
2022-10-11T08:17:09.612Z,99568.94
2022-10-11T08:19:55.822Z,99576.41
2022-10-11T08:22:42.490Z,99574.16
2022-10-11T08:25:29.239Z,99572.97
2022-10-11T08:28:17.782Z,99576.53
2022-10-11T08:31:04.923Z,99581.38
2022-10-11T08:33:51.065Z,99575.94
2022-10-11T08:36:38.332Z,99582.22
2022-10-11T08:39:24.044Z,99583.88
2022-10-11T08:42:45.785Z,99580.78
2022-10-11T08:45:48.474Z,99580.69
2022-10-11T08:48:48.845Z,99582.13
2022-10-11T08:51:32.767Z,99594.53
2022-10-11T08:54:38.474Z,99595.44
2022-10-11T08:57:11.400Z,99595.44
2022-10-11T09:00:15.432Z,99587.19
2022-10-11T09:03:47.826Z,99596.19
2022-10-11T09:07:53.452Z,99587.06
2022-10-11T09:10:57.638Z,99583.09
2022-10-11T09:13:43.803Z,99587.97
2022-10-11T09:17:06.315Z,99584.66
2022-10-11T09:20:38.881Z,99584.06
2022-10-11T09:24:19.092Z,99596.44
2022-10-11T09:26:57.920Z,99595.59
2022-10-11T09:30:11.783Z,99599.91
2022-10-11T09:32:54.304Z,99596.63
2022-10-11T09:35:23.237Z,99600.81
2022-10-11T09:38:19.787Z,99597.28
2022-10-11T09:41:02.191Z,99589.56
2022-10-11T09:43:29.874Z,99604.00
2022-10-11T09:45:57.455Z,99580.66
2022-10-11T09:48:39.534Z,99590.63
2022-10-11T09:51:18.304Z,99596.53
2022-10-11T09:54:07.129Z,99604.41
2022-10-11T09:56:43.338Z,99596.44
2022-10-11T09:59:34.582Z,99612.53
2022-10-11T10:02:16.657Z,99608.00
2022-10-11T10:05:04.833Z,99604.13
2022-10-11T10:07:35.858Z,99600.88
2022-10-11T10:10:40.267Z,99600.78
2022-10-11T10:13:20.378Z,99605.25
2022-10-11T10:16:01.401Z,99601.09
2022-10-11T10:18:50.971Z,99598.22
2022-10-11T10:21:36.209Z,99600.41
2022-10-11T10:24:37.716Z,99606.59
2022-10-11T10:27:11.053Z,99604.44
2022-10-11T10:29:38.639Z,99607.06
2022-10-11T10:32:22.684Z,99607.47
2022-10-11T10:35:47.664Z,99605.88
2022-10-11T10:38:39.929Z,99607.19
2022-10-11T10:41:14.632Z,99610.84
2022-10-11T10:43:56.574Z,99609.50
2022-10-11T10:46:58.166Z,99617.75
2022-10-11T10:49:54.216Z,99610.69
2022-10-11T10:52:44.922Z,99609.22
2022-10-11T10:55:41.948Z,99608.75
2022-10-11T10:59:14.659Z,99608.38
2022-10-11T11:02:57.661Z,99603.13
2022-10-11T11:06:41.034Z,99613.56
2022-10-11T11:10:23.634Z,99612.94
2022-10-11T11:14:06.534Z,99603.22
2022-10-11T11:17:52.796Z,99602.03
2022-10-11T11:20:57.534Z,99602.44
2022-10-11T11:24:25.313Z,99600.19
2022-10-11T11:27:49.922Z,99592.03
2022-10-11T11:31:34.039Z,99593.31
2022-10-11T11:35:12.784Z,99592.28
2022-10-11T11:37:55.581Z,99589.66
2022-10-11T11:41:12.204Z,99591.44
2022-10-11T11:44:55.396Z,99591.88
2022-10-11T11:47:38.376Z,99586.09
2022-10-11T11:50:25.201Z,99581.91
2022-10-11T11:53:05.006Z,99577.81
2022-10-11T11:55:57.393Z,99578.38
2022-10-11T11:58:44.743Z,99575.19
2022-10-11T12:02:27.679Z,99580.19
2022-10-11T12:05:10.177Z,99574.22
2022-10-11T12:08:07.130Z,99579.03
2022-10-11T12:10:39.611Z,99576.06
2022-10-11T12:13:31.949Z,99577.13
2022-10-11T12:16:14.702Z,99576.25
2022-10-11T12:18:57.243Z,99565.63
2022-10-11T12:21:43.787Z,99578.78
2022-10-11T12:24:20.121Z,99568.66
2022-10-11T12:26:59.558Z,99575.00
2022-10-11T12:29:51.105Z,99579.34
2022-10-11T12:32:27.586Z,99569.56
2022-10-11T12:35:39.979Z,99584.66
2022-10-11T12:38:21.955Z,99573.38
2022-10-11T12:41:00.791Z,99566.81
2022-10-11T12:43:36.170Z,99560.69
2022-10-11T12:46:31.032Z,99570.19
2022-10-11T12:49:03.554Z,99564.78
2022-10-11T12:52:01.367Z,99559.44
2022-10-11T12:55:12.280Z,99551.66
2022-10-11T12:58:38.487Z,99553.78
2022-10-11T13:01:17.923Z,99552.13
2022-10-11T13:03:57.610Z,99550.44
2022-10-11T13:09:39.347Z,99550.81
2022-10-11T13:12:26.987Z,99549.16
2022-10-11T13:15:11.400Z,99542.38
2022-10-11T13:17:41.712Z,99541.31
2022-10-11T13:20:27.907Z,99544.78
2022-10-11T13:22:57.344Z,99537.78
2022-10-11T13:25:37.038Z,99536.19
2022-10-11T13:28:09.200Z,99540.66
2022-10-11T13:30:45.400Z,99540.69
2022-10-11T13:33:33.505Z,99537.75
2022-10-11T13:36:05.883Z,99537.56
2022-10-11T13:38:37.059Z,99536.81
2022-10-11T13:41:10.449Z,99536.75
2022-10-11T13:43:40.677Z,99541.94
2022-10-11T13:46:22.274Z,99538.97
2022-10-11T13:49:40.372Z,99538.72
2022-10-11T13:52:22.978Z,99539.63
2022-10-11T13:55:04.904Z,99535.25
2022-10-11T13:57:47.257Z,99534.16
2022-10-11T14:00:17.676Z,99535.75
2022-10-11T14:03:13.750Z,99534.97
2022-10-11T14:05:58.223Z,99532.81
2022-10-11T14:08:31.768Z,99532.63
2022-10-11T14:12:14.149Z,99521.53
2022-10-11T14:14:43.084Z,99534.03
2022-10-11T14:17:33.192Z,99530.34
2022-10-11T14:20:34.412Z,99532.75
2022-10-11T14:24:17.834Z,99533.81
2022-10-11T14:26:56.305Z,99534.91
2022-10-11T14:30:39.114Z,99536.94
2022-10-11T14:34:22.164Z,99541.97
2022-10-11T14:38:05.104Z,99542.66
2022-10-11T14:41:48.247Z,99543.31
2022-10-11T14:45:31.148Z,99542.19
2022-10-11T14:49:14.310Z,99538.03
2022-10-11T14:52:57.407Z,99536.38
2022-10-11T14:56:40.387Z,99533.69
2022-10-11T15:00:23.249Z,99535.03
2022-10-11T15:04:05.993Z,99531.25
2022-10-11T15:06:39.499Z,99530.09
2022-10-11T15:09:08.650Z,99529.72
2022-10-11T15:11:39.105Z,99540.19
2022-10-11T15:14:07.013Z,99522.31
2022-10-11T15:16:35.593Z,99530.91
2022-10-11T15:19:04.047Z,99525.75
2022-10-11T15:21:32.083Z,99524.75
2022-10-11T15:23:59.564Z,99520.75
2022-10-11T15:26:29.802Z,99518.34
2022-10-11T15:28:57.982Z,99530.69
2022-10-11T15:31:26.253Z,99520.16
2022-10-11T15:33:53.737Z,99514.25
2022-10-11T15:36:22.961Z,99522.03
2022-10-11T15:38:50.344Z,99510.75
2022-10-11T15:41:20.113Z,99513.09
2022-10-11T15:43:49.678Z,99513.50
2022-10-11T15:46:22.292Z,99518.66
2022-10-11T15:49:17.452Z,99510.53
2022-10-11T15:51:45.818Z,99508.38
2022-10-11T15:54:13.342Z,99510.34
2022-10-11T15:56:40.752Z,99508.72
2022-10-11T15:59:11.723Z,99512.59
2022-10-11T16:01:39.613Z,99514.34
2022-10-11T16:04:06.955Z,99518.84
2022-10-11T16:06:34.172Z,99510.59
2022-10-11T16:09:01.854Z,99528.63
2022-10-11T16:11:29.257Z,99518.72
2022-10-11T16:13:56.615Z,99523.53
2022-10-11T16:16:24.064Z,99518.41
2022-10-11T16:18:51.633Z,99525.19
2022-10-11T16:21:20.782Z,99519.16
2022-10-11T16:23:48.087Z,99516.25
2022-10-11T16:26:16.484Z,99520.41
2022-10-11T16:28:45.158Z,99504.78
2022-10-11T16:31:19.737Z,99518.88
2022-10-11T16:33:48.090Z,99523.13
2022-10-11T16:36:32.628Z,99521.16
2022-10-11T16:39:06.217Z,99522.31
2022-10-11T16:41:33.533Z,99532.16
2022-10-11T16:44:02.448Z,99525.97
2022-10-11T16:46:31.532Z,99523.69
2022-10-11T16:49:03.797Z,99529.63
2022-10-11T16:51:31.378Z,99527.91
2022-10-11T16:53:58.920Z,99522.06
2022-10-11T16:56:26.373Z,99522.88
2022-10-11T16:58:54.969Z,99531.63
2022-10-11T17:01:22.585Z,99529.69
2022-10-11T17:03:51.074Z,99531.09
2022-10-11T17:06:19.774Z,99524.91
2022-10-11T17:08:47.437Z,99535.03
2022-10-11T17:11:17.467Z,99531.03
2022-10-11T17:13:46.467Z,99528.78
2022-10-11T17:16:16.032Z,99530.75
2022-10-11T17:18:44.281Z,99522.91
2022-10-11T17:21:17.006Z,99525.72
2022-10-11T17:23:44.802Z,99530.78
2022-10-11T17:26:24.795Z,99534.72
2022-10-11T17:28:57.098Z,99535.25
2022-10-11T17:31:25.623Z,99530.13
2022-10-11T17:33:54.779Z,99524.22
2022-10-11T17:36:27.903Z,99517.78
2022-10-11T17:38:55.381Z,99522.50
2022-10-11T17:41:22.783Z,99521.09
2022-10-11T17:43:50.049Z,99523.88
2022-10-11T17:46:18.926Z,99525.84
2022-10-11T17:48:46.199Z,99523.59
2022-10-11T17:51:19.256Z,99523.00
2022-10-11T17:53:52.915Z,99532.47
2022-10-11T17:56:28.836Z,99522.06
2022-10-11T17:58:59.683Z,99528.44
2022-10-11T18:01:29.318Z,99530.56
2022-10-11T18:04:02.024Z,99541.81
2022-10-11T18:06:34.609Z,99540.53
2022-10-11T18:09:04.185Z,99550.09
2022-10-11T18:11:32.607Z,99551.25
2022-10-11T18:14:00.790Z,99544.84
2022-10-11T18:16:31.602Z,99541.72
2022-10-11T18:18:59.364Z,99542.84
2022-10-11T18:21:34.376Z,99543.75
2022-10-11T18:24:15.402Z,99539.75
2022-10-11T18:26:45.429Z,99537.50
2022-10-11T18:29:13.155Z,99529.72
2022-10-11T18:31:41.690Z,99531.88
2022-10-11T18:34:10.844Z,99531.31
2022-10-11T18:36:42.107Z,99532.41
2022-10-11T18:39:14.809Z,99530.44
2022-10-11T18:41:44.402Z,99531.25
2022-10-11T18:44:15.043Z,99532.34
2022-10-11T18:46:45.998Z,99523.38
2022-10-11T18:49:14.209Z,99516.34
2022-10-11T18:51:42.604Z,99525.53
2022-10-11T18:54:15.212Z,99521.34
2022-10-11T18:56:45.972Z,99526.69
2022-10-11T18:59:13.288Z,99528.94
2022-10-11T19:01:44.602Z,99529.84
2022-10-11T19:04:16.058Z,99526.94
2022-10-11T19:06:50.766Z,99523.56
2022-10-11T19:09:26.003Z,99528.00
2022-10-11T19:11:59.821Z,99522.78
2022-10-11T19:14:30.229Z,99527.59
2022-10-11T19:16:57.956Z,99524.19
2022-10-11T19:19:29.296Z,99513.56
2022-10-11T19:21:57.165Z,99523.59
2022-10-11T19:24:28.465Z,99520.88
2022-10-11T19:27:02.003Z,99521.47
2022-10-11T19:29:31.205Z,99516.44
2022-10-11T19:32:03.419Z,99518.34
2022-10-11T19:34:31.630Z,99512.16
2022-10-11T19:37:01.043Z,99519.16
2022-10-11T19:39:31.872Z,99516.88
2022-10-11T19:42:00.244Z,99517.44
2022-10-11T19:44:27.519Z,99521.00
2022-10-11T19:46:55.468Z,99520.91
2022-10-11T19:49:25.931Z,99521.72
2022-10-11T19:51:55.571Z,99528.59
2022-10-11T19:54:24.402Z,99524.69
2022-10-11T19:56:52.570Z,99522.75
2022-10-11T19:59:20.282Z,99527.34
2022-10-11T20:01:52.394Z,99525.22
2022-10-11T20:07:09.518Z,99528.50
2022-10-11T20:09:37.043Z,99532.34
2022-10-11T20:12:04.903Z,99528.22
2022-10-11T20:14:32.949Z,99534.13
2022-10-11T20:17:00.607Z,99537.00
2022-10-11T20:19:31.034Z,99537.63
2022-10-11T20:22:01.349Z,99537.06
2022-10-11T20:24:33.561Z,99535.13
2022-10-11T20:27:04.604Z,99535.66
2022-10-11T20:29:32.115Z,99541.03
2022-10-11T20:31:59.876Z,99540.53
2022-10-11T20:34:27.746Z,99538.00
2022-10-11T20:36:55.215Z,99539.66
2022-10-11T20:39:23.727Z,99547.50
2022-10-11T20:41:51.448Z,99544.00
2022-10-11T20:44:19.087Z,99536.13
2022-10-11T20:46:47.696Z,99542.38
2022-10-11T20:49:15.379Z,99540.66
2022-10-11T20:51:45.152Z,99548.03
2022-10-11T20:54:12.903Z,99547.78
2022-10-11T20:56:40.447Z,99546.19
2022-10-11T20:59:08.375Z,99547.34
2022-10-11T21:01:40.678Z,99537.56
2022-10-11T21:04:18.773Z,99540.38
2022-10-11T21:06:48.398Z,99540.84
2022-10-11T21:09:17.283Z,99541.75
2022-10-11T21:11:49.323Z,99546.56
2022-10-11T21:14:17.230Z,99541.28
2022-10-11T21:16:44.637Z,99537.59
2022-10-11T21:19:15.346Z,99534.78
2022-10-11T21:21:44.568Z,99539.00
2022-10-11T21:24:13.232Z,99539.75
2022-10-11T21:26:40.697Z,99540.31
2022-10-11T21:29:08.488Z,99532.41
2022-10-11T21:31:36.399Z,99529.06
2022-10-11T21:34:05.181Z,99529.09
2022-10-11T21:36:32.957Z,99522.91
2022-10-11T21:39:00.493Z,99522.34
2022-10-11T21:41:31.301Z,99516.75
2022-10-11T21:43:59.031Z,99517.88
2022-10-11T21:49:19.891Z,99512.81
2022-10-11T21:51:47.443Z,99525.97
2022-10-11T21:54:15.072Z,99525.41
2022-10-11T21:56:42.915Z,99524.03
2022-10-11T21:59:12.598Z,99518.44
2022-10-11T22:01:41.958Z,99521.00
2022-10-11T22:04:11.243Z,99523.00
2022-10-11T22:06:39.306Z,99520.22
2022-10-11T22:09:08.615Z,99521.34
2022-10-11T22:11:37.402Z,99524.03
2022-10-11T22:14:05.380Z,99520.69
2022-10-11T22:16:34.926Z,99521.22
2022-10-11T22:19:03.578Z,99523.50
2022-10-11T22:21:31.603Z,99516.44
2022-10-11T22:23:59.194Z,99510.72
2022-10-11T22:26:34.570Z,99513.88
2022-10-11T22:29:01.955Z,99513.28
2022-10-11T22:31:30.439Z,99511.63
2022-10-11T22:34:00.606Z,99506.06
2022-10-11T22:36:33.886Z,99505.56
2022-10-11T22:39:02.594Z,99498.88
2022-10-11T22:41:30.030Z,99496.00
2022-10-11T22:43:57.707Z,99493.72
2022-10-11T22:46:27.956Z,99493.16
2022-10-11T22:48:55.888Z,99498.22
2022-10-11T22:51:23.570Z,99497.09
2022-10-11T22:53:51.135Z,99497.94
2022-10-11T22:56:20.421Z,99501.09
2022-10-11T22:58:48.524Z,99493.53
2022-10-11T23:01:16.690Z,99496.06
2022-10-11T23:03:49.313Z,99496.53
2022-10-11T23:06:17.748Z,99493.34
2022-10-11T23:08:45.107Z,99491.41
2022-10-11T23:11:12.755Z,99497.09
2022-10-11T23:13:40.533Z,99480.81
2022-10-11T23:16:12.802Z,99497.94
2022-10-11T23:18:40.415Z,99501.84
2022-10-11T23:21:10.665Z,99494.84
2022-10-11T23:23:40.784Z,99503.28
2022-10-11T23:26:17.662Z,99500.44
2022-10-11T23:28:45.623Z,99495.44
2022-10-11T23:31:17.955Z,99496.53
2022-10-11T23:33:47.336Z,99496.72
2022-10-11T23:36:18.622Z,99497.63
2022-10-11T23:38:58.615Z,99491.19
2022-10-11T23:41:29.611Z,99490.63
2022-10-11T23:43:58.617Z,99488.09
2022-10-11T23:46:27.646Z,99488.13
2022-10-11T23:48:55.308Z,99483.63
2022-10-11T23:51:23.028Z,99480.84
2022-10-11T23:53:50.527Z,99483.63
2022-10-11T23:56:18.198Z,99486.75
2022-10-11T23:58:45.941Z,99485.88
