createdAt,value
2018-04-08T00:02:18.643Z,17.13
2018-04-08T00:04:44.887Z,18.53
2018-04-08T00:07:11.917Z,17.40
2018-04-08T00:09:38.887Z,16.90
2018-04-08T00:12:05.986Z,16.23
2018-04-08T00:14:32.459Z,17.73
2018-04-08T00:17:00.343Z,19.83
2018-04-08T00:19:27.334Z,16.60
2018-04-08T00:21:53.620Z,16.87
2018-04-08T00:24:20.842Z,16.57
2018-04-08T00:26:48.628Z,17.90
2018-04-08T00:29:15.683Z,17.97
2018-04-08T00:31:42.624Z,17.57
2018-04-08T00:34:09.574Z,17.60
2018-04-08T00:36:36.705Z,18.20
2018-04-08T00:39:03.014Z,15.50
2018-04-08T00:41:29.278Z,17.60
2018-04-08T00:43:56.281Z,17.33
2018-04-08T00:46:22.661Z,17.17
2018-04-08T00:48:49.697Z,17.37
2018-04-08T00:51:15.939Z,19.07
2018-04-08T00:53:43.288Z,18.90
2018-04-08T00:56:10.279Z,19.70
2018-04-08T00:58:36.608Z,19.23
2018-04-08T01:01:02.912Z,18.03
2018-04-08T01:03:29.186Z,19.33
2018-04-08T01:05:55.481Z,19.17
2018-04-08T01:08:21.705Z,18.00
2018-04-08T01:10:47.919Z,17.70
2018-04-08T01:13:14.889Z,18.60
2018-04-08T01:15:41.105Z,18.87
2018-04-08T01:18:08.193Z,18.20
2018-04-08T01:20:34.417Z,18.23
2018-04-08T01:23:00.646Z,16.90
2018-04-08T01:25:26.873Z,19.57
2018-04-08T01:28:00.170Z,18.10
2018-04-08T01:30:26.407Z,18.93
2018-04-08T01:32:52.609Z,17.27
2018-04-08T01:35:18.854Z,19.10
2018-04-08T01:37:45.062Z,18.67
2018-04-08T01:40:11.283Z,18.30
2018-04-08T01:42:37.488Z,19.00
2018-04-08T01:45:03.934Z,17.93
2018-04-08T01:47:30.881Z,17.20
2018-04-08T01:49:57.821Z,19.17
2018-04-08T01:52:24.915Z,17.80
2018-04-08T01:54:51.194Z,18.50
2018-04-08T01:57:18.188Z,16.47
2018-04-08T01:59:44.372Z,18.10
2018-04-08T02:02:11.327Z,17.13
2018-04-08T02:04:38.430Z,19.07
2018-04-08T02:07:04.643Z,18.10
2018-04-08T02:09:30.966Z,19.40
2018-04-08T02:11:57.178Z,18.30
2018-04-08T02:14:23.391Z,19.00
2018-04-08T02:16:50.721Z,19.00
2018-04-08T02:19:18.407Z,17.60
2018-04-08T02:21:45.535Z,18.53
2018-04-08T02:24:11.749Z,19.10
2018-04-08T02:26:38.394Z,18.00
2018-04-08T02:29:04.684Z,18.77
2018-04-08T02:31:30.923Z,18.03
2018-04-08T02:33:57.140Z,18.77
2018-04-08T02:36:23.342Z,18.83
2018-04-08T02:38:50.339Z,18.50
2018-04-08T02:41:16.559Z,17.93
2018-04-08T02:43:42.770Z,17.70
2018-04-08T02:46:08.999Z,18.37
2018-04-08T02:48:35.266Z,17.57
2018-04-08T02:51:01.492Z,17.30
2018-04-08T02:53:27.735Z,17.63
2018-04-08T02:55:53.957Z,17.30
2018-04-08T02:58:20.179Z,18.80
2018-04-08T03:00:46.403Z,18.33
2018-04-08T03:03:12.733Z,18.57
2018-04-08T03:05:38.957Z,20.70
2018-04-08T03:08:05.271Z,19.47
2018-04-08T03:10:31.486Z,17.20
2018-04-08T03:12:57.705Z,22.47
2018-04-08T03:15:24.664Z,17.90
2018-04-08T03:17:50.978Z,18.07
2018-04-08T03:20:18.310Z,17.70
2018-04-08T03:22:45.278Z,18.17
2018-04-08T03:25:12.332Z,19.20
2018-04-08T03:27:39.281Z,20.17
2018-04-08T03:30:06.222Z,19.60
2018-04-08T03:32:33.543Z,18.17
2018-04-08T03:35:00.522Z,18.53
2018-04-08T03:37:27.458Z,18.87
2018-04-08T03:39:54.410Z,19.07
2018-04-08T03:42:21.348Z,19.00
2018-04-08T03:44:48.292Z,18.50
2018-04-08T03:47:15.266Z,18.40
2018-04-08T03:49:41.617Z,18.77
2018-04-08T03:52:07.862Z,19.43
2018-04-08T03:54:34.158Z,18.80
2018-04-08T03:57:00.719Z,16.50
2018-04-08T03:59:26.939Z,18.97
2018-04-08T04:01:53.175Z,20.00
2018-04-08T04:04:19.409Z,18.37
2018-04-08T04:06:45.649Z,18.83
2018-04-08T04:09:13.361Z,19.63
2018-04-08T04:11:40.331Z,19.07
2018-04-08T04:14:06.636Z,19.57
2018-04-08T04:16:33.614Z,19.47
2018-04-08T04:19:12.272Z,17.80
2018-04-08T04:21:50.790Z,18.37
2018-04-08T04:24:17.882Z,20.63
2018-04-08T04:26:44.118Z,18.63
2018-04-08T04:29:10.347Z,18.10
2018-04-08T04:31:36.651Z,20.10
2018-04-08T04:34:03.597Z,20.50
2018-04-08T04:36:30.583Z,19.40
2018-04-08T04:38:56.818Z,19.57
2018-04-08T04:41:23.038Z,18.47
2018-04-08T04:43:49.258Z,17.80
2018-04-08T04:46:15.471Z,20.67
2018-04-08T04:48:42.849Z,19.20
2018-04-08T04:51:09.117Z,19.77
2018-04-08T04:53:35.318Z,19.50
2018-04-08T04:56:01.597Z,19.23
2018-04-08T04:58:28.576Z,19.40
2018-04-08T05:00:54.889Z,19.07
2018-04-08T05:03:21.894Z,20.23
2018-04-08T05:05:48.090Z,19.20
2018-04-08T05:08:14.316Z,18.73
2018-04-08T05:10:40.522Z,19.03
2018-04-08T05:13:07.522Z,19.40
2018-04-08T05:15:33.754Z,17.63
2018-04-08T05:17:59.970Z,18.60
2018-04-08T05:20:26.415Z,17.17
2018-04-08T05:22:52.700Z,18.40
2018-04-08T05:25:18.937Z,17.10
2018-04-08T05:27:45.190Z,20.63
2018-04-08T05:30:11.402Z,19.30
2018-04-08T05:32:37.662Z,18.30
2018-04-08T05:35:04.111Z,18.33
2018-04-08T05:37:31.062Z,19.40
2018-04-08T05:39:57.285Z,16.97
2018-04-08T05:42:23.491Z,17.10
2018-04-08T05:44:49.855Z,17.70
2018-04-08T05:47:17.574Z,17.00
2018-04-08T05:49:43.801Z,19.60
2018-04-08T05:52:10.079Z,19.23
2018-04-08T05:54:37.050Z,18.40
2018-04-08T05:57:04.044Z,21.67
2018-04-08T05:59:30.280Z,18.83
2018-04-08T06:01:56.517Z,18.70
2018-04-08T06:04:22.763Z,18.67
2018-04-08T06:06:49.755Z,18.80
2018-04-08T06:09:15.984Z,17.17
2018-04-08T06:11:42.233Z,17.47
2018-04-08T06:14:08.466Z,16.67
2018-04-08T06:16:34.748Z,16.47
2018-04-08T06:19:01.733Z,18.40
2018-04-08T06:21:28.464Z,16.47
2018-04-08T06:23:54.672Z,17.17
2018-04-08T06:26:20.929Z,17.40
2018-04-08T06:28:47.158Z,17.13
2018-04-08T06:31:13.497Z,17.67
2018-04-08T06:33:39.717Z,17.30
2018-04-08T06:36:05.944Z,19.60
2018-04-08T06:38:32.302Z,18.73
2018-04-08T06:40:58.599Z,24.40
2018-04-08T06:43:24.829Z,22.60
2018-04-08T06:45:51.063Z,20.57
2018-04-08T06:48:17.316Z,19.13
2018-04-08T06:50:43.582Z,18.27
2018-04-08T06:53:10.591Z,17.60
2018-04-08T06:55:36.790Z,18.20
2018-04-08T06:58:03.030Z,18.70
2018-04-08T07:00:29.239Z,16.50
2018-04-08T07:02:55.553Z,16.43
2018-04-08T07:05:22.549Z,14.53
2018-04-08T07:07:48.818Z,16.80
2018-04-08T07:10:15.774Z,15.50
2018-04-08T07:12:42.797Z,15.13
2018-04-08T07:15:09.038Z,15.57
2018-04-08T07:17:36.750Z,16.30
2018-04-08T07:20:03.078Z,12.97
2018-04-08T07:22:29.315Z,13.30
2018-04-08T07:24:55.574Z,14.67
2018-04-08T07:27:22.518Z,14.50
2018-04-08T07:29:48.785Z,13.13
2018-04-08T07:32:15.785Z,17.10
2018-04-08T07:34:42.057Z,13.07
2018-04-08T07:37:09.023Z,13.57
2018-04-08T07:39:35.218Z,12.77
2018-04-08T07:42:02.202Z,12.67
2018-04-08T07:44:28.459Z,12.90
2018-04-08T07:46:54.664Z,12.97
2018-04-08T07:49:20.896Z,12.97
2018-04-08T07:51:47.431Z,13.10
2018-04-08T07:54:13.679Z,11.53
2018-04-08T07:56:39.882Z,12.60
2018-04-08T07:59:06.126Z,11.90
2018-04-08T08:01:32.318Z,11.70
2018-04-08T08:03:59.277Z,12.00
2018-04-08T08:06:25.495Z,10.80
2018-04-08T08:08:51.740Z,11.60
2018-04-08T08:11:18.235Z,11.27
2018-04-08T08:13:44.436Z,12.27
2018-04-08T08:16:10.727Z,11.47
2018-04-08T08:18:36.952Z,12.00
2018-04-08T08:21:03.926Z,12.73
2018-04-08T08:23:30.203Z,11.90
2018-04-08T08:25:56.398Z,11.80
2018-04-08T08:28:22.598Z,11.57
2018-04-08T08:30:48.799Z,11.03
2018-04-08T08:33:15.907Z,10.80
2018-04-08T08:35:42.161Z,11.17
2018-04-08T08:38:08.432Z,10.60
2018-04-08T08:40:34.656Z,10.13
2018-04-08T08:43:00.947Z,11.10
2018-04-08T08:45:27.168Z,11.50
2018-04-08T08:47:53.485Z,11.70
2018-04-08T08:50:19.724Z,12.37
2018-04-08T08:52:46.062Z,12.10
2018-04-08T08:55:12.310Z,11.53
2018-04-08T08:57:38.646Z,11.27
2018-04-08T09:00:05.039Z,11.30
2018-04-08T09:02:31.241Z,12.00
2018-04-08T09:04:57.710Z,11.30
2018-04-08T09:07:23.987Z,10.63
2018-04-08T09:09:50.959Z,12.30
2018-04-08T09:12:17.189Z,14.77
2018-04-08T09:14:43.462Z,10.47
2018-04-08T09:17:09.739Z,11.63
2018-04-08T09:22:42.261Z,10.70
2018-04-08T09:28:17.160Z,10.23
2018-04-08T09:30:43.413Z,11.17
2018-04-08T09:33:09.828Z,10.50
2018-04-08T09:35:36.966Z,11.90
2018-04-08T09:38:03.522Z,10.50
2018-04-08T09:40:29.884Z,10.47
2018-04-08T09:42:56.295Z,10.67
2018-04-08T09:45:22.556Z,11.33
2018-04-08T09:47:48.796Z,11.60
2018-04-08T09:50:15.466Z,11.20
2018-04-08T09:52:41.794Z,11.30
2018-04-08T09:55:08.895Z,11.40
2018-04-08T09:57:35.984Z,9.97
2018-04-08T10:00:03.057Z,11.57
2018-04-08T10:02:36.968Z,13.33
2018-04-08T10:05:03.968Z,12.40
2018-04-08T10:07:30.364Z,13.47
2018-04-08T10:09:56.793Z,11.30
2018-04-08T10:12:23.411Z,12.80
2018-04-08T10:14:51.084Z,11.10
2018-04-08T10:17:18.039Z,12.53
2018-04-08T10:19:44.428Z,11.43
2018-04-08T10:22:10.960Z,11.60
2018-04-08T10:24:37.236Z,12.80
2018-04-08T10:27:04.254Z,11.10
2018-04-08T10:29:30.504Z,11.97
2018-04-08T10:31:57.491Z,11.43
2018-04-08T10:34:23.743Z,13.37
2018-04-08T10:36:50.145Z,11.90
2018-04-08T10:39:16.437Z,12.23
2018-04-08T10:41:43.419Z,13.37
2018-04-08T10:44:09.625Z,12.60
2018-04-08T10:46:36.561Z,13.00
2018-04-08T10:49:03.593Z,12.57
2018-04-08T10:51:29.843Z,13.40
2018-04-08T10:53:56.868Z,13.03
2018-04-08T10:56:23.104Z,12.57
2018-04-08T10:58:49.383Z,11.97
2018-04-08T11:01:15.638Z,11.43
2018-04-08T11:03:41.905Z,13.17
2018-04-08T11:06:08.926Z,13.47
2018-04-08T11:08:35.164Z,12.30
2018-04-08T11:11:01.470Z,13.83
2018-04-08T11:13:27.727Z,12.73
2018-04-08T11:15:54.004Z,13.03
2018-04-08T11:18:20.272Z,12.40
2018-04-08T11:20:46.482Z,14.13
2018-04-08T11:23:12.939Z,13.40
2018-04-08T11:25:39.198Z,12.30
2018-04-08T11:28:06.190Z,13.20
2018-04-08T11:30:32.543Z,13.63
2018-04-08T11:32:58.770Z,12.87
2018-04-08T11:35:24.990Z,12.40
2018-04-08T11:37:51.394Z,14.67
2018-04-08T11:40:17.758Z,13.17
2018-04-08T11:42:44.029Z,13.50
2018-04-08T11:45:11.065Z,13.47
2018-04-08T11:47:37.333Z,16.60
2018-04-08T11:50:03.578Z,13.57
2018-04-08T11:52:29.867Z,14.90
2018-04-08T11:54:57.078Z,12.97
2018-04-08T11:57:23.278Z,13.50
2018-04-08T11:59:49.549Z,14.43
2018-04-08T12:02:15.822Z,13.97
2018-04-08T12:04:42.057Z,12.53
2018-04-08T12:07:08.329Z,13.90
2018-04-08T12:09:34.565Z,13.93
2018-04-08T12:12:01.293Z,13.90
2018-04-08T12:14:27.722Z,14.30
2018-04-08T12:16:53.939Z,14.07
2018-04-08T12:19:20.272Z,14.07
2018-04-08T12:21:47.346Z,15.17
2018-04-08T12:24:13.618Z,13.47
2018-04-08T12:26:40.429Z,13.97
2018-04-08T12:29:07.701Z,13.73
2018-04-08T12:31:34.805Z,15.10
2018-04-08T12:34:03.755Z,13.03
2018-04-08T12:36:32.268Z,13.77
2018-04-08T12:38:58.801Z,15.03
2018-04-08T12:41:26.668Z,12.80
2018-04-08T12:43:54.501Z,13.20
2018-04-08T12:46:21.857Z,11.70
2018-04-08T12:48:48.939Z,15.07
2018-04-08T12:51:15.914Z,13.57
2018-04-08T12:53:43.436Z,15.03
2018-04-08T12:56:10.292Z,13.30
2018-04-08T12:58:37.757Z,13.63
2018-04-08T13:01:06.743Z,14.00
2018-04-08T13:03:33.989Z,14.90
2018-04-08T13:06:01.092Z,13.07
2018-04-08T13:08:30.229Z,12.70
2018-04-08T13:10:57.418Z,10.93
2018-04-08T13:13:24.872Z,11.50
2018-04-08T13:15:53.359Z,10.20
2018-04-08T13:18:21.616Z,11.73
2018-04-08T13:20:48.650Z,11.37
2018-04-08T13:23:14.875Z,10.97
2018-04-08T13:25:41.088Z,11.67
2018-04-08T13:28:07.293Z,11.80
2018-04-08T13:30:40.529Z,12.33
2018-04-08T13:33:06.787Z,9.67
2018-04-08T13:35:33.063Z,10.33
2018-04-08T13:38:00.060Z,12.40
2018-04-08T13:40:27.041Z,11.40
2018-04-08T13:42:53.989Z,12.20
2018-04-08T13:45:20.974Z,10.67
2018-04-08T13:47:47.195Z,10.60
2018-04-08T13:50:13.430Z,12.10
2018-04-08T13:52:39.687Z,10.30
2018-04-08T13:55:06.624Z,11.00
2018-04-08T13:57:32.901Z,11.53
2018-04-08T14:00:00.253Z,10.10
2018-04-08T14:02:27.206Z,10.37
2018-04-08T14:04:54.199Z,9.90
2018-04-08T14:07:20.459Z,10.53
2018-04-08T14:09:47.047Z,11.93
2018-04-08T14:12:14.199Z,11.60
2018-04-08T14:14:40.402Z,11.53
2018-04-08T14:17:06.601Z,10.70
2018-04-08T14:19:33.243Z,10.20
2018-04-08T14:21:59.489Z,10.20
2018-04-08T14:24:26.625Z,14.43
2018-04-08T14:26:52.887Z,10.03
2018-04-08T14:29:19.897Z,12.30
2018-04-08T14:31:46.106Z,10.60
2018-04-08T14:34:12.326Z,9.53
2018-04-08T14:36:38.584Z,10.60
2018-04-08T14:39:04.860Z,10.30
2018-04-08T14:41:31.074Z,10.90
2018-04-08T14:43:58.057Z,10.97
2018-04-08T14:46:24.332Z,10.77
2018-04-08T14:48:50.618Z,11.27
2018-04-08T14:51:16.926Z,11.27
2018-04-08T14:53:43.161Z,13.50
2018-04-08T14:56:09.375Z,11.13
2018-04-08T14:58:38.278Z,10.97
2018-04-08T15:01:04.761Z,11.30
2018-04-08T15:03:30.985Z,11.00
2018-04-08T15:05:57.229Z,10.93
2018-04-08T15:08:23.483Z,13.77
2018-04-08T15:10:50.522Z,10.63
2018-04-08T15:13:16.793Z,10.50
2018-04-08T15:15:43.026Z,11.80
2018-04-08T15:18:09.297Z,10.00
2018-04-08T15:20:35.664Z,11.23
2018-04-08T15:23:02.649Z,11.60
2018-04-08T15:25:28.971Z,9.87
2018-04-08T15:27:57.712Z,10.57
2018-04-08T15:30:26.490Z,10.80
2018-04-08T15:32:55.634Z,10.67
2018-04-08T15:35:21.871Z,8.77
2018-04-08T15:37:48.093Z,9.40
2018-04-08T15:40:14.400Z,9.37
2018-04-08T15:42:41.452Z,8.80
2018-04-08T15:45:07.795Z,8.47
2018-04-08T15:47:34.823Z,8.97
2018-04-08T15:50:06.376Z,8.20
2018-04-08T15:52:36.802Z,9.90
2018-04-08T15:55:10.564Z,10.00
2018-04-08T15:57:40.380Z,12.10
2018-04-08T16:00:07.355Z,8.20
2018-04-08T16:02:33.801Z,9.43
2018-04-08T16:05:01.196Z,14.30
2018-04-08T16:07:27.701Z,10.90
2018-04-08T16:09:53.949Z,15.50
2018-04-08T16:12:20.261Z,6.17
2018-04-08T16:14:46.462Z,9.10
2018-04-08T16:17:12.669Z,9.70
2018-04-08T16:19:38.881Z,13.27
2018-04-08T16:22:05.178Z,9.07
2018-04-08T16:24:31.407Z,8.37
2018-04-08T16:26:57.603Z,10.37
2018-04-08T16:29:23.824Z,8.53
2018-04-08T16:31:50.028Z,9.03
2018-04-08T16:34:17.026Z,10.23
2018-04-08T16:36:43.301Z,9.63
2018-04-08T16:39:10.269Z,10.53
2018-04-08T16:41:38.055Z,10.40
2018-04-08T16:44:05.155Z,10.27
2018-04-08T16:46:31.370Z,10.80
2018-04-08T16:48:57.611Z,10.90
2018-04-08T16:51:24.358Z,32.53
2018-04-08T16:53:50.686Z,17.23
2018-04-08T16:56:16.927Z,10.83
2018-04-08T16:58:43.908Z,10.77
2018-04-08T17:01:10.186Z,6.27
2018-04-08T17:03:36.839Z,13.50
2018-04-08T17:06:03.090Z,18.40
2018-04-08T17:08:30.055Z,19.47
2018-04-08T17:10:56.311Z,8.20
2018-04-08T17:13:22.545Z,6.50
2018-04-08T17:15:48.829Z,6.30
2018-04-08T17:18:15.130Z,6.17
2018-04-08T17:20:41.394Z,5.60
2018-04-08T17:23:10.247Z,6.10
2018-04-08T17:25:36.735Z,6.63
2018-04-08T17:28:03.050Z,12.37
2018-04-08T17:30:29.322Z,22.40
2018-04-08T17:32:55.728Z,23.83
2018-04-08T17:35:22.735Z,15.03
2018-04-08T17:37:49.821Z,10.10
2018-04-08T17:40:16.057Z,7.67
2018-04-08T17:42:42.366Z,7.90
2018-04-08T17:45:09.469Z,6.80
2018-04-08T17:47:36.814Z,8.30
2018-04-08T17:50:03.910Z,8.90
2018-04-08T17:52:31.544Z,8.83
2018-04-08T17:54:59.306Z,14.40
2018-04-08T17:57:25.588Z,21.07
2018-04-08T18:02:35.469Z,14.00
2018-04-08T18:05:01.723Z,13.03
2018-04-08T18:07:27.960Z,11.00
2018-04-08T18:10:00.157Z,11.40
2018-04-08T18:12:27.310Z,10.20
2018-04-08T18:14:53.677Z,11.20
2018-04-08T18:17:20.019Z,10.13
2018-04-08T18:19:46.255Z,23.30
2018-04-08T18:22:12.484Z,14.10
2018-04-08T18:24:38.851Z,14.70
2018-04-08T18:27:05.082Z,18.73
2018-04-08T18:29:31.339Z,18.90
2018-04-08T18:31:58.353Z,15.23
2018-04-08T18:34:24.710Z,17.13
2018-04-08T18:36:51.758Z,14.67
2018-04-08T18:39:18.749Z,12.80
2018-04-08T18:41:45.026Z,14.23
2018-04-08T18:44:12.030Z,14.50
2018-04-08T18:46:38.298Z,13.83
2018-04-08T18:49:04.515Z,12.27
2018-04-08T18:51:30.808Z,12.10
2018-04-08T18:53:57.039Z,11.20
2018-04-08T18:56:23.290Z,12.10
2018-04-08T18:58:49.542Z,10.80
2018-04-08T19:01:15.850Z,11.00
2018-04-08T19:03:42.088Z,10.47
2018-04-08T19:06:08.319Z,10.60
2018-04-08T19:08:34.564Z,10.33
2018-04-08T19:11:00.806Z,15.23
2018-04-08T19:13:27.874Z,12.33
2018-04-08T19:15:54.126Z,15.47
2018-04-08T19:18:20.427Z,13.80
2018-04-08T19:20:47.395Z,14.07
2018-04-08T19:23:13.642Z,13.70
2018-04-08T19:25:39.891Z,14.60
2018-04-08T19:28:06.127Z,14.70
2018-04-08T19:30:32.402Z,14.23
2018-04-08T19:32:58.631Z,13.33
2018-04-08T19:35:25.085Z,13.20
2018-04-08T19:37:51.506Z,12.23
2018-04-08T19:40:17.892Z,13.70
2018-04-08T19:42:44.153Z,13.23
2018-04-08T19:45:11.104Z,14.90
2018-04-08T19:47:38.322Z,12.23
2018-04-08T19:50:04.553Z,14.60
2018-04-08T19:52:31.187Z,11.60
2018-04-08T19:54:57.502Z,11.80
2018-04-08T19:57:23.737Z,26.17
2018-04-08T19:59:50.398Z,21.10
2018-04-08T20:02:16.675Z,14.30
2018-04-08T20:04:42.991Z,14.03
2018-04-08T20:07:09.326Z,14.30
2018-04-08T20:09:35.566Z,13.60
2018-04-08T20:12:02.027Z,12.63
2018-04-08T20:14:28.440Z,12.80
2018-04-08T20:16:54.734Z,13.17
2018-04-08T20:19:20.985Z,12.73
2018-04-08T20:21:47.258Z,13.60
2018-04-08T20:24:13.671Z,13.57
2018-04-08T20:26:40.409Z,13.63
2018-04-08T20:29:06.732Z,13.40
2018-04-08T20:31:32.959Z,11.70
2018-04-08T20:33:59.261Z,13.70
2018-04-08T20:36:26.544Z,15.10
2018-04-08T20:38:52.795Z,11.80
2018-04-08T20:41:19.009Z,13.67
2018-04-08T20:43:45.298Z,11.80
2018-04-08T20:46:12.638Z,12.90
2018-04-08T20:48:38.922Z,13.40
2018-04-08T20:51:05.218Z,12.40
2018-04-08T20:53:32.231Z,13.03
2018-04-08T20:55:58.488Z,13.73
2018-04-08T20:58:25.450Z,13.03
2018-04-08T21:00:51.790Z,15.13
2018-04-08T21:03:18.038Z,14.23
2018-04-08T21:05:44.258Z,15.07
2018-04-08T21:08:10.536Z,16.67
2018-04-08T21:10:36.788Z,14.33
2018-04-08T21:13:03.766Z,16.73
2018-04-08T21:15:30.042Z,17.20
2018-04-08T21:17:56.374Z,16.27
2018-04-08T21:20:22.581Z,15.87
2018-04-08T21:22:48.802Z,16.87
2018-04-08T21:25:15.049Z,18.03
2018-04-08T21:27:41.269Z,17.57
2018-04-08T21:30:07.526Z,16.13
2018-04-08T21:32:33.786Z,15.83
2018-04-08T21:35:00.057Z,17.77
2018-04-08T21:37:26.267Z,16.87
2018-04-08T21:39:52.844Z,17.57
2018-04-08T21:42:19.092Z,16.70
2018-04-08T21:44:46.108Z,17.83
2018-04-08T21:47:12.354Z,16.40
2018-04-08T21:49:38.634Z,15.37
2018-04-08T21:52:04.917Z,13.87
2018-04-08T21:54:31.162Z,16.10
2018-04-08T21:56:59.186Z,15.37
2018-04-08T21:59:25.494Z,15.80
2018-04-08T22:01:51.757Z,17.27
2018-04-08T22:04:18.000Z,14.20
2018-04-08T22:06:44.566Z,15.93
2018-04-08T22:09:11.540Z,16.87
2018-04-08T22:11:37.783Z,15.60
2018-04-08T22:14:04.048Z,17.87
2018-04-08T22:16:31.031Z,17.10
2018-04-08T22:18:57.252Z,17.50
2018-04-08T22:21:23.894Z,17.27
2018-04-08T22:23:50.173Z,16.83
2018-04-08T22:26:16.574Z,16.70
2018-04-08T22:28:42.794Z,16.13
2018-04-08T22:31:09.033Z,18.10
2018-04-08T22:33:35.260Z,16.83
2018-04-08T22:36:01.465Z,18.67
2018-04-08T22:38:27.690Z,19.33
2018-04-08T22:40:54.694Z,19.63
2018-04-08T22:43:20.927Z,18.73
2018-04-08T22:45:47.156Z,18.07
2018-04-08T22:48:13.480Z,20.87
2018-04-08T22:50:39.786Z,18.47
2018-04-08T22:53:06.473Z,19.07
2018-04-08T22:55:32.703Z,18.30
2018-04-08T22:57:58.950Z,19.37
2018-04-08T23:00:26.097Z,20.63
2018-04-08T23:02:53.522Z,19.70
2018-04-08T23:05:19.745Z,19.70
2018-04-08T23:07:45.996Z,19.97
2018-04-08T23:10:12.637Z,21.07
2018-04-08T23:12:38.870Z,21.00
2018-04-08T23:15:05.196Z,20.40
2018-04-08T23:17:31.452Z,20.13
2018-04-08T23:19:58.438Z,20.87
2018-04-08T23:22:24.669Z,20.23
2018-04-08T23:24:50.887Z,20.90
2018-04-08T23:27:17.242Z,21.20
2018-04-08T23:29:43.511Z,21.30
2018-04-08T23:32:10.497Z,21.57
2018-04-08T23:34:36.715Z,19.60
2018-04-08T23:37:03.072Z,21.70
2018-04-08T23:39:29.292Z,20.50
2018-04-08T23:41:55.688Z,19.40
2018-04-08T23:44:22.673Z,21.73
2018-04-08T23:46:48.899Z,21.80
2018-04-08T23:49:15.133Z,20.40
2018-04-08T23:51:41.379Z,22.37
2018-04-08T23:54:07.603Z,21.10
2018-04-08T23:56:33.803Z,21.00
2018-04-08T23:59:00.025Z,20.30
