createdAt,value
2018-04-29T00:00:02.816Z,72.98
2018-04-29T00:01:02.795Z,73.08
2018-04-29T00:02:02.780Z,72.98
2018-04-29T00:03:02.764Z,72.47
2018-04-29T00:04:02.756Z,72.98
2018-04-29T00:05:02.736Z,73.04
2018-04-29T00:06:02.718Z,72.94
2018-04-29T00:07:02.709Z,72.94
2018-04-29T00:08:02.737Z,73.14
2018-04-29T00:09:02.673Z,73.14
2018-04-29T00:10:02.657Z,73.14
2018-04-29T00:11:02.640Z,73.23
2018-04-29T00:12:02.629Z,73.04
2018-04-29T00:13:02.611Z,73.52
2018-04-29T00:14:02.592Z,73.71
2018-04-29T00:15:02.578Z,73.90
2018-04-29T00:16:02.563Z,73.90
2018-04-29T00:17:02.555Z,74.66
2018-04-29T00:18:02.535Z,74.28
2018-04-29T00:19:02.517Z,74.28
2018-04-29T00:20:02.502Z,74.28
2018-04-29T00:21:02.485Z,74.38
2018-04-29T00:22:02.472Z,74.09
2018-04-29T00:23:02.457Z,73.80
2018-04-29T00:24:02.440Z,74.28
2018-04-29T00:25:02.430Z,74.61
2018-04-29T00:26:02.428Z,74.66
2018-04-29T00:27:02.394Z,74.28
2018-04-29T00:28:02.429Z,74.48
2018-04-29T00:29:02.361Z,74.28
2018-04-29T00:30:02.345Z,73.71
2018-04-29T00:31:02.329Z,74.38
2018-04-29T00:32:02.319Z,73.90
2018-04-29T00:33:02.299Z,73.90
2018-04-29T00:34:02.284Z,74.38
2018-04-29T00:35:02.268Z,75.05
2018-04-29T00:36:02.253Z,74.85
2018-04-29T00:37:02.245Z,74.85
2018-04-29T00:38:02.234Z,74.66
2018-04-29T00:39:02.206Z,74.38
2018-04-29T00:40:02.193Z,74.66
2018-04-29T00:41:02.176Z,74.95
2018-04-29T00:42:02.160Z,74.19
2018-04-29T00:43:02.144Z,73.14
2018-04-29T00:44:02.134Z,73.71
2018-04-29T00:45:02.116Z,74.19
2018-04-29T00:46:02.109Z,74.09
2018-04-29T00:47:02.084Z,74.38
2018-04-29T00:48:02.067Z,74.95
2018-04-29T00:49:02.053Z,75.14
2018-04-29T00:50:02.035Z,75.62
2018-04-29T00:51:02.077Z,75.71
2018-04-29T00:52:02.009Z,76.67
2018-04-29T00:53:01.999Z,77.34
2018-04-29T00:54:01.976Z,77.25
2018-04-29T00:55:01.960Z,77.63
2018-04-29T00:56:01.945Z,77.53
2018-04-29T00:57:01.932Z,77.72
2018-04-29T00:58:01.921Z,77.92
2018-04-29T00:59:01.919Z,77.44
2018-04-29T01:00:01.884Z,77.44
2018-04-29T01:01:01.865Z,77.92
2018-04-29T01:02:01.850Z,78.39
2018-04-29T01:03:01.835Z,78.20
2018-04-29T01:04:01.820Z,79.16
2018-04-29T01:05:01.809Z,78.93
2018-04-29T01:06:01.892Z,79.44
2018-04-29T01:07:01.773Z,79.60
2018-04-29T01:08:01.758Z,79.60
2018-04-29T01:09:01.749Z,79.98
2018-04-29T01:10:01.728Z,79.88
2018-04-29T01:11:01.710Z,80.07
2018-04-29T01:12:01.697Z,80.84
2018-04-29T01:13:01.679Z,81.51
2018-04-29T01:14:01.665Z,81.79
2018-04-29T01:15:01.689Z,81.13
2018-04-29T01:16:01.631Z,80.93
2018-04-29T01:17:01.624Z,81.60
2018-04-29T01:18:01.599Z,81.32
2018-04-29T01:19:01.583Z,81.60
2018-04-29T01:20:01.567Z,81.85
2018-04-29T01:21:01.563Z,82.04
2018-04-29T01:22:01.535Z,82.14
2018-04-29T01:23:01.519Z,82.04
2018-04-29T01:24:01.505Z,82.52
2018-04-29T01:25:01.489Z,82.42
2018-04-29T01:26:01.473Z,82.90
2018-04-29T01:27:01.456Z,82.81
2018-04-29T01:28:01.441Z,82.90
2018-04-29T01:29:01.425Z,82.90
2018-04-29T01:30:01.407Z,83.38
2018-04-29T01:31:01.396Z,83.67
2018-04-29T01:32:01.377Z,83.95
2018-04-29T01:33:01.372Z,84.62
2018-04-29T01:34:01.346Z,84.52
2018-04-29T01:35:01.327Z,84.91
2018-04-29T01:36:01.319Z,84.72
2018-04-29T01:37:01.312Z,84.33
2018-04-29T01:38:01.279Z,84.81
2018-04-29T01:39:01.271Z,84.72
2018-04-29T01:40:01.249Z,84.33
2018-04-29T01:41:01.232Z,84.72
2018-04-29T01:42:01.214Z,85.00
2018-04-29T01:43:01.200Z,84.81
2018-04-29T01:44:01.184Z,84.81
2018-04-29T01:45:01.168Z,84.43
2018-04-29T01:46:01.150Z,84.91
2018-04-29T01:47:01.135Z,84.81
2018-04-29T01:48:01.119Z,85.48
2018-04-29T01:49:01.103Z,85.19
2018-04-29T01:50:01.087Z,85.77
2018-04-29T01:51:01.069Z,86.34
2018-04-29T01:52:01.056Z,86.91
2018-04-29T01:53:01.045Z,86.24
2018-04-29T01:54:01.023Z,86.34
2018-04-29T01:55:01.005Z,86.24
2018-04-29T01:56:00.990Z,86.15
2018-04-29T01:57:00.972Z,86.34
2018-04-29T01:58:00.959Z,86.24
2018-04-29T01:59:00.941Z,86.24
2018-04-29T02:00:00.930Z,86.53
2018-04-29T02:01:00.909Z,86.05
2018-04-29T02:02:00.899Z,86.15
2018-04-29T02:03:00.881Z,86.24
2018-04-29T02:04:00.859Z,86.68
2018-04-29T02:05:00.843Z,87.01
2018-04-29T02:06:00.828Z,87.44
2018-04-29T02:07:00.811Z,87.15
2018-04-29T02:08:00.808Z,87.54
2018-04-29T02:09:00.780Z,88.59
2018-04-29T02:10:00.760Z,88.20
2018-04-29T02:11:00.746Z,88.11
2018-04-29T02:12:00.732Z,88.01
2018-04-29T02:13:00.715Z,88.40
2018-04-29T02:14:00.706Z,88.01
2018-04-29T02:15:00.681Z,88.11
2018-04-29T02:16:00.667Z,88.68
2018-04-29T02:17:00.649Z,88.87
2018-04-29T02:18:00.638Z,88.97
2018-04-29T02:19:00.617Z,89.25
2018-04-29T02:20:00.610Z,89.25
2018-04-29T02:21:00.588Z,89.64
2018-04-29T02:22:00.577Z,89.45
2018-04-29T02:23:00.558Z,89.73
2018-04-29T02:24:00.534Z,89.45
2018-04-29T02:25:00.518Z,89.25
2018-04-29T02:26:00.500Z,89.73
2018-04-29T02:27:00.483Z,89.54
2018-04-29T02:28:00.469Z,89.83
2018-04-29T02:29:00.455Z,90.31
2018-04-29T02:30:00.435Z,90.11
2018-04-29T02:31:00.418Z,90.17
2018-04-29T02:32:00.402Z,90.26
2018-04-29T02:33:00.385Z,90.26
2018-04-29T02:34:00.367Z,90.36
2018-04-29T02:35:00.351Z,90.45
2018-04-29T02:36:00.335Z,90.73
2018-04-29T02:37:00.321Z,90.64
2018-04-29T02:38:00.301Z,91.02
2018-04-29T02:39:00.284Z,91.12
2018-04-29T02:40:00.270Z,91.60
2018-04-29T02:41:00.253Z,91.88
2018-04-29T02:42:00.234Z,91.88
2018-04-29T02:43:00.217Z,92.17
2018-04-29T02:44:00.202Z,92.17
2018-04-29T02:45:00.211Z,92.55
2018-04-29T02:46:00.168Z,92.36
2018-04-29T02:47:00.151Z,92.50
2018-04-29T02:48:00.133Z,93.17
2018-04-29T02:49:00.119Z,93.55
2018-04-29T02:50:00.101Z,93.17
2018-04-29T02:51:00.084Z,93.08
2018-04-29T02:52:00.066Z,93.55
2018-04-29T02:53:00.052Z,93.36
2018-04-29T02:54:00.040Z,93.17
2018-04-29T02:55:00.020Z,93.36
2018-04-29T02:56:00.002Z,92.98
2018-04-29T02:56:59.982Z,92.98
2018-04-29T02:57:59.965Z,92.98
2018-04-29T02:58:59.947Z,93.08
2018-04-29T02:59:59.929Z,93.17
2018-04-29T03:00:59.915Z,93.84
2018-04-29T03:01:59.895Z,93.74
2018-04-29T03:02:59.879Z,93.36
2018-04-29T03:03:59.864Z,93.36
2018-04-29T03:04:59.855Z,93.36
2018-04-29T03:05:59.830Z,93.27
2018-04-29T03:06:59.812Z,93.27
2018-04-29T03:07:59.796Z,93.46
2018-04-29T03:08:59.779Z,93.65
2018-04-29T03:09:59.765Z,93.84
2018-04-29T03:10:59.747Z,93.55
2018-04-29T03:11:59.742Z,93.55
2018-04-29T03:12:59.712Z,93.46
2018-04-29T03:13:59.693Z,94.03
2018-04-29T03:14:59.674Z,93.84
2018-04-29T03:15:59.659Z,94.32
2018-04-29T03:16:59.641Z,94.51
2018-04-29T03:17:59.623Z,94.51
2018-04-29T03:18:59.607Z,94.51
2018-04-29T03:19:59.591Z,94.70
2018-04-29T03:20:59.572Z,94.12
2018-04-29T03:21:59.556Z,94.32
2018-04-29T03:22:59.549Z,94.32
2018-04-29T03:23:59.522Z,94.22
2018-04-29T03:24:59.506Z,94.22
2018-04-29T03:25:59.497Z,94.32
2018-04-29T03:26:59.472Z,94.98
2018-04-29T03:27:59.454Z,94.79
2018-04-29T03:28:59.435Z,94.70
2018-04-29T03:29:59.419Z,95.17
2018-04-29T03:30:59.402Z,95.08
2018-04-29T03:31:59.384Z,95.37
2018-04-29T03:32:59.368Z,94.98
2018-04-29T03:33:59.349Z,94.70
2018-04-29T03:34:59.332Z,94.84
2018-04-29T03:35:59.314Z,95.51
2018-04-29T03:36:59.299Z,95.41
2018-04-29T03:37:59.280Z,95.22
2018-04-29T03:38:59.265Z,95.51
2018-04-29T03:39:59.245Z,95.51
2018-04-29T03:40:59.228Z,95.51
2018-04-29T03:41:59.216Z,96.17
2018-04-29T03:42:59.193Z,96.17
2018-04-29T03:43:59.177Z,95.89
2018-04-29T03:44:59.160Z,96.08
2018-04-29T03:45:59.142Z,96.08
2018-04-29T03:46:59.128Z,96.27
2018-04-29T03:47:59.107Z,96.17
2018-04-29T03:48:59.090Z,96.46
2018-04-29T03:49:59.072Z,96.17
2018-04-29T03:50:59.055Z,96.36
2018-04-29T03:51:59.037Z,96.17
2018-04-29T03:52:59.032Z,96.46
2018-04-29T03:53:59.002Z,96.46
2018-04-29T03:54:58.985Z,96.08
2018-04-29T03:55:59.142Z,96.36
2018-04-29T03:56:58.951Z,96.94
2018-04-29T03:57:58.935Z,97.03
2018-04-29T03:58:58.916Z,97.51
2018-04-29T03:59:58.897Z,97.51
2018-04-29T04:00:58.880Z,97.32
2018-04-29T04:01:58.862Z,97.03
2018-04-29T04:02:58.845Z,97.03
2018-04-29T04:03:58.827Z,96.94
2018-04-29T04:04:58.809Z,97.22
2018-04-29T04:05:58.793Z,97.22
2018-04-29T04:06:58.776Z,97.32
2018-04-29T04:07:58.756Z,96.46
2018-04-29T04:08:58.748Z,96.36
2018-04-29T04:09:58.721Z,96.56
2018-04-29T04:10:58.704Z,97.03
2018-04-29T04:11:58.687Z,97.32
2018-04-29T04:12:58.671Z,97.70
2018-04-29T04:13:58.651Z,97.61
2018-04-29T04:14:58.634Z,97.70
2018-04-29T04:15:58.626Z,97.89
2018-04-29T04:16:58.599Z,97.89
2018-04-29T04:17:58.581Z,97.70
2018-04-29T04:18:58.564Z,97.99
2018-04-29T04:19:58.546Z,96.94
2018-04-29T04:20:58.529Z,97.32
2018-04-29T04:21:58.511Z,97.13
2018-04-29T04:22:58.498Z,97.51
2018-04-29T04:23:58.527Z,97.13
2018-04-29T04:24:58.461Z,97.32
2018-04-29T04:25:58.441Z,97.03
2018-04-29T04:26:58.424Z,96.94
2018-04-29T04:27:58.406Z,96.65
2018-04-29T04:28:58.388Z,96.46
2018-04-29T04:29:58.372Z,96.65
2018-04-29T04:30:58.353Z,96.65
2018-04-29T04:31:58.337Z,96.56
2018-04-29T04:32:58.321Z,96.46
2018-04-29T04:33:58.306Z,96.46
2018-04-29T04:34:58.283Z,95.89
2018-04-29T04:35:58.271Z,96.36
2018-04-29T04:36:58.249Z,96.17
2018-04-29T04:37:58.232Z,95.89
2018-04-29T04:38:58.213Z,96.17
2018-04-29T04:39:58.198Z,96.36
2018-04-29T04:40:58.179Z,96.08
2018-04-29T04:41:58.161Z,96.36
2018-04-29T04:42:58.145Z,96.36
2018-04-29T04:43:58.136Z,95.98
2018-04-29T04:44:58.110Z,95.98
2018-04-29T04:45:58.095Z,95.84
2018-04-29T04:46:58.075Z,95.32
2018-04-29T04:47:58.059Z,95.46
2018-04-29T04:48:58.044Z,95.65
2018-04-29T04:49:58.021Z,95.27
2018-04-29T04:50:58.005Z,95.46
2018-04-29T04:51:57.988Z,95.17
2018-04-29T04:52:57.971Z,95.27
2018-04-29T04:53:57.953Z,95.37
2018-04-29T04:54:57.936Z,95.37
2018-04-29T04:55:57.926Z,95.08
2018-04-29T04:56:57.903Z,95.37
2018-04-29T04:57:57.890Z,95.84
2018-04-29T04:58:57.867Z,95.65
2018-04-29T04:59:57.864Z,94.98
2018-04-29T05:00:57.848Z,95.46
2018-04-29T05:01:57.817Z,96.22
2018-04-29T05:02:57.798Z,96.03
2018-04-29T05:03:57.780Z,95.94
2018-04-29T05:04:57.765Z,96.03
2018-04-29T05:05:57.747Z,96.03
2018-04-29T05:06:57.731Z,96.03
2018-04-29T05:07:57.713Z,95.84
2018-04-29T05:08:57.708Z,96.03
2018-04-29T05:09:57.695Z,96.17
2018-04-29T05:10:57.663Z,96.03
2018-04-29T05:11:57.645Z,95.75
2018-04-29T05:12:57.629Z,95.46
2018-04-29T05:13:57.610Z,95.17
2018-04-29T05:14:57.597Z,94.89
2018-04-29T05:15:57.577Z,94.41
2018-04-29T05:16:57.559Z,94.60
2018-04-29T05:17:57.543Z,93.84
2018-04-29T05:18:57.526Z,93.46
2018-04-29T05:19:57.508Z,93.55
2018-04-29T05:20:57.493Z,93.55
2018-04-29T05:21:57.475Z,93.84
2018-04-29T05:22:57.463Z,94.03
2018-04-29T05:23:57.445Z,93.55
2018-04-29T05:24:57.423Z,93.55
2018-04-29T05:25:57.408Z,93.84
2018-04-29T05:26:57.396Z,92.88
2018-04-29T05:27:57.374Z,92.93
2018-04-29T05:28:57.365Z,91.98
2018-04-29T05:29:57.339Z,91.36
2018-04-29T05:30:57.322Z,89.25
2018-04-29T05:31:57.406Z,87.15
2018-04-29T05:32:57.289Z,83.94
2018-04-29T05:33:57.282Z,81.88
2018-04-29T05:34:57.266Z,79.52
2018-04-29T05:35:57.244Z,77.55
2018-04-29T05:36:57.233Z,75.87
2018-04-29T05:37:57.208Z,73.38
2018-04-29T05:38:57.193Z,71.44
2018-04-29T05:39:57.187Z,70.67
2018-04-29T05:40:57.165Z,70.51
2018-04-29T05:41:57.162Z,68.82
2018-04-29T05:42:57.136Z,66.64
2018-04-29T05:43:57.122Z,65.23
2018-04-29T05:44:57.107Z,64.66
2018-04-29T05:45:57.094Z,64.12
2018-04-29T05:46:57.091Z,62.77
2018-04-29T05:47:57.175Z,62.77
2018-04-29T05:48:57.063Z,61.94
2018-04-29T05:49:57.077Z,60.49
2018-04-29T05:50:57.031Z,59.72
2018-04-29T05:51:57.034Z,60.39
2018-04-29T05:52:57.014Z,59.89
2018-04-29T05:53:57.007Z,60.37
2018-04-29T05:54:56.997Z,60.46
2018-04-29T05:55:56.976Z,62.84
2018-04-29T05:56:56.967Z,64.89
2018-04-29T05:57:56.955Z,67.16
2018-04-29T05:58:56.948Z,67.60
2018-04-29T05:59:56.939Z,69.42
2018-04-29T06:00:56.930Z,69.58
2018-04-29T06:01:56.917Z,69.42
2018-04-29T06:02:56.915Z,67.47
2018-04-29T06:03:56.897Z,64.85
2018-04-29T06:04:56.888Z,61.91
2018-04-29T06:05:56.877Z,60.59
2018-04-29T06:06:56.868Z,59.17
2018-04-29T06:07:56.867Z,57.76
2018-04-29T06:08:56.848Z,57.67
2018-04-29T06:09:56.839Z,57.28
2018-04-29T06:10:56.830Z,56.35
2018-04-29T06:11:56.822Z,56.44
2018-04-29T06:12:56.814Z,55.41
2018-04-29T06:13:56.806Z,54.35
2018-04-29T06:14:56.799Z,55.00
2018-04-29T06:15:56.790Z,56.51
2018-04-29T06:16:56.782Z,57.90
2018-04-29T06:17:56.775Z,60.34
2018-04-29T06:18:56.767Z,61.43
2018-04-29T06:19:56.762Z,61.78
2018-04-29T06:20:56.770Z,61.97
2018-04-29T06:21:56.755Z,61.20
2018-04-29T06:22:56.741Z,62.35
2018-04-29T06:23:56.732Z,64.05
2018-04-29T06:24:56.725Z,63.92
2018-04-29T06:25:56.726Z,65.46
2018-04-29T06:26:56.720Z,65.36
2018-04-29T06:27:56.704Z,65.94
2018-04-29T06:28:56.699Z,65.94
2018-04-29T06:29:56.688Z,65.36
2018-04-29T06:30:56.685Z,64.79
2018-04-29T06:31:56.756Z,65.84
2018-04-29T06:32:56.662Z,64.79
2018-04-29T06:33:56.656Z,64.69
2018-04-29T06:34:56.645Z,64.15
2018-04-29T06:35:56.639Z,63.57
2018-04-29T06:36:56.629Z,64.40
2018-04-29T06:37:56.629Z,65.46
2018-04-29T06:38:56.612Z,65.36
2018-04-29T06:39:56.681Z,64.79
2018-04-29T06:40:56.702Z,65.75
2018-04-29T06:41:56.594Z,65.23
2018-04-29T06:42:56.584Z,66.77
2018-04-29T06:43:56.586Z,65.75
2018-04-29T06:44:56.558Z,66.03
2018-04-29T06:45:56.549Z,64.69
2018-04-29T06:46:56.638Z,63.83
2018-04-29T06:47:56.531Z,63.83
2018-04-29T06:48:56.521Z,63.35
2018-04-29T06:49:56.510Z,64.12
2018-04-29T06:50:56.502Z,64.31
2018-04-29T06:51:56.493Z,64.31
2018-04-29T06:52:56.487Z,64.50
2018-04-29T06:53:56.472Z,63.83
2018-04-29T06:54:56.471Z,62.87
2018-04-29T06:55:56.454Z,63.99
2018-04-29T06:56:56.448Z,64.82
2018-04-29T06:57:56.437Z,65.30
2018-04-29T06:58:56.424Z,65.11
2018-04-29T06:59:56.415Z,65.78
2018-04-29T07:00:56.413Z,66.26
2018-04-29T07:01:56.397Z,66.16
2018-04-29T07:02:56.385Z,66.06
2018-04-29T07:03:56.372Z,65.97
2018-04-29T07:04:56.411Z,65.14
2018-04-29T07:05:56.358Z,65.33
2018-04-29T07:06:56.348Z,65.20
2018-04-29T07:07:56.329Z,65.30
2018-04-29T07:08:56.318Z,65.88
2018-04-29T07:09:56.308Z,67.09
2018-04-29T07:10:56.304Z,68.14
2018-04-29T07:11:56.290Z,67.76
2018-04-29T07:12:56.274Z,67.89
2018-04-29T07:13:56.263Z,67.12
2018-04-29T07:14:56.249Z,67.76
2018-04-29T07:15:56.243Z,68.14
2018-04-29T07:16:56.229Z,67.57
2018-04-29T07:17:56.215Z,67.12
2018-04-29T07:18:56.212Z,66.16
2018-04-29T07:19:56.266Z,65.88
2018-04-29T07:20:56.180Z,66.26
2018-04-29T07:21:56.168Z,65.97
2018-04-29T07:22:56.161Z,66.26
2018-04-29T07:23:56.161Z,64.85
2018-04-29T07:24:56.133Z,64.85
2018-04-29T07:25:56.121Z,64.56
2018-04-29T07:26:56.110Z,63.64
2018-04-29T07:27:56.101Z,62.90
2018-04-29T07:28:56.089Z,61.81
2018-04-29T07:29:56.079Z,61.84
2018-04-29T07:30:56.060Z,61.65
2018-04-29T07:31:56.051Z,61.75
2018-04-29T07:32:56.038Z,61.72
2018-04-29T07:33:56.025Z,62.01
2018-04-29T07:34:56.029Z,62.10
2018-04-29T07:35:56.004Z,62.84
2018-04-29T07:36:55.999Z,63.89
2018-04-29T07:37:55.978Z,63.99
2018-04-29T07:38:55.967Z,64.15
2018-04-29T07:39:56.024Z,65.17
2018-04-29T07:40:55.948Z,66.64
2018-04-29T07:41:55.936Z,66.55
2018-04-29T07:42:55.919Z,66.10
2018-04-29T07:43:55.907Z,65.33
2018-04-29T07:44:55.905Z,65.33
2018-04-29T07:45:55.883Z,65.43
2018-04-29T07:46:55.876Z,65.78
2018-04-29T07:47:55.858Z,65.78
2018-04-29T07:48:55.850Z,65.68
2018-04-29T07:49:55.837Z,67.38
2018-04-29T07:50:55.826Z,67.66
2018-04-29T07:51:55.810Z,68.24
2018-04-29T07:52:55.797Z,68.91
2018-04-29T07:53:55.785Z,68.72
2018-04-29T07:54:55.801Z,68.62
2018-04-29T07:55:55.767Z,68.97
2018-04-29T07:56:55.760Z,69.45
2018-04-29T07:57:55.742Z,70.03
2018-04-29T07:58:55.737Z,70.60
2018-04-29T07:59:55.711Z,70.79
2018-04-29T08:00:55.699Z,70.73
2018-04-29T08:01:55.697Z,69.29
2018-04-29T08:02:55.672Z,68.91
2018-04-29T08:03:55.661Z,69.10
2018-04-29T08:04:55.649Z,68.81
2018-04-29T08:05:55.640Z,68.91
2018-04-29T08:06:55.622Z,68.56
2018-04-29T08:07:55.616Z,69.52
2018-04-29T08:08:55.598Z,68.37
2018-04-29T08:09:55.584Z,68.37
2018-04-29T08:10:55.578Z,68.18
2018-04-29T08:11:55.572Z,68.27
2018-04-29T08:12:55.554Z,68.75
2018-04-29T08:13:55.543Z,67.60
2018-04-29T08:14:55.533Z,68.46
2018-04-29T08:15:55.510Z,68.37
2018-04-29T08:16:55.496Z,68.56
2018-04-29T08:17:55.496Z,68.62
2018-04-29T08:18:55.471Z,69.96
2018-04-29T08:19:55.467Z,70.44
2018-04-29T08:20:55.445Z,70.25
2018-04-29T08:21:55.454Z,69.48
2018-04-29T08:22:55.420Z,69.87
2018-04-29T08:23:55.411Z,69.58
2018-04-29T08:24:55.394Z,69.29
2018-04-29T08:25:55.383Z,70.06
2018-04-29T08:26:55.367Z,70.44
2018-04-29T08:27:55.355Z,70.44
2018-04-29T08:28:55.341Z,71.11
2018-04-29T08:29:55.330Z,71.11
2018-04-29T08:30:55.331Z,70.73
2018-04-29T08:31:55.306Z,71.02
2018-04-29T08:32:55.291Z,71.78
2018-04-29T08:33:55.278Z,72.45
2018-04-29T08:34:55.262Z,72.64
2018-04-29T08:35:55.251Z,73.03
2018-04-29T08:36:55.238Z,73.51
2018-04-29T08:37:55.238Z,73.26
2018-04-29T08:38:55.210Z,73.55
2018-04-29T08:39:55.205Z,73.26
2018-04-29T08:40:55.186Z,73.55
2018-04-29T08:41:55.210Z,73.65
2018-04-29T08:42:55.159Z,73.55
2018-04-29T08:43:55.147Z,73.26
2018-04-29T08:44:55.138Z,73.65
2018-04-29T08:45:55.127Z,73.93
2018-04-29T08:46:55.106Z,74.69
2018-04-29T08:47:55.092Z,74.51
2018-04-29T08:48:55.079Z,75.08
2018-04-29T08:49:55.072Z,75.18
2018-04-29T08:50:55.055Z,75.08
2018-04-29T08:51:55.049Z,75.75
2018-04-29T08:52:55.029Z,75.75
2018-04-29T08:53:55.016Z,74.98
2018-04-29T08:54:55.030Z,75.56
2018-04-29T08:55:55.005Z,74.98
2018-04-29T08:56:54.982Z,74.51
2018-04-29T08:57:54.971Z,75.21
2018-04-29T08:58:54.951Z,74.54
2018-04-29T08:59:54.953Z,74.83
2018-04-29T09:00:54.940Z,74.93
2018-04-29T09:01:54.912Z,73.16
2018-04-29T09:02:54.899Z,75.37
2018-04-29T09:03:55.013Z,77.09
2018-04-29T09:04:54.880Z,75.46
2018-04-29T09:05:54.863Z,74.57
2018-04-29T09:06:54.867Z,77.92
2018-04-29T09:07:54.845Z,78.11
2018-04-29T09:08:54.834Z,77.25
2018-04-29T09:09:54.823Z,77.82
2018-04-29T09:10:54.807Z,77.92
2018-04-29T09:11:54.796Z,77.53
2018-04-29T09:12:54.783Z,76.86
2018-04-29T09:13:54.772Z,76.48
2018-04-29T09:14:54.751Z,77.38
2018-04-29T09:15:54.748Z,75.85
2018-04-29T09:16:54.780Z,76.42
2018-04-29T09:17:54.724Z,74.79
2018-04-29T09:18:54.718Z,74.69
2018-04-29T09:19:54.703Z,74.79
2018-04-29T09:20:54.711Z,74.79
2018-04-29T09:21:54.669Z,74.89
2018-04-29T09:22:54.657Z,75.37
2018-04-29T09:23:54.635Z,73.26
2018-04-29T09:24:54.623Z,74.69
2018-04-29T09:25:54.612Z,73.83
2018-04-29T09:26:54.598Z,73.55
2018-04-29T09:27:54.587Z,74.60
2018-04-29T09:28:54.597Z,73.74
2018-04-29T09:29:54.560Z,73.55
2018-04-29T09:30:54.546Z,73.26
2018-04-29T09:31:54.546Z,73.55
2018-04-29T09:32:54.529Z,74.51
2018-04-29T09:33:54.522Z,74.79
2018-04-29T09:34:54.494Z,74.89
2018-04-29T09:35:54.493Z,74.22
2018-04-29T09:36:54.590Z,74.51
2018-04-29T09:37:54.475Z,73.51
2018-04-29T09:38:54.451Z,73.90
2018-04-29T09:39:54.439Z,74.37
2018-04-29T09:40:54.422Z,74.95
2018-04-29T09:41:54.405Z,73.70
2018-04-29T09:42:54.392Z,73.70
2018-04-29T09:43:54.378Z,73.51
2018-04-29T09:44:54.366Z,73.32
2018-04-29T09:45:54.359Z,73.51
2018-04-29T09:46:54.340Z,73.99
2018-04-29T09:47:54.326Z,74.62
2018-04-29T09:48:54.322Z,74.82
2018-04-29T09:49:54.299Z,74.82
2018-04-29T09:50:54.293Z,75.39
2018-04-29T09:51:54.275Z,75.96
2018-04-29T09:52:54.261Z,75.77
2018-04-29T09:53:54.255Z,75.77
2018-04-29T09:54:54.239Z,76.54
2018-04-29T09:55:54.238Z,76.44
2018-04-29T09:56:54.207Z,75.10
2018-04-29T09:57:54.207Z,75.81
2018-04-29T09:58:54.179Z,75.04
2018-04-29T09:59:54.164Z,74.08
2018-04-29T10:00:54.196Z,75.52
2018-04-29T10:01:54.137Z,77.21
2018-04-29T10:02:54.123Z,77.31
2018-04-29T10:03:54.119Z,77.44
2018-04-29T10:04:54.113Z,77.82
2018-04-29T10:05:54.085Z,75.81
2018-04-29T10:06:54.081Z,75.81
2018-04-29T10:07:54.061Z,76.57
2018-04-29T10:08:54.042Z,76.29
2018-04-29T10:09:54.030Z,76.29
2018-04-29T10:10:54.014Z,77.48
2018-04-29T10:11:54.010Z,75.85
2018-04-29T10:12:53.988Z,75.70
2018-04-29T10:13:53.973Z,74.44
2018-04-29T10:14:53.967Z,73.68
2018-04-29T10:15:53.949Z,74.01
2018-04-29T10:16:53.934Z,73.81
2018-04-29T10:17:53.926Z,72.47
2018-04-29T10:18:54.007Z,72.37
2018-04-29T10:19:53.901Z,73.62
2018-04-29T10:20:53.880Z,71.98
2018-04-29T10:21:53.890Z,71.31
2018-04-29T10:22:53.862Z,72.56
2018-04-29T10:23:53.844Z,71.98
2018-04-29T10:24:53.828Z,72.18
2018-04-29T10:25:53.814Z,71.16
2018-04-29T10:26:53.804Z,70.45
2018-04-29T10:27:53.791Z,71.70
2018-04-29T10:28:53.784Z,70.93
2018-04-29T10:29:53.773Z,71.12
2018-04-29T10:30:53.754Z,70.17
2018-04-29T10:31:53.741Z,69.40
2018-04-29T10:32:53.732Z,68.91
2018-04-29T10:33:53.715Z,70.26
2018-04-29T10:34:53.704Z,70.68
2018-04-29T10:35:53.701Z,68.44
2018-04-29T10:36:53.704Z,69.14
2018-04-29T10:37:53.668Z,68.85
2018-04-29T10:38:53.655Z,68.85
2018-04-29T10:39:53.647Z,68.18
2018-04-29T10:40:53.634Z,67.22
2018-04-29T10:41:53.620Z,67.25
2018-04-29T10:42:53.611Z,65.17
2018-04-29T10:43:53.602Z,64.47
2018-04-29T10:44:53.585Z,61.00
2018-04-29T10:45:53.574Z,60.58
2018-04-29T10:46:53.572Z,58.97
2018-04-29T10:47:53.560Z,57.60
2018-04-29T10:48:53.553Z,58.85
2018-04-29T10:49:53.549Z,58.20
2018-04-29T10:50:53.531Z,57.53
2018-04-29T10:51:53.569Z,57.82
2018-04-29T10:52:53.516Z,58.49
2018-04-29T10:53:53.502Z,58.75
2018-04-29T10:54:53.499Z,58.24
2018-04-29T10:55:53.494Z,59.37
2018-04-29T10:56:53.478Z,58.89
2018-04-29T10:57:53.473Z,60.85
2018-04-29T10:58:53.460Z,62.68
2018-04-29T10:59:53.456Z,62.38
2018-04-29T11:00:53.448Z,61.84
2018-04-29T11:01:53.449Z,62.80
2018-04-29T11:02:53.443Z,61.39
2018-04-29T11:03:53.425Z,60.33
2018-04-29T11:04:53.414Z,58.89
2018-04-29T11:05:53.409Z,59.08
2018-04-29T11:06:53.404Z,58.63
2018-04-29T11:07:53.396Z,57.86
2018-04-29T11:08:53.378Z,56.38
2018-04-29T11:09:53.370Z,58.02
2018-04-29T11:10:53.365Z,58.70
2018-04-29T11:11:53.363Z,58.05
2018-04-29T11:12:53.351Z,57.40
2018-04-29T11:13:53.343Z,55.48
2018-04-29T11:14:53.330Z,55.60
2018-04-29T11:15:53.344Z,55.15
2018-04-29T11:16:53.314Z,56.15
2018-04-29T11:17:53.307Z,55.92
2018-04-29T11:18:53.308Z,53.99
2018-04-29T11:19:53.292Z,54.54
2018-04-29T11:20:53.287Z,55.77
2018-04-29T11:21:53.281Z,54.32
2018-04-29T11:22:53.283Z,55.48
2018-04-29T11:23:53.281Z,54.49
2018-04-29T11:24:53.261Z,54.56
2018-04-29T11:25:53.255Z,55.81
2018-04-29T11:26:53.255Z,56.03
2018-04-29T11:27:53.245Z,54.68
2018-04-29T11:28:53.235Z,53.74
2018-04-29T11:29:53.234Z,53.07
2018-04-29T11:30:53.230Z,52.71
2018-04-29T11:31:53.222Z,51.07
2018-04-29T11:32:53.210Z,52.69
2018-04-29T11:33:53.280Z,52.91
2018-04-29T11:34:53.195Z,52.06
2018-04-29T11:35:53.188Z,51.20
2018-04-29T11:36:53.186Z,51.72
2018-04-29T11:37:53.174Z,52.42
2018-04-29T11:38:53.168Z,51.65
2018-04-29T11:39:53.162Z,51.65
2018-04-29T11:40:53.156Z,52.59
2018-04-29T11:41:53.149Z,53.55
2018-04-29T11:42:53.143Z,53.67
2018-04-29T11:43:53.143Z,53.19
2018-04-29T11:44:53.129Z,52.25
2018-04-29T11:45:53.135Z,51.97
2018-04-29T11:46:53.113Z,50.84
2018-04-29T11:47:53.119Z,50.18
2018-04-29T11:48:53.108Z,49.90
2018-04-29T11:49:53.099Z,50.16
2018-04-29T11:50:53.087Z,51.77
2018-04-29T11:51:53.082Z,51.87
2018-04-29T11:52:53.077Z,51.77
2018-04-29T11:53:53.071Z,52.09
2018-04-29T11:54:53.063Z,51.41
2018-04-29T11:55:53.051Z,51.26
2018-04-29T11:56:53.043Z,51.77
2018-04-29T11:57:53.042Z,51.97
2018-04-29T11:58:53.026Z,51.48
2018-04-29T11:59:53.019Z,51.07
2018-04-29T12:00:53.012Z,51.87
2018-04-29T12:01:53.018Z,51.26
2018-04-29T12:02:52.996Z,51.26
2018-04-29T12:03:52.987Z,52.91
2018-04-29T12:04:52.994Z,53.58
2018-04-29T12:05:52.969Z,53.03
2018-04-29T12:06:52.974Z,51.89
2018-04-29T12:07:52.952Z,51.89
2018-04-29T12:08:52.952Z,50.47
2018-04-29T12:09:52.999Z,49.60
2018-04-29T12:10:52.930Z,50.26
2018-04-29T12:11:52.919Z,51.32
2018-04-29T12:12:52.912Z,51.07
2018-04-29T12:13:52.910Z,51.84
2018-04-29T12:14:52.893Z,52.04
2018-04-29T12:15:52.893Z,52.81
2018-04-29T12:16:52.878Z,52.64
2018-04-29T12:17:52.866Z,51.87
2018-04-29T12:18:53.019Z,51.80
2018-04-29T12:19:52.849Z,51.87
2018-04-29T12:20:52.851Z,51.75
2018-04-29T12:21:52.830Z,52.61
2018-04-29T12:22:52.822Z,52.61
2018-04-29T12:23:52.813Z,52.64
2018-04-29T12:24:52.806Z,51.41
2018-04-29T12:25:52.798Z,50.86
2018-04-29T12:26:52.805Z,50.26
2018-04-29T12:27:52.789Z,50.47
2018-04-29T12:28:52.765Z,50.06
2018-04-29T12:29:52.757Z,51.07
2018-04-29T12:30:52.748Z,52.52
2018-04-29T12:31:52.749Z,53.00
2018-04-29T12:32:52.747Z,53.67
2018-04-29T12:33:52.726Z,53.00
2018-04-29T12:34:52.710Z,52.71
2018-04-29T12:35:52.700Z,53.03
2018-04-29T12:36:52.692Z,52.64
2018-04-29T12:37:52.682Z,52.91
2018-04-29T12:38:52.674Z,53.87
2018-04-29T12:39:52.670Z,53.96
2018-04-29T12:40:52.653Z,53.03
2018-04-29T12:41:52.643Z,51.80
2018-04-29T12:42:52.635Z,51.32
2018-04-29T12:43:52.635Z,52.64
2018-04-29T12:44:52.624Z,53.67
2018-04-29T12:45:52.610Z,54.44
2018-04-29T12:46:52.595Z,54.35
2018-04-29T12:47:52.594Z,53.87
2018-04-29T12:48:52.576Z,54.16
2018-04-29T12:49:52.576Z,54.16
2018-04-29T12:50:52.556Z,53.87
2018-04-29T12:51:52.547Z,53.80