createdAt,value
2019-01-17T00:00:40.623Z,97.90
2019-01-17T00:03:21.963Z,98.20
2019-01-17T00:06:26.079Z,98.10
2019-01-17T00:09:27.115Z,98.30
2019-01-17T00:12:15.009Z,98.40
2019-01-17T00:14:54.839Z,98.20
2019-01-17T00:17:42.666Z,98.40
2019-01-17T00:20:32.053Z,98.50
2019-01-17T00:23:12.154Z,98.40
2019-01-17T00:26:07.144Z,98.50
2019-01-17T00:29:08.564Z,98.60
2019-01-17T00:31:49.368Z,98.50
2019-01-17T00:34:50.893Z,98.70
2019-01-17T00:37:32.024Z,98.50
2019-01-17T00:40:27.255Z,98.50
2019-01-17T00:43:16.457Z,98.60
2019-01-17T00:46:08.671Z,98.60
2019-01-17T00:48:57.900Z,98.70
2019-01-17T00:51:45.457Z,98.90
2019-01-17T00:54:34.766Z,99.20
2019-01-17T00:57:42.125Z,98.80
2019-01-17T01:00:42.368Z,98.90
2019-01-17T01:03:20.505Z,99.00
2019-01-17T01:06:24.912Z,98.80
2019-01-17T01:09:12.512Z,99.00
2019-01-17T01:11:55.733Z,99.00
2019-01-17T01:14:39.927Z,98.80
2019-01-17T01:17:30.476Z,98.90
2019-01-17T01:20:19.653Z,98.80
2019-01-17T01:23:02.548Z,98.90
2019-01-17T01:25:51.788Z,99.00
2019-01-17T01:28:39.404Z,99.10
2019-01-17T01:31:40.561Z,99.00
2019-01-17T01:34:19.860Z,99.20
2019-01-17T01:37:06.745Z,99.10
2019-01-17T01:39:54.579Z,99.20
2019-01-17T01:42:39.247Z,99.20
2019-01-17T01:45:26.972Z,99.50
2019-01-17T01:48:16.204Z,99.60
2019-01-17T01:51:08.439Z,99.80
2019-01-17T01:53:39.972Z,99.90
2019-01-17T01:56:10.308Z,99.90
2019-01-17T01:58:40.549Z,99.90
2019-01-17T02:01:10.714Z,99.90
2019-01-17T02:03:40.909Z,99.90
2019-01-17T02:06:11.144Z,99.80
2019-01-17T02:08:41.448Z,99.90
2019-01-17T02:11:11.675Z,99.60
2019-01-17T02:13:42.648Z,99.90
2019-01-17T02:16:12.867Z,99.70
2019-01-17T02:18:43.112Z,99.60
2019-01-17T02:21:13.380Z,99.90
2019-01-17T02:23:43.656Z,99.90
2019-01-17T02:26:13.896Z,99.90
2019-01-17T02:28:44.068Z,99.90
2019-01-17T02:31:14.232Z,99.90
2019-01-17T02:33:44.399Z,99.90
2019-01-17T02:36:14.563Z,99.90
2019-01-17T02:38:44.728Z,99.90
2019-01-17T02:41:14.903Z,99.90
2019-01-17T02:43:45.122Z,99.90
2019-01-17T02:46:15.387Z,99.90
2019-01-17T02:48:45.595Z,99.90
2019-01-17T02:51:15.791Z,99.90
2019-01-17T02:53:45.969Z,99.90
2019-01-17T02:56:16.189Z,99.90
2019-01-17T02:58:46.432Z,99.90
2019-01-17T03:01:16.601Z,99.90
2019-01-17T03:03:46.758Z,99.90
2019-01-17T03:06:16.946Z,99.90
2019-01-17T03:08:47.117Z,99.90
2019-01-17T03:11:17.398Z,99.90
2019-01-17T03:13:47.535Z,99.90
2019-01-17T03:16:17.716Z,99.90
2019-01-17T03:18:47.892Z,99.90
2019-01-17T03:21:18.076Z,99.90
2019-01-17T03:23:48.320Z,99.90
2019-01-17T03:26:18.496Z,99.90
2019-01-17T03:28:48.728Z,99.90
2019-01-17T03:31:18.907Z,99.90
2019-01-17T03:33:49.137Z,99.90
2019-01-17T03:36:19.411Z,99.90
2019-01-17T03:38:49.579Z,99.90
2019-01-17T03:41:19.764Z,99.90
2019-01-17T03:43:49.927Z,99.90
2019-01-17T03:46:20.093Z,99.90
2019-01-17T03:48:50.350Z,99.90
2019-01-17T03:51:20.543Z,99.90
2019-01-17T03:53:50.769Z,99.90
2019-01-17T03:56:21.708Z,99.90
2019-01-17T03:58:52.431Z,99.90
2019-01-17T04:01:22.614Z,99.90
2019-01-17T04:03:52.890Z,99.90
2019-01-17T04:06:23.092Z,99.90
2019-01-17T04:08:53.269Z,99.90
2019-01-17T04:11:23.532Z,99.90
2019-01-17T04:13:53.808Z,99.90
2019-01-17T04:16:24.060Z,99.90
2019-01-17T04:18:54.306Z,99.90
2019-01-17T04:21:24.525Z,99.90
2019-01-17T04:23:54.788Z,99.90
2019-01-17T04:26:24.941Z,99.90
2019-01-17T04:28:55.123Z,99.90
2019-01-17T04:31:25.317Z,99.90
2019-01-17T04:33:55.521Z,99.90
2019-01-17T04:36:25.825Z,99.90
2019-01-17T04:38:56.025Z,99.90
2019-01-17T04:41:26.252Z,99.90
2019-01-17T04:43:56.483Z,99.90
2019-01-17T04:46:26.725Z,99.90
2019-01-17T04:48:56.975Z,99.90
2019-01-17T04:51:27.132Z,99.90
2019-01-17T04:53:57.485Z,99.90
2019-01-17T04:56:27.748Z,99.90
2019-01-17T04:58:57.934Z,99.90
2019-01-17T05:01:28.099Z,99.90
2019-01-17T05:03:58.254Z,99.90
2019-01-17T05:06:28.435Z,99.90
2019-01-17T05:08:58.629Z,99.90
2019-01-17T05:11:28.908Z,99.90
2019-01-17T05:13:59.092Z,99.90
2019-01-17T05:16:29.340Z,99.90
2019-01-17T05:18:59.529Z,99.90
2019-01-17T05:21:29.680Z,99.90
2019-01-17T05:23:59.957Z,99.90
2019-01-17T05:26:30.262Z,99.90
2019-01-17T05:29:00.421Z,99.90
2019-01-17T05:31:30.717Z,99.90
2019-01-17T05:34:00.958Z,99.90
2019-01-17T05:36:31.140Z,99.90
2019-01-17T05:39:01.398Z,99.90
2019-01-17T05:41:31.585Z,99.90
2019-01-17T05:44:01.846Z,99.90
2019-01-17T05:46:32.120Z,99.90
2019-01-17T05:49:02.304Z,99.90
2019-01-17T05:51:32.590Z,99.90
2019-01-17T05:54:02.868Z,99.90
2019-01-17T05:56:33.154Z,99.90
2019-01-17T05:59:03.377Z,99.90
2019-01-17T06:01:33.585Z,99.90
2019-01-17T06:04:03.764Z,99.90
2019-01-17T06:06:34.104Z,99.90
2019-01-17T06:09:06.709Z,99.90
2019-01-17T06:11:36.886Z,99.90
2019-01-17T06:14:07.076Z,99.90
2019-01-17T06:16:37.293Z,99.90
2019-01-17T06:19:07.573Z,99.90
2019-01-17T06:21:37.784Z,99.90
2019-01-17T06:24:07.983Z,99.90
2019-01-17T06:26:38.257Z,99.90
2019-01-17T06:29:08.513Z,99.90
2019-01-17T06:31:38.808Z,99.90
2019-01-17T06:34:09.042Z,99.90
2019-01-17T06:36:39.309Z,99.90
2019-01-17T06:39:09.752Z,99.90
2019-01-17T06:41:39.929Z,99.90
2019-01-17T06:44:10.252Z,99.90
2019-01-17T06:46:40.555Z,99.90
2019-01-17T06:49:10.755Z,99.90
2019-01-17T06:51:41.069Z,99.90
2019-01-17T06:54:11.328Z,99.90
2019-01-17T06:56:41.519Z,99.90
2019-01-17T06:59:11.705Z,99.90
2019-01-17T07:01:41.967Z,99.90
2019-01-17T07:04:12.247Z,99.90
2019-01-17T07:06:42.480Z,99.90
2019-01-17T07:09:12.721Z,99.90
2019-01-17T07:11:42.898Z,99.90
2019-01-17T07:14:13.153Z,99.90
2019-01-17T07:16:43.324Z,99.90
2019-01-17T07:19:13.559Z,99.90
2019-01-17T07:21:43.748Z,99.90
2019-01-17T07:24:13.993Z,99.90
2019-01-17T07:26:44.229Z,99.90
2019-01-17T07:29:14.405Z,99.90
2019-01-17T07:31:44.577Z,99.90
2019-01-17T07:34:14.872Z,99.90
2019-01-17T07:36:45.072Z,99.90
2019-01-17T07:39:15.354Z,99.90
2019-01-17T07:41:45.532Z,99.90
2019-01-17T07:44:15.705Z,99.90
2019-01-17T07:46:45.884Z,99.90
2019-01-17T07:49:16.046Z,99.90
2019-01-17T07:51:46.249Z,99.90
2019-01-17T07:54:16.445Z,99.90
2019-01-17T07:56:46.634Z,99.90
2019-01-17T07:59:16.808Z,99.90
2019-01-17T08:01:47.156Z,99.90
2019-01-17T08:04:17.328Z,99.90
2019-01-17T08:06:47.628Z,99.90
2019-01-17T08:09:17.920Z,99.90
2019-01-17T08:11:48.117Z,99.90
2019-01-17T08:14:18.379Z,99.90
2019-01-17T08:16:48.596Z,99.90
2019-01-17T08:19:18.826Z,99.90
2019-01-17T08:21:49.031Z,99.90
2019-01-17T08:24:19.275Z,99.90
2019-01-17T08:26:49.481Z,99.90
2019-01-17T08:29:19.796Z,99.90
2019-01-17T08:31:50.153Z,99.90
2019-01-17T08:34:20.404Z,99.90
2019-01-17T08:36:50.578Z,99.90
2019-01-17T08:39:20.835Z,99.90
2019-01-17T08:41:51.099Z,99.90
2019-01-17T08:44:21.264Z,99.90
2019-01-17T08:46:51.452Z,99.90
2019-01-17T08:49:21.645Z,99.90
2019-01-17T08:51:51.910Z,99.90
2019-01-17T08:54:22.173Z,99.90
2019-01-17T08:56:52.363Z,99.90
2019-01-17T08:59:22.619Z,99.90
2019-01-17T09:01:52.884Z,99.90
2019-01-17T09:04:23.124Z,99.90
2019-01-17T09:06:53.450Z,99.90
2019-01-17T09:09:23.702Z,99.90
2019-01-17T09:11:53.909Z,99.90
2019-01-17T09:14:24.149Z,99.90
2019-01-17T09:16:54.407Z,99.90
2019-01-17T09:19:24.655Z,99.90
2019-01-17T09:21:54.860Z,99.90
2019-01-17T09:24:25.116Z,99.90
2019-01-17T09:26:55.402Z,99.90
2019-01-17T09:29:25.654Z,99.90
2019-01-17T09:31:55.837Z,99.90
2019-01-17T09:34:26.034Z,99.90
2019-01-17T09:36:56.308Z,99.90
2019-01-17T09:39:26.581Z,99.90
2019-01-17T09:41:56.823Z,99.90
2019-01-17T09:44:27.104Z,99.90
2019-01-17T09:46:57.265Z,99.90
2019-01-17T09:49:27.545Z,99.90
2019-01-17T09:51:57.733Z,99.90
2019-01-17T09:54:27.945Z,99.90
2019-01-17T09:56:58.204Z,99.90
2019-01-17T09:59:28.480Z,99.90
2019-01-17T10:01:58.705Z,99.90
2019-01-17T10:04:28.883Z,99.90
2019-01-17T10:06:59.140Z,99.90
2019-01-17T10:09:29.459Z,99.90
2019-01-17T10:11:59.640Z,99.90
2019-01-17T10:14:29.821Z,99.90
2019-01-17T10:17:19.223Z,99.90
2019-01-17T10:20:06.674Z,99.90
2019-01-17T10:23:03.824Z,99.90
2019-01-17T10:26:21.003Z,99.90
2019-01-17T10:29:08.624Z,99.90
2019-01-17T10:31:59.668Z,99.90
2019-01-17T10:35:16.290Z,99.90
2019-01-17T10:38:28.261Z,99.90
2019-01-17T10:41:25.301Z,99.90
2019-01-17T10:44:12.851Z,99.90
2019-01-17T10:47:41.999Z,99.90
2019-01-17T10:50:25.732Z,99.90
2019-01-17T10:53:14.287Z,99.90
2019-01-17T10:56:15.564Z,99.90
2019-01-17T10:58:52.066Z,99.90
2019-01-17T11:02:01.830Z,99.90
2019-01-17T11:04:58.142Z,99.90
2019-01-17T11:08:04.377Z,99.90
2019-01-17T11:11:15.797Z,99.90
2019-01-17T11:14:23.228Z,99.90
2019-01-17T11:18:01.549Z,99.90
2019-01-17T11:21:12.877Z,99.90
2019-01-17T11:24:10.276Z,99.90
2019-01-17T11:27:24.156Z,99.90
2019-01-17T11:30:32.880Z,99.90
2019-01-17T11:33:31.205Z,99.90
2019-01-17T11:36:30.947Z,99.90
2019-01-17T11:39:35.146Z,99.90
2019-01-17T11:42:27.573Z,99.90
2019-01-17T11:45:16.688Z,99.90
2019-01-17T11:48:18.412Z,99.90
2019-01-17T11:51:25.340Z,99.90
2019-01-17T11:54:27.491Z,99.90
2019-01-17T11:57:50.800Z,99.90
2019-01-17T12:01:05.849Z,99.90
2019-01-17T12:04:12.706Z,99.90
2019-01-17T12:06:43.026Z,99.90
2019-01-17T12:09:13.221Z,99.90
2019-01-17T12:11:43.514Z,99.90
2019-01-17T12:14:13.828Z,99.90
2019-01-17T12:16:44.014Z,99.90
2019-01-17T12:19:14.286Z,99.90
2019-01-17T12:21:44.499Z,99.90
2019-01-17T12:24:14.680Z,99.90
2019-01-17T12:26:47.514Z,99.90
2019-01-17T12:29:16.813Z,99.90
2019-01-17T12:31:47.081Z,99.90
2019-01-17T12:34:17.357Z,99.90
2019-01-17T12:36:47.692Z,99.90
2019-01-17T12:39:17.930Z,99.90
2019-01-17T12:41:48.146Z,99.90
2019-01-17T12:44:18.396Z,99.90
2019-01-17T12:46:48.669Z,99.90
2019-01-17T12:49:18.885Z,99.90
2019-01-17T12:51:49.147Z,99.90
2019-01-17T12:54:19.482Z,99.90
2019-01-17T12:56:54.002Z,99.90
2019-01-17T12:59:21.737Z,99.90
2019-01-17T13:01:52.048Z,99.90
2019-01-17T13:04:22.240Z,99.90
2019-01-17T13:06:52.469Z,99.90
2019-01-17T13:09:22.728Z,99.90
2019-01-17T13:11:53.016Z,99.90
2019-01-17T13:14:23.205Z,98.60
2019-01-17T13:16:53.493Z,98.50
2019-01-17T13:19:23.721Z,98.60
2019-01-17T13:21:54.019Z,98.40
2019-01-17T13:24:24.279Z,98.10
2019-01-17T13:27:00.681Z,98.70
2019-01-17T13:29:27.274Z,98.40
2019-01-17T13:31:57.583Z,98.30
2019-01-17T13:34:27.834Z,98.50
2019-01-17T13:36:58.131Z,98.10
2019-01-17T13:39:28.440Z,98.50
2019-01-17T13:41:59.000Z,98.10
2019-01-17T13:44:29.304Z,98.20
2019-01-17T13:46:59.621Z,98.40
2019-01-17T13:49:29.803Z,98.70
2019-01-17T13:52:00.104Z,98.90
2019-01-17T13:54:30.408Z,99.30
2019-01-17T13:57:07.313Z,99.40
2019-01-17T13:59:32.672Z,99.40
2019-01-17T14:02:02.972Z,99.50
2019-01-17T14:04:33.255Z,99.40
2019-01-17T14:07:03.476Z,99.60
2019-01-17T14:09:33.748Z,99.60
2019-01-17T14:12:04.135Z,99.70
2019-01-17T14:14:34.399Z,99.90
2019-01-17T14:17:04.755Z,99.90
2019-01-17T14:19:34.982Z,99.90
2019-01-17T14:22:05.176Z,99.90
2019-01-17T14:24:35.379Z,99.50
2019-01-17T14:27:05.762Z,99.50
2019-01-17T14:29:35.988Z,99.70
2019-01-17T14:32:06.282Z,99.10
2019-01-17T14:34:36.568Z,99.30
2019-01-17T14:37:06.824Z,99.10
2019-01-17T14:39:37.017Z,99.20
2019-01-17T14:42:07.278Z,99.10
2019-01-17T14:44:37.538Z,99.10
2019-01-17T14:47:07.876Z,98.60
2019-01-17T14:49:38.152Z,98.90
2019-01-17T14:52:08.456Z,98.40
2019-01-17T14:54:38.717Z,98.40
2019-01-17T14:57:09.025Z,98.00
2019-01-17T14:59:39.300Z,97.90
2019-01-17T15:02:09.517Z,97.80
2019-01-17T15:04:39.725Z,98.10
2019-01-17T15:07:09.984Z,98.00
2019-01-17T15:09:40.271Z,98.40
2019-01-17T15:12:10.582Z,98.50
2019-01-17T15:14:40.860Z,99.00
2019-01-17T15:17:11.158Z,99.10
2019-01-17T15:19:41.456Z,99.10
2019-01-17T15:22:11.737Z,98.80
2019-01-17T15:24:42.009Z,98.40
2019-01-17T15:27:12.300Z,98.80
2019-01-17T15:29:42.601Z,98.40
2019-01-17T15:32:12.875Z,98.70
2019-01-17T15:34:43.227Z,98.50
2019-01-17T15:37:13.505Z,98.30
2019-01-17T15:39:43.823Z,98.40
2019-01-17T15:42:14.109Z,98.60
2019-01-17T15:44:44.394Z,99.00
2019-01-17T15:47:14.707Z,98.70
2019-01-17T15:49:44.976Z,98.80
2019-01-17T15:52:15.274Z,98.70
2019-01-17T15:54:45.544Z,99.00
2019-01-17T15:57:15.820Z,98.80
2019-01-17T15:59:46.094Z,98.90
2019-01-17T16:02:16.419Z,98.70
2019-01-17T16:04:46.603Z,98.30
2019-01-17T16:07:16.864Z,98.10
2019-01-17T16:09:47.179Z,98.00
2019-01-17T16:12:17.595Z,98.10
2019-01-17T16:14:47.794Z,98.50
2019-01-17T16:17:18.079Z,98.30
2019-01-17T16:19:48.317Z,98.40
2019-01-17T16:22:18.605Z,98.20
2019-01-17T16:24:48.892Z,97.80
2019-01-17T16:27:19.216Z,98.00
2019-01-17T16:29:49.412Z,98.30
2019-01-17T16:32:19.690Z,97.90
2019-01-17T16:34:49.885Z,98.30
2019-01-17T16:37:20.178Z,98.60
2019-01-17T16:39:50.381Z,99.60
2019-01-17T16:42:20.658Z,99.60
2019-01-17T16:44:51.005Z,99.70
2019-01-17T16:47:21.248Z,99.90
2019-01-17T16:49:51.544Z,99.90
2019-01-17T16:52:21.750Z,99.90
2019-01-17T16:54:52.055Z,99.90
2019-01-17T16:57:22.231Z,99.90
2019-01-17T16:59:52.559Z,99.90
2019-01-17T17:02:22.945Z,99.90
2019-01-17T17:04:53.294Z,99.90
2019-01-17T17:07:23.555Z,99.90
2019-01-17T17:09:53.780Z,99.90
2019-01-17T17:12:24.064Z,99.70
2019-01-17T17:14:54.300Z,99.40
2019-01-17T17:17:24.577Z,99.30
2019-01-17T17:19:54.903Z,99.50
2019-01-17T17:22:25.236Z,99.20
2019-01-17T17:24:55.539Z,99.10
2019-01-17T17:27:25.857Z,98.90
2019-01-17T17:29:56.175Z,99.50
2019-01-17T17:32:26.464Z,99.90
2019-01-17T17:34:56.746Z,99.90
2019-01-17T17:37:27.056Z,99.90
2019-01-17T17:39:57.376Z,99.90
2019-01-17T17:42:27.690Z,99.90
2019-01-17T17:44:57.978Z,99.90
2019-01-17T17:47:28.255Z,99.90
2019-01-17T17:49:58.982Z,99.90
2019-01-17T17:52:29.280Z,99.90
2019-01-17T17:54:59.658Z,99.90
2019-01-17T17:57:29.858Z,99.90
2019-01-17T18:00:00.234Z,99.90
2019-01-17T18:02:34.731Z,99.90
2019-01-17T18:05:06.151Z,99.90
2019-01-17T18:07:36.376Z,99.90
2019-01-17T18:10:08.565Z,99.90
2019-01-17T18:12:38.880Z,99.90
2019-01-17T18:15:11.650Z,99.90
2019-01-17T18:17:42.204Z,99.90
2019-01-17T18:20:13.389Z,99.90
2019-01-17T18:22:43.764Z,99.90
2019-01-17T18:25:14.497Z,99.90
2019-01-17T18:27:44.781Z,99.90
2019-01-17T18:30:17.528Z,99.90
2019-01-17T18:32:51.535Z,99.90
2019-01-17T18:35:23.153Z,99.90
2019-01-17T18:37:53.399Z,99.90
2019-01-17T18:40:23.838Z,99.90
2019-01-17T18:42:54.106Z,99.90
2019-01-17T18:45:24.463Z,99.90
2019-01-17T18:47:54.895Z,99.90
2019-01-17T18:50:27.394Z,99.90
2019-01-17T18:52:57.670Z,99.90
2019-01-17T18:55:27.973Z,99.90
2019-01-17T18:57:58.273Z,99.90
2019-01-17T19:00:35.242Z,99.90
2019-01-17T19:03:08.495Z,99.90
2019-01-17T19:05:38.848Z,99.90
2019-01-17T19:08:09.143Z,99.90
2019-01-17T19:10:39.488Z,99.90
2019-01-17T19:13:09.799Z,99.90
2019-01-17T19:15:40.122Z,99.90
2019-01-17T19:18:10.467Z,99.90
2019-01-17T19:20:40.800Z,99.90
2019-01-17T19:23:11.100Z,99.90
2019-01-17T19:25:41.389Z,99.90
2019-01-17T19:28:11.678Z,99.90
2019-01-17T19:30:42.354Z,99.90
2019-01-17T19:33:12.610Z,99.90
2019-01-17T19:35:42.940Z,99.90
2019-01-17T19:38:13.273Z,99.90
2019-01-17T19:40:43.569Z,99.90
2019-01-17T19:43:13.938Z,99.90
2019-01-17T19:45:44.285Z,99.90
2019-01-17T19:48:14.580Z,99.90
2019-01-17T19:50:44.906Z,99.90
2019-01-17T19:53:15.153Z,99.90
2019-01-17T19:55:47.793Z,99.90
2019-01-17T19:58:18.207Z,99.90
2019-01-17T20:00:48.404Z,99.90
2019-01-17T20:03:18.733Z,99.90
2019-01-17T20:05:49.085Z,99.90
2019-01-17T20:08:19.510Z,99.90
2019-01-17T20:10:49.862Z,99.90
2019-01-17T20:13:20.108Z,99.90
2019-01-17T20:15:50.421Z,99.90
2019-01-17T20:18:20.623Z,99.90
2019-01-17T20:20:52.739Z,99.90
2019-01-17T20:23:23.041Z,99.90
2019-01-17T20:25:55.894Z,99.90
2019-01-17T20:28:26.199Z,99.90
2019-01-17T20:30:56.541Z,99.90
2019-01-17T20:33:26.938Z,99.90
2019-01-17T20:35:57.281Z,99.90
2019-01-17T20:38:28.205Z,99.90
2019-01-17T20:40:58.489Z,99.90
2019-01-17T20:43:28.832Z,99.90
2019-01-17T20:45:59.254Z,99.90
2019-01-17T20:48:29.628Z,99.90
2019-01-17T20:50:59.965Z,99.90
2019-01-17T20:53:32.520Z,99.90
2019-01-17T20:56:02.793Z,99.90
2019-01-17T20:58:33.120Z,99.90
2019-01-17T21:01:31.733Z,99.90
2019-01-17T21:04:02.085Z,99.90
2019-01-17T21:06:32.448Z,99.90
2019-01-17T21:09:03.989Z,99.90
2019-01-17T21:11:34.329Z,99.90
2019-01-17T21:14:04.807Z,99.90
2019-01-17T21:16:35.028Z,99.90
2019-01-17T21:19:05.388Z,99.90
2019-01-17T21:21:35.606Z,99.90
2019-01-17T21:24:05.890Z,99.90
2019-01-17T21:26:36.286Z,99.90
2019-01-17T21:29:08.071Z,99.90
2019-01-17T21:31:38.405Z,99.90
2019-01-17T21:34:08.940Z,99.90
2019-01-17T21:36:39.338Z,99.90
2019-01-17T21:39:09.835Z,99.90
2019-01-17T21:41:40.150Z,99.90
2019-01-17T21:44:10.537Z,99.90
2019-01-17T21:46:40.800Z,99.90
2019-01-17T21:49:11.190Z,99.90
2019-01-17T21:51:41.493Z,99.90
2019-01-17T21:54:12.060Z,99.90
2019-01-17T21:56:42.346Z,99.90
2019-01-17T21:59:12.777Z,99.90
2019-01-17T22:01:43.118Z,99.90
2019-01-17T22:04:13.389Z,99.90
2019-01-17T22:06:43.685Z,99.90
2019-01-17T22:09:13.933Z,99.90
2019-01-17T22:11:44.236Z,99.90
2019-01-17T22:14:14.469Z,99.90
2019-01-17T22:16:44.681Z,99.90
2019-01-17T22:19:14.968Z,99.90
2019-01-17T22:21:45.249Z,99.90
2019-01-17T22:24:15.540Z,99.90
2019-01-17T22:26:45.819Z,99.90
2019-01-17T22:29:16.161Z,99.90
2019-01-17T22:31:46.440Z,99.90
2019-01-17T22:34:16.719Z,99.90
2019-01-17T22:36:47.056Z,99.90
2019-01-17T22:39:17.389Z,99.90
2019-01-17T22:41:47.683Z,99.90
2019-01-17T22:44:18.035Z,99.90
2019-01-17T22:46:48.300Z,99.90
2019-01-17T22:49:18.612Z,99.90
2019-01-17T22:51:48.841Z,99.90
2019-01-17T22:54:19.192Z,99.90
2019-01-17T22:56:49.412Z,99.90
2019-01-17T22:59:19.710Z,99.90
2019-01-17T23:01:49.880Z,99.90
2019-01-17T23:04:20.201Z,99.90
2019-01-17T23:06:50.497Z,99.90
2019-01-17T23:09:20.817Z,99.90
2019-01-17T23:11:51.094Z,99.90
2019-01-17T23:14:21.416Z,99.90
2019-01-17T23:16:51.790Z,99.90
2019-01-17T23:19:22.076Z,99.90
2019-01-17T23:21:52.428Z,99.90
2019-01-17T23:24:22.656Z,99.90
2019-01-17T23:26:58.356Z,99.90
2019-01-17T23:29:28.655Z,99.90
2019-01-17T23:31:58.933Z,99.90
2019-01-17T23:34:29.152Z,99.90
2019-01-17T23:36:59.485Z,99.90
2019-01-17T23:39:29.719Z,99.90
2019-01-17T23:42:00.000Z,99.90
2019-01-17T23:44:31.500Z,99.90
2019-01-17T23:47:01.651Z,99.90
2019-01-17T23:49:32.038Z,99.90
2019-01-17T23:52:02.269Z,99.90
2019-01-17T23:54:32.562Z,99.90
2019-01-17T23:57:02.853Z,99.90
2019-01-17T23:59:33.204Z,99.90
