createdAt,value
2022-09-28T00:01:22.977Z,11.85
2022-09-28T00:03:51.637Z,12.40
2022-09-28T00:06:22.097Z,12.93
2022-09-28T00:08:50.671Z,11.65
2022-09-28T00:11:18.843Z,11.75
2022-09-28T00:13:48.762Z,11.13
2022-09-28T00:16:19.115Z,11.23
2022-09-28T00:18:46.268Z,9.73
2022-09-28T00:21:14.079Z,9.98
2022-09-28T00:24:00.157Z,11.25
2022-09-28T00:26:32.744Z,11.57
2022-09-28T00:29:01.335Z,10.45
2022-09-28T00:31:33.353Z,10.35
2022-09-28T00:34:01.772Z,10.98
2022-09-28T00:36:30.219Z,11.73
2022-09-28T00:38:57.239Z,11.73
2022-09-28T00:41:25.806Z,11.65
2022-09-28T00:43:53.092Z,11.85
2022-09-28T00:46:35.425Z,11.57
2022-09-28T00:49:08.776Z,11.95
2022-09-28T00:51:38.708Z,12.82
2022-09-28T00:54:07.751Z,12.88
2022-09-28T00:56:38.367Z,13.98
2022-09-28T00:59:06.094Z,13.88
2022-09-28T01:01:32.920Z,14.68
2022-09-28T01:04:01.392Z,13.52
2022-09-28T01:06:33.144Z,14.88
2022-09-28T01:09:03.356Z,14.77
2022-09-28T01:11:32.065Z,14.45
2022-09-28T01:14:00.776Z,14.45
2022-09-28T01:16:44.078Z,13.60
2022-09-28T01:19:33.853Z,13.55
2022-09-28T01:22:32.067Z,13.57
2022-09-28T01:25:37.211Z,13.25
2022-09-28T01:28:14.560Z,13.05
2022-09-28T01:31:12.520Z,13.45
2022-09-28T01:33:51.874Z,13.73
2022-09-28T01:36:22.382Z,13.05
2022-09-28T01:38:55.218Z,14.35
2022-09-28T01:41:25.090Z,13.45
2022-09-28T01:43:55.714Z,11.75
2022-09-28T01:46:31.815Z,11.32
2022-09-28T01:49:02.140Z,10.95
2022-09-28T01:51:51.308Z,9.75
2022-09-28T01:54:25.666Z,9.75
2022-09-28T01:57:20.958Z,9.40
2022-09-28T02:00:01.707Z,8.63
2022-09-28T02:02:35.610Z,7.80
2022-09-28T02:05:11.777Z,8.13
2022-09-28T02:07:45.177Z,7.28
2022-09-28T02:10:23.053Z,7.40
2022-09-28T02:13:00.021Z,7.60
2022-09-28T02:15:35.603Z,6.32
2022-09-28T02:18:02.559Z,6.20
2022-09-28T02:20:31.945Z,6.10
2022-09-28T02:23:01.359Z,5.70
2022-09-28T02:25:40.437Z,5.15
2022-09-28T02:28:11.751Z,3.92
2022-09-28T02:30:40.334Z,4.40
2022-09-28T02:33:21.756Z,3.97
2022-09-28T02:35:48.560Z,3.95
2022-09-28T02:38:16.750Z,3.80
2022-09-28T02:40:49.261Z,3.92
2022-09-28T02:43:37.104Z,3.45
2022-09-28T02:46:48.089Z,3.35
2022-09-28T02:49:43.532Z,2.95
2022-09-28T02:52:22.458Z,3.65
2022-09-28T02:55:01.613Z,3.58
2022-09-28T02:57:54.448Z,3.22
2022-09-28T03:00:23.093Z,3.20
2022-09-28T03:03:17.559Z,3.25
2022-09-28T03:05:58.222Z,3.30
2022-09-28T03:08:32.177Z,2.95
2022-09-28T03:11:01.959Z,2.72
2022-09-28T03:13:30.869Z,2.70
2022-09-28T03:16:24.428Z,2.53
2022-09-28T03:18:51.393Z,2.65
2022-09-28T03:21:18.584Z,2.42
2022-09-28T03:23:45.446Z,2.28
2022-09-28T03:26:12.818Z,2.25
2022-09-28T03:28:40.317Z,2.05
2022-09-28T03:31:10.016Z,2.10
2022-09-28T03:33:36.597Z,2.17
2022-09-28T03:36:03.280Z,2.10
2022-09-28T03:38:30.994Z,2.10
2022-09-28T03:41:00.399Z,2.05
2022-09-28T03:43:31.615Z,2.97
2022-09-28T03:46:01.851Z,1.95
2022-09-28T03:48:33.099Z,1.80
2022-09-28T03:51:05.737Z,1.60
2022-09-28T03:53:33.289Z,1.52
2022-09-28T03:56:19.136Z,1.30
2022-09-28T03:58:45.799Z,1.38
2022-09-28T04:01:17.261Z,1.40
2022-09-28T04:03:46.563Z,1.40
2022-09-28T04:06:13.919Z,1.30
2022-09-28T04:08:40.598Z,2.03
2022-09-28T04:11:08.438Z,1.52
2022-09-28T04:13:35.057Z,1.50
2022-09-28T04:16:02.358Z,1.13
2022-09-28T04:18:34.700Z,1.35
2022-09-28T04:21:25.933Z,1.13
2022-09-28T04:24:02.648Z,1.20
2022-09-28T04:26:29.293Z,1.20
2022-09-28T04:29:15.749Z,1.20
2022-09-28T04:31:55.271Z,1.50
2022-09-28T04:34:48.444Z,1.85
2022-09-28T04:37:14.984Z,1.33
2022-09-28T04:39:46.162Z,2.08
2022-09-28T04:42:14.544Z,1.60
2022-09-28T04:44:41.114Z,1.80
2022-09-28T04:47:09.903Z,1.63
2022-09-28T04:49:59.436Z,1.50
2022-09-28T04:52:32.000Z,1.40
2022-09-28T04:54:58.705Z,1.20
2022-09-28T04:57:26.389Z,1.15
2022-09-28T04:59:54.346Z,1.10
2022-09-28T05:02:20.975Z,1.27
2022-09-28T05:05:10.296Z,1.45
2022-09-28T05:08:12.532Z,1.40
2022-09-28T05:10:41.249Z,1.42
2022-09-28T05:13:09.416Z,2.03
2022-09-28T05:15:37.197Z,1.83
2022-09-28T05:18:05.016Z,1.90
2022-09-28T05:20:52.057Z,2.05
2022-09-28T05:23:19.100Z,2.03
2022-09-28T05:25:45.930Z,2.08
2022-09-28T05:28:28.024Z,2.72
2022-09-28T05:31:15.172Z,2.22
2022-09-28T05:34:17.044Z,2.20
2022-09-28T05:36:45.707Z,2.28
2022-09-28T05:39:12.348Z,2.35
2022-09-28T05:41:38.953Z,2.25
2022-09-28T05:44:05.733Z,2.90
2022-09-28T05:46:32.362Z,2.50
2022-09-28T05:49:00.814Z,2.40
2022-09-28T05:51:28.544Z,2.90
2022-09-28T05:53:55.999Z,2.80
2022-09-28T05:56:24.788Z,2.90
2022-09-28T05:58:52.518Z,2.50
2022-09-28T06:01:21.802Z,2.88
2022-09-28T06:03:49.092Z,2.90
2022-09-28T06:06:16.321Z,3.00
2022-09-28T06:08:48.290Z,2.88
2022-09-28T06:11:35.126Z,2.78
2022-09-28T06:14:20.755Z,2.20
2022-09-28T06:16:47.696Z,3.03
2022-09-28T06:19:14.375Z,2.70
2022-09-28T06:22:03.890Z,2.92
2022-09-28T06:24:33.207Z,3.20
2022-09-28T06:27:00.597Z,2.63
2022-09-28T06:29:29.269Z,2.75
2022-09-28T06:31:56.881Z,2.83
2022-09-28T06:34:24.792Z,2.65
2022-09-28T06:36:51.928Z,2.42
2022-09-28T06:39:20.444Z,3.05
2022-09-28T06:41:47.063Z,2.22
2022-09-28T06:44:16.412Z,2.63
2022-09-28T06:47:03.487Z,2.67
2022-09-28T06:49:51.297Z,2.63
2022-09-28T06:52:40.967Z,2.00
2022-09-28T06:55:24.233Z,2.22
2022-09-28T06:57:59.055Z,2.60
2022-09-28T07:00:31.181Z,2.40
2022-09-28T07:02:58.879Z,2.65
2022-09-28T07:05:47.071Z,2.80
2022-09-28T07:08:39.562Z,3.50
2022-09-28T07:11:44.712Z,3.72
2022-09-28T07:14:42.658Z,4.45
2022-09-28T07:17:14.240Z,5.07
2022-09-28T07:19:42.253Z,5.15
2022-09-28T07:22:08.960Z,5.25
2022-09-28T07:24:36.125Z,5.88
2022-09-28T07:27:24.403Z,6.53
2022-09-28T07:30:14.647Z,6.10
2022-09-28T07:33:01.081Z,6.35
2022-09-28T07:35:55.783Z,6.90
2022-09-28T07:38:30.214Z,6.00
2022-09-28T07:41:12.286Z,6.53
2022-09-28T07:43:49.943Z,6.88
2022-09-28T07:46:17.482Z,6.60
2022-09-28T07:48:54.597Z,7.15
2022-09-28T07:51:44.716Z,5.95
2022-09-28T07:54:31.903Z,6.32
2022-09-28T07:57:26.902Z,6.28
2022-09-28T08:00:02.546Z,6.07
2022-09-28T08:02:42.431Z,5.45
2022-09-28T08:05:09.975Z,6.63
2022-09-28T08:07:38.272Z,5.72
2022-09-28T08:10:08.720Z,5.60
2022-09-28T08:13:02.138Z,5.40
2022-09-28T08:15:51.878Z,5.53
2022-09-28T08:21:17.480Z,5.13
2022-09-28T08:23:44.144Z,5.60
2022-09-28T08:26:15.420Z,5.20
2022-09-28T08:28:45.453Z,5.90
2022-09-28T08:31:36.102Z,4.63
2022-09-28T08:34:28.128Z,5.18
2022-09-28T08:37:09.177Z,4.70
2022-09-28T08:39:54.161Z,4.38
2022-09-28T08:42:42.187Z,3.97
2022-09-28T08:45:23.268Z,4.45
2022-09-28T08:48:35.460Z,4.28
2022-09-28T08:52:07.828Z,11.70
2022-09-28T08:55:07.724Z,4.22
2022-09-28T08:58:06.635Z,3.60
2022-09-28T09:00:45.557Z,3.08
2022-09-28T09:03:14.976Z,3.50
2022-09-28T09:06:20.603Z,2.80
2022-09-28T09:08:55.431Z,2.80
2022-09-28T09:12:39.592Z,2.40
2022-09-28T09:15:19.685Z,2.47
2022-09-28T09:18:06.490Z,1.90
2022-09-28T09:21:12.075Z,1.85
2022-09-28T09:24:03.563Z,2.10
2022-09-28T09:26:39.295Z,2.28
2022-09-28T09:29:24.768Z,1.80
2022-09-28T09:32:19.309Z,2.42
2022-09-28T09:34:55.261Z,1.67
2022-09-28T09:38:16.331Z,1.83
2022-09-28T09:41:02.512Z,2.00
2022-09-28T09:44:11.645Z,2.15
2022-09-28T09:46:54.075Z,4.50
2022-09-28T09:49:41.730Z,2.38
2022-09-28T09:52:18.492Z,2.17
2022-09-28T09:54:54.869Z,1.85
2022-09-28T09:58:06.795Z,2.00
2022-09-28T10:00:42.561Z,2.30
2022-09-28T10:03:32.205Z,2.20
2022-09-28T10:06:27.394Z,1.75
2022-09-28T10:09:01.827Z,2.17
2022-09-28T10:11:36.595Z,1.80
2022-09-28T10:14:07.630Z,1.92
2022-09-28T10:16:43.051Z,1.90
2022-09-28T10:19:19.416Z,1.70
2022-09-28T10:22:06.766Z,1.60
2022-09-28T10:24:51.676Z,3.30
2022-09-28T10:27:23.655Z,1.40
2022-09-28T10:30:19.927Z,1.60
2022-09-28T10:32:49.793Z,1.30
2022-09-28T10:35:19.983Z,1.92
2022-09-28T10:38:14.253Z,3.88
2022-09-28T10:40:50.314Z,1.83
2022-09-28T10:43:29.606Z,2.67
2022-09-28T10:46:01.421Z,1.60
2022-09-28T10:48:30.015Z,1.48
2022-09-28T10:51:07.669Z,1.85
2022-09-28T10:53:39.032Z,1.10
2022-09-28T10:56:29.063Z,1.30
2022-09-28T10:59:02.786Z,1.40
2022-09-28T11:01:43.275Z,1.75
2022-09-28T11:04:22.147Z,1.80
2022-09-28T11:06:50.439Z,1.80
2022-09-28T11:09:30.516Z,1.95
2022-09-28T11:12:04.839Z,1.88
2022-09-28T11:14:42.474Z,1.10
2022-09-28T11:17:34.274Z,1.02
2022-09-28T11:20:27.005Z,1.30
2022-09-28T11:23:15.700Z,1.40
2022-09-28T11:25:43.139Z,1.30
2022-09-28T11:28:23.320Z,2.60
2022-09-28T11:30:52.887Z,1.27
2022-09-28T11:33:37.374Z,1.20
2022-09-28T11:36:16.992Z,2.45
2022-09-28T11:39:11.332Z,1.40
2022-09-28T11:42:32.120Z,1.50
2022-09-28T11:45:31.750Z,1.40
2022-09-28T11:48:07.988Z,0.95
2022-09-28T11:51:18.250Z,1.80
2022-09-28T11:53:54.842Z,1.08
2022-09-28T11:56:36.714Z,0.90
2022-09-28T11:59:11.853Z,1.40
2022-09-28T12:02:01.251Z,1.13
2022-09-28T12:05:08.025Z,1.17
2022-09-28T12:07:44.553Z,1.30
2022-09-28T12:10:45.524Z,1.15
2022-09-28T12:13:22.511Z,1.00
2022-09-28T12:16:32.599Z,0.90
2022-09-28T12:19:06.909Z,1.20
2022-09-28T12:21:40.909Z,1.00
2022-09-28T12:24:33.472Z,1.40
2022-09-28T12:27:21.982Z,2.05
2022-09-28T12:30:21.067Z,1.00
2022-09-28T12:32:57.233Z,1.48
2022-09-28T12:35:31.823Z,1.40
2022-09-28T12:38:32.879Z,0.90
2022-09-28T12:41:16.670Z,1.60
2022-09-28T12:46:25.256Z,1.10
2022-09-28T12:52:28.426Z,1.80
2022-09-28T12:55:03.025Z,1.25
2022-09-28T12:57:40.056Z,0.90
2022-09-28T13:00:11.121Z,0.90
2022-09-28T13:03:35.437Z,2.10
2022-09-28T13:06:11.950Z,1.17
2022-09-28T13:08:58.168Z,1.20
2022-09-28T13:11:48.612Z,1.02
2022-09-28T13:14:21.210Z,1.10
2022-09-28T13:17:37.730Z,1.30
2022-09-28T13:20:04.194Z,1.60
2022-09-28T13:22:44.396Z,1.73
2022-09-28T13:25:17.923Z,1.75
2022-09-28T13:27:59.716Z,3.45
2022-09-28T13:30:27.132Z,2.83
2022-09-28T13:32:57.600Z,1.80
2022-09-28T13:35:24.641Z,1.45
2022-09-28T13:38:16.796Z,1.85
2022-09-28T13:41:06.100Z,1.50
2022-09-28T13:43:49.153Z,1.67
2022-09-28T13:46:46.304Z,1.20
2022-09-28T13:49:45.701Z,1.58
2022-09-28T13:52:15.313Z,1.05
2022-09-28T13:55:19.167Z,1.30
2022-09-28T13:57:51.639Z,1.10
2022-09-28T14:00:30.841Z,0.90
2022-09-28T14:03:25.159Z,1.80
2022-09-28T14:06:11.338Z,1.60
2022-09-28T14:08:41.901Z,1.15
2022-09-28T14:11:34.980Z,0.80
2022-09-28T14:14:07.906Z,1.00
2022-09-28T14:16:39.619Z,1.00
2022-09-28T14:19:24.316Z,1.30
2022-09-28T14:22:15.783Z,1.42
2022-09-28T14:25:17.211Z,1.13
2022-09-28T14:27:57.440Z,1.70
2022-09-28T14:30:28.581Z,4.45
2022-09-28T14:32:58.424Z,1.70
2022-09-28T14:35:39.227Z,2.00
2022-09-28T14:38:36.106Z,1.45
2022-09-28T14:41:13.828Z,0.73
2022-09-28T14:44:13.469Z,0.80
2022-09-28T14:46:45.447Z,1.10
2022-09-28T14:49:19.123Z,1.10
2022-09-28T14:54:20.486Z,0.90
2022-09-28T14:56:53.195Z,0.90
2022-09-28T14:59:35.961Z,0.90
2022-09-28T15:02:33.130Z,1.20
2022-09-28T15:05:06.065Z,0.85
2022-09-28T15:07:51.662Z,0.80
2022-09-28T15:10:27.787Z,1.58
2022-09-28T15:12:57.079Z,2.08
2022-09-28T15:15:28.860Z,1.02
2022-09-28T15:18:25.894Z,1.10
2022-09-28T15:20:52.683Z,1.17
2022-09-28T15:23:26.041Z,2.15
2022-09-28T15:25:54.418Z,1.35
2022-09-28T15:28:23.659Z,1.60
2022-09-28T15:30:51.196Z,2.40
2022-09-28T15:33:45.097Z,2.00
2022-09-28T15:36:24.179Z,1.40
2022-09-28T15:39:25.192Z,1.00
2022-09-28T15:41:52.217Z,1.13
2022-09-28T15:44:29.480Z,0.82
2022-09-28T15:47:09.399Z,1.30
2022-09-28T15:49:43.814Z,1.10
2022-09-28T15:52:28.392Z,1.73
2022-09-28T15:54:55.828Z,2.28
2022-09-28T15:57:40.160Z,2.97
2022-09-28T16:00:26.639Z,2.10
2022-09-28T16:03:01.676Z,3.10
2022-09-28T16:05:48.456Z,4.20
2022-09-28T16:08:38.459Z,1.65
2022-09-28T16:11:11.750Z,2.45
2022-09-28T16:14:08.839Z,2.20
2022-09-28T16:16:47.659Z,3.80
2022-09-28T16:19:29.534Z,4.72
2022-09-28T16:22:01.858Z,2.00
2022-09-28T16:24:33.981Z,1.70
2022-09-28T16:27:03.583Z,1.52
2022-09-28T16:29:40.099Z,1.55
2022-09-28T16:32:25.348Z,2.15
2022-09-28T16:35:13.107Z,2.10
2022-09-28T16:37:43.633Z,2.50
2022-09-28T16:40:11.449Z,1.50
2022-09-28T16:42:42.657Z,1.00
2022-09-28T16:45:20.267Z,1.60
2022-09-28T16:47:47.359Z,2.05
2022-09-28T16:50:17.403Z,0.93
2022-09-28T16:53:02.596Z,2.10
2022-09-28T16:55:40.063Z,1.80
2022-09-28T16:58:08.499Z,1.55
2022-09-28T17:00:35.340Z,1.90
2022-09-28T17:03:03.991Z,1.90
2022-09-28T17:05:30.858Z,1.40
2022-09-28T17:08:01.626Z,1.80
2022-09-28T17:10:45.148Z,2.33
2022-09-28T17:13:35.896Z,1.77
2022-09-28T17:16:17.465Z,3.47
2022-09-28T17:18:44.989Z,1.60
2022-09-28T17:21:15.894Z,1.90
2022-09-28T17:23:43.545Z,3.13
2022-09-28T17:26:23.454Z,2.92
2022-09-28T17:28:50.226Z,1.90
2022-09-28T17:31:16.944Z,1.92
2022-09-28T17:33:43.572Z,1.80
2022-09-28T17:36:14.769Z,2.08
2022-09-28T17:38:42.826Z,1.80
2022-09-28T17:41:16.814Z,1.73
2022-09-28T17:43:46.466Z,1.48
2022-09-28T17:46:49.039Z,1.50
2022-09-28T17:49:16.634Z,1.80
2022-09-28T17:51:43.241Z,1.40
2022-09-28T17:54:10.784Z,2.10
2022-09-28T17:56:37.614Z,2.25
2022-09-28T17:59:07.059Z,2.30
2022-09-28T18:01:34.968Z,2.70
2022-09-28T18:04:06.134Z,2.42
2022-09-28T18:06:37.289Z,3.03
2022-09-28T18:09:05.159Z,3.28
2022-09-28T18:11:33.086Z,2.90
2022-09-28T18:13:59.798Z,3.40
2022-09-28T18:16:28.558Z,2.75
2022-09-28T18:18:55.251Z,3.30
2022-09-28T18:21:21.921Z,3.70
2022-09-28T18:23:48.528Z,7.18
2022-09-28T18:26:15.838Z,5.03
2022-09-28T18:28:42.582Z,4.57
2022-09-28T18:31:11.112Z,4.88
2022-09-28T18:33:38.089Z,5.15
2022-09-28T18:36:06.211Z,6.47
2022-09-28T18:38:36.280Z,7.60
2022-09-28T18:41:10.520Z,7.38
2022-09-28T18:43:37.580Z,7.80
2022-09-28T18:46:09.311Z,6.00
2022-09-28T18:48:36.775Z,6.05
2022-09-28T18:51:07.363Z,6.63
2022-09-28T18:53:34.797Z,7.13
2022-09-28T18:56:08.299Z,6.70
2022-09-28T18:58:36.115Z,10.93
2022-09-28T19:01:28.476Z,12.82
2022-09-28T19:03:54.955Z,10.55
2022-09-28T19:06:21.793Z,7.68
2022-09-28T19:08:52.817Z,7.65
2022-09-28T19:11:19.803Z,8.00
2022-09-28T19:13:46.420Z,6.78
2022-09-28T19:16:21.263Z,10.48
2022-09-28T19:18:48.741Z,7.20
2022-09-28T19:21:16.025Z,7.40
2022-09-28T19:23:48.899Z,7.40
2022-09-28T19:26:20.346Z,7.47
2022-09-28T19:28:47.890Z,7.32
2022-09-28T19:31:14.723Z,8.25
2022-09-28T19:33:41.712Z,7.32
2022-09-28T19:36:10.907Z,6.88
2022-09-28T19:38:39.180Z,7.32
2022-09-28T19:41:43.153Z,7.75
2022-09-28T19:44:28.996Z,7.20
2022-09-28T19:47:04.100Z,7.13
2022-09-28T19:49:33.232Z,7.15
2022-09-28T19:52:16.064Z,8.43
2022-09-28T19:54:57.540Z,9.68
2022-09-28T19:57:29.952Z,8.70
2022-09-28T20:00:02.420Z,8.65
2022-09-28T20:02:33.242Z,8.98
2022-09-28T20:04:59.884Z,11.35
2022-09-28T20:07:26.774Z,11.07
2022-09-28T20:09:53.523Z,13.43
2022-09-28T20:12:20.190Z,9.13
2022-09-28T20:14:46.863Z,11.85
2022-09-28T20:17:13.542Z,10.50
2022-09-28T20:19:40.445Z,9.57
2022-09-28T20:22:07.003Z,9.55
2022-09-28T20:24:33.717Z,10.23
2022-09-28T20:27:01.361Z,8.18
2022-09-28T20:29:28.320Z,8.00
2022-09-28T20:31:54.779Z,7.75
2022-09-28T20:34:21.343Z,8.50
2022-09-28T20:36:48.200Z,6.82
2022-09-28T20:39:14.753Z,8.13
2022-09-28T20:41:41.375Z,7.60
2022-09-28T20:44:08.387Z,7.68
2022-09-28T20:46:35.594Z,7.95
2022-09-28T20:49:02.882Z,8.52
2022-09-28T20:51:29.453Z,7.93
2022-09-28T20:53:57.567Z,8.35
2022-09-28T20:56:34.511Z,7.95
2022-09-28T20:59:01.369Z,10.20
2022-09-28T21:01:30.001Z,8.07
2022-09-28T21:04:01.815Z,7.50
2022-09-28T21:06:34.576Z,6.78
2022-09-28T21:09:01.668Z,7.25
2022-09-28T21:11:29.823Z,6.72
2022-09-28T21:14:01.653Z,6.20
2022-09-28T21:16:30.773Z,7.07
2022-09-28T21:18:58.400Z,6.63
2022-09-28T21:21:25.893Z,6.35
2022-09-28T21:23:56.863Z,7.50
2022-09-28T21:26:27.680Z,6.60
2022-09-28T21:29:02.560Z,6.85
2022-09-28T21:31:32.876Z,6.63
2022-09-28T21:33:59.709Z,6.78
2022-09-28T21:36:26.679Z,7.13
2022-09-28T21:38:55.478Z,7.97
2022-09-28T21:41:22.259Z,7.40
2022-09-28T21:43:48.919Z,7.40
2022-09-28T21:46:16.170Z,7.30
2022-09-28T21:48:43.318Z,6.80
2022-09-28T21:51:13.500Z,7.40
2022-09-28T21:53:40.204Z,7.47
2022-09-28T21:56:09.906Z,7.63
2022-09-28T21:58:37.065Z,7.78
2022-09-28T22:01:03.844Z,7.95
2022-09-28T22:03:31.690Z,7.07
2022-09-28T22:05:58.591Z,7.43
2022-09-28T22:08:25.877Z,7.22
2022-09-28T22:11:08.204Z,7.65
2022-09-28T22:13:36.972Z,7.55
2022-09-28T22:16:03.765Z,7.80
2022-09-28T22:18:31.859Z,7.30
2022-09-28T22:21:12.881Z,7.32
2022-09-28T22:23:40.680Z,7.80
2022-09-28T22:26:11.026Z,8.55
2022-09-28T22:28:39.873Z,8.50
2022-09-28T22:31:06.744Z,7.95
2022-09-28T22:33:34.227Z,7.70
2022-09-28T22:36:01.050Z,8.10
2022-09-28T22:38:31.246Z,8.45
2022-09-28T22:40:58.266Z,8.45
2022-09-28T22:43:26.150Z,8.18
2022-09-28T22:46:03.560Z,8.23
2022-09-28T22:48:30.667Z,8.00
2022-09-28T22:50:57.418Z,8.50
2022-09-28T22:53:24.387Z,8.32
2022-09-28T22:55:50.986Z,7.68
2022-09-28T22:58:18.028Z,7.65
2022-09-28T23:00:44.978Z,7.68
2022-09-28T23:03:11.710Z,8.43
2022-09-28T23:05:38.335Z,8.18
2022-09-28T23:08:04.946Z,8.38
2022-09-28T23:10:31.689Z,8.15
2022-09-28T23:12:58.442Z,7.72
2022-09-28T23:15:25.474Z,7.70
2022-09-28T23:17:52.915Z,8.10
2022-09-28T23:20:20.789Z,8.10
2022-09-28T23:22:48.419Z,8.43
2022-09-28T23:25:16.629Z,8.00
2022-09-28T23:27:47.917Z,7.97
2022-09-28T23:30:17.042Z,9.32
2022-09-28T23:32:44.091Z,8.18
2022-09-28T23:35:11.610Z,8.00
2022-09-28T23:37:38.431Z,8.32
2022-09-28T23:40:06.336Z,9.27
2022-09-28T23:42:34.740Z,8.07
2022-09-28T23:45:01.598Z,8.25
2022-09-28T23:47:28.293Z,8.35
2022-09-28T23:49:55.140Z,8.68
2022-09-28T23:52:21.664Z,9.00
2022-09-28T23:54:48.308Z,8.73
2022-09-28T23:57:15.123Z,9.13
2022-09-28T23:59:41.766Z,8.73
