createdAt,value
2022-12-16T00:03:29.077Z,144.50
2022-12-16T00:08:26.180Z,130.30
2022-12-16T00:13:25.388Z,188.60
2022-12-16T00:18:24.579Z,256.00
2022-12-16T00:23:23.746Z,229.00
2022-12-16T00:28:22.970Z,137.50
2022-12-16T00:33:22.202Z,163.10
2022-12-16T00:38:22.393Z,144.30
2022-12-16T00:43:20.610Z,139.20
2022-12-16T00:48:20.785Z,130.50
2022-12-16T00:53:18.977Z,123.80
2022-12-16T00:58:18.161Z,110.80
2022-12-16T01:03:21.871Z,107.30
2022-12-16T01:08:18.500Z,104.50
2022-12-16T01:13:16.662Z,97.50
2022-12-16T01:18:16.820Z,92.70
2022-12-16T01:23:14.996Z,88.80
2022-12-16T01:28:13.161Z,84.40
2022-12-16T01:33:13.324Z,80.50
2022-12-16T01:38:11.515Z,78.50
2022-12-16T01:43:11.707Z,71.80
2022-12-16T01:48:09.870Z,68.40
2022-12-16T01:53:09.030Z,66.20
2022-12-16T01:58:08.198Z,62.90
2022-12-16T02:03:07.438Z,58.40
2022-12-16T02:08:06.505Z,54.20
2022-12-16T02:13:05.766Z,53.90
2022-12-16T02:18:06.088Z,50.90
2022-12-16T02:23:04.403Z,51.20
2022-12-16T02:28:04.727Z,46.60
2022-12-16T02:33:04.048Z,45.50
2022-12-16T02:38:02.376Z,43.10
2022-12-16T02:43:01.486Z,40.00
2022-12-16T02:48:00.778Z,40.50
2022-12-16T02:53:01.097Z,38.00
2022-12-16T02:58:00.368Z,35.30
2022-12-16T03:02:59.735Z,34.20
2022-12-16T03:07:58.904Z,33.70
2022-12-16T03:12:58.191Z,33.20
2022-12-16T03:17:57.463Z,31.70
2022-12-16T03:22:55.739Z,29.60
2022-12-16T03:27:55.024Z,29.80
2022-12-16T03:32:54.322Z,27.90
2022-12-16T03:37:53.641Z,27.00
2022-12-16T03:42:52.979Z,25.70
2022-12-16T03:47:52.098Z,24.30
2022-12-16T03:52:51.420Z,23.90
2022-12-16T03:57:51.709Z,22.80
2022-12-16T04:02:51.235Z,21.40
2022-12-16T04:07:50.316Z,21.30
2022-12-16T04:12:48.601Z,20.20
2022-12-16T04:17:47.882Z,20.30
2022-12-16T04:22:47.153Z,18.50
2022-12-16T04:27:46.426Z,17.90
2022-12-16T04:32:45.700Z,17.60
2022-12-16T04:37:44.985Z,16.90
2022-12-16T04:42:44.308Z,15.80
2022-12-16T04:47:44.501Z,16.10
2022-12-16T04:52:42.769Z,15.20
2022-12-16T04:57:42.074Z,15.80
2022-12-16T05:02:41.459Z,15.20
2022-12-16T05:07:40.588Z,14.20
2022-12-16T05:12:39.900Z,13.60
2022-12-16T05:17:42.224Z,13.70
2022-12-16T05:22:38.544Z,13.40
2022-12-16T05:27:39.706Z,13.20
2022-12-16T05:32:36.804Z,12.60
2022-12-16T05:37:36.143Z,12.00
2022-12-16T05:42:35.501Z,12.30
2022-12-16T05:47:34.700Z,12.40
2022-12-16T05:52:34.866Z,10.70
2022-12-16T05:57:33.221Z,10.60
2022-12-16T06:02:32.417Z,10.80
2022-12-16T06:07:32.663Z,10.40
2022-12-16T06:12:30.955Z,10.00
2022-12-16T06:17:31.300Z,10.20
2022-12-16T06:22:29.417Z,10.00
2022-12-16T06:27:29.699Z,9.70
2022-12-16T06:32:28.018Z,9.50
2022-12-16T06:37:28.342Z,9.50
2022-12-16T06:42:26.652Z,8.90
2022-12-16T06:47:26.043Z,7.90
2022-12-16T06:52:26.162Z,8.40
2022-12-16T06:57:24.476Z,8.20
2022-12-16T07:02:25.872Z,8.60
2022-12-16T07:07:24.053Z,7.90
2022-12-16T07:12:23.157Z,7.40
2022-12-16T07:17:21.467Z,7.20
2022-12-16T07:22:20.791Z,7.10
2022-12-16T07:27:20.106Z,6.90
2022-12-16T07:32:20.448Z,7.10
2022-12-16T07:37:19.729Z,6.20
2022-12-16T07:42:18.190Z,6.10
2022-12-16T07:47:17.282Z,7.20
2022-12-16T07:52:17.921Z,6.40
2022-12-16T07:57:16.853Z,6.00
2022-12-16T08:02:15.220Z,5.70
2022-12-16T08:07:14.393Z,5.60
2022-12-16T08:12:13.722Z,5.60
2022-12-16T08:17:13.180Z,5.60
2022-12-16T08:22:12.364Z,5.40
2022-12-16T08:27:11.501Z,5.10
2022-12-16T08:32:10.663Z,4.40
2022-12-16T08:37:09.833Z,4.70
2022-12-16T08:42:09.979Z,4.40
2022-12-16T08:47:10.194Z,3.70
2022-12-16T08:52:08.326Z,4.20
2022-12-16T08:57:07.494Z,10.80
2022-12-16T09:02:05.688Z,10.60
2022-12-16T09:07:05.914Z,17.20
2022-12-16T09:12:05.270Z,16.90
2022-12-16T09:17:03.398Z,17.70
2022-12-16T09:22:03.541Z,86.40
2022-12-16T09:27:01.839Z,221.10
2022-12-16T09:32:00.115Z,183.50
2022-12-16T09:37:00.376Z,155.80
2022-12-16T09:41:59.661Z,111.80
2022-12-16T09:47:02.100Z,122.00
2022-12-16T09:51:58.145Z,110.10
2022-12-16T09:56:58.283Z,110.40
2022-12-16T10:01:56.774Z,261.30
2022-12-16T10:06:55.948Z,245.80
2022-12-16T10:11:54.116Z,302.00
2022-12-16T10:16:56.335Z,327.00
2022-12-16T10:21:53.454Z,291.70
2022-12-16T10:26:54.771Z,256.10
2022-12-16T10:31:52.142Z,238.40
2022-12-16T10:36:51.450Z,211.40
2022-12-16T10:41:50.568Z,185.50
2022-12-16T10:46:49.761Z,309.10
2022-12-16T10:51:48.853Z,313.00
2022-12-16T10:56:48.184Z,281.20
2022-12-16T11:01:47.582Z,259.00
2022-12-16T11:06:48.707Z,239.70
2022-12-16T11:11:45.895Z,223.50
2022-12-16T11:16:45.170Z,214.90
2022-12-16T11:21:44.418Z,199.90
2022-12-16T11:26:43.651Z,187.80
2022-12-16T11:31:42.892Z,182.60
2022-12-16T11:36:43.106Z,166.70
2022-12-16T11:41:41.302Z,155.00
2022-12-16T11:46:40.500Z,152.50
2022-12-16T11:51:39.752Z,147.50
2022-12-16T11:56:38.132Z,143.00
2022-12-16T12:01:44.796Z,125.30
2022-12-16T12:06:37.558Z,122.80
2022-12-16T12:11:38.917Z,114.50
2022-12-16T12:16:36.075Z,107.10
2022-12-16T12:21:35.241Z,105.20
2022-12-16T12:26:34.538Z,99.60
2022-12-16T12:31:34.881Z,97.00
2022-12-16T12:36:36.429Z,89.00
2022-12-16T12:41:32.201Z,83.30
2022-12-16T12:46:32.568Z,79.90
2022-12-16T12:51:30.677Z,76.10
2022-12-16T12:56:31.015Z,69.70
2022-12-16T13:01:30.453Z,66.20
2022-12-16T13:06:29.669Z,60.70
2022-12-16T13:11:34.693Z,58.30
2022-12-16T13:16:28.210Z,56.10
2022-12-16T13:21:26.340Z,54.60
2022-12-16T13:26:25.466Z,54.10
2022-12-16T13:31:25.892Z,51.10
2022-12-16T13:36:24.090Z,48.40
2022-12-16T13:41:23.387Z,46.30
2022-12-16T13:46:22.757Z,42.80
2022-12-16T13:51:21.854Z,41.60
2022-12-16T13:56:21.157Z,39.10
2022-12-16T14:01:20.567Z,37.00
2022-12-16T14:06:19.708Z,35.60
2022-12-16T14:11:19.011Z,32.90
2022-12-16T14:16:23.530Z,30.10
2022-12-16T14:21:17.601Z,29.40
2022-12-16T14:26:16.929Z,29.00
2022-12-16T14:31:17.266Z,28.80
2022-12-16T14:36:15.557Z,27.60
2022-12-16T14:41:15.832Z,24.90
2022-12-16T14:46:14.200Z,24.60
2022-12-16T14:51:14.383Z,22.70
2022-12-16T14:56:12.484Z,21.70
2022-12-16T15:01:15.731Z,19.80
2022-12-16T15:06:10.938Z,19.80
2022-12-16T15:11:11.257Z,18.40
2022-12-16T15:16:10.624Z,18.50
2022-12-16T15:21:09.752Z,18.40
2022-12-16T15:26:08.095Z,17.00
2022-12-16T15:31:07.321Z,16.20
2022-12-16T15:36:06.546Z,15.00
2022-12-16T15:41:05.659Z,14.40
2022-12-16T15:46:04.005Z,14.10
2022-12-16T15:51:04.293Z,12.60
2022-12-16T15:56:05.474Z,12.20
2022-12-16T16:01:03.846Z,12.40
2022-12-16T16:06:02.968Z,11.40
2022-12-16T16:11:01.262Z,10.90
2022-12-16T16:16:00.634Z,10.40
2022-12-16T16:21:00.723Z,9.60
2022-12-16T16:26:03.774Z,10.00
2022-12-16T16:30:58.287Z,9.00
2022-12-16T16:35:57.612Z,8.90
2022-12-16T16:40:56.968Z,9.10
2022-12-16T16:45:56.084Z,8.60
2022-12-16T16:50:55.385Z,8.50
2022-12-16T16:55:55.702Z,7.70
2022-12-16T17:00:54.098Z,7.90
2022-12-16T17:05:53.272Z,7.80
2022-12-16T17:10:52.568Z,7.70
2022-12-16T17:15:52.903Z,7.20
2022-12-16T17:20:51.138Z,6.60
2022-12-16T17:25:52.466Z,6.40
2022-12-16T17:30:49.764Z,7.30
2022-12-16T17:35:49.076Z,7.20
2022-12-16T17:40:48.389Z,7.10
2022-12-16T17:45:48.796Z,6.20
2022-12-16T17:50:47.903Z,6.90
2022-12-16T17:55:48.201Z,6.80
2022-12-16T18:00:45.538Z,6.60
2022-12-16T18:05:45.117Z,7.50
2022-12-16T18:10:43.940Z,7.70
2022-12-16T18:15:44.551Z,7.20
2022-12-16T18:20:43.500Z,7.50
2022-12-16T18:25:42.804Z,7.80
2022-12-16T18:30:41.122Z,7.10
2022-12-16T18:35:40.447Z,6.90
2022-12-16T18:40:38.788Z,6.60
2022-12-16T18:45:39.121Z,6.10
2022-12-16T18:50:40.582Z,6.50
2022-12-16T18:55:38.590Z,6.00
2022-12-16T19:00:37.140Z,6.10
2022-12-16T19:05:35.939Z,5.40
2022-12-16T19:10:35.430Z,5.60
2022-12-16T19:15:40.896Z,6.40
2022-12-16T19:20:35.485Z,19.20
2022-12-16T19:25:33.122Z,140.20
2022-12-16T19:30:33.311Z,169.00
2022-12-16T19:35:31.474Z,148.50
2022-12-16T19:40:30.654Z,287.70
2022-12-16T19:45:30.198Z,254.30
2022-12-16T19:50:29.077Z,220.20
2022-12-16T19:55:30.406Z,187.40
2022-12-16T20:00:27.935Z,167.80
2022-12-16T20:05:27.143Z,145.80
2022-12-16T20:10:26.384Z,210.70
2022-12-16T20:15:26.367Z,238.70
2022-12-16T20:20:25.494Z,297.40
2022-12-16T20:25:24.128Z,287.00
2022-12-16T20:30:24.472Z,249.60
2022-12-16T20:35:22.281Z,239.60
2022-12-16T20:40:20.622Z,311.50
2022-12-16T20:45:20.893Z,299.90
2022-12-16T20:50:23.663Z,264.30
2022-12-16T20:55:20.373Z,232.70
2022-12-16T21:00:18.965Z,314.40
2022-12-16T21:05:20.057Z,293.50
2022-12-16T21:10:18.130Z,259.20
2022-12-16T21:15:20.759Z,227.60
2022-12-16T21:20:15.755Z,204.10
2022-12-16T21:25:16.731Z,176.80
2022-12-16T21:30:14.136Z,219.90
2022-12-16T21:35:13.223Z,285.60
2022-12-16T21:40:12.357Z,246.80
2022-12-16T21:45:11.517Z,221.10
2022-12-16T21:50:10.651Z,270.50
2022-12-16T21:55:10.913Z,310.10
2022-12-16T22:00:11.231Z,266.60
2022-12-16T22:05:08.573Z,237.90
2022-12-16T22:10:08.811Z,222.50
2022-12-16T22:15:09.960Z,198.10
2022-12-16T22:20:06.249Z,175.70
2022-12-16T22:25:10.977Z,148.10
2022-12-16T22:30:06.737Z,135.20
2022-12-16T22:35:04.031Z,125.00
2022-12-16T22:40:04.329Z,115.60
2022-12-16T22:45:03.625Z,106.40
2022-12-16T22:50:02.944Z,172.00
2022-12-16T22:55:01.150Z,263.80
2022-12-16T23:00:00.357Z,242.70
2022-12-16T23:04:58.574Z,297.20
2022-12-16T23:10:17.785Z,278.60
2022-12-16T23:15:01.048Z,332.70
2022-12-16T23:19:58.205Z,295.80
2022-12-16T23:24:57.390Z,274.20
2022-12-16T23:29:56.574Z,327.20
2022-12-16T23:34:56.869Z,320.80
2022-12-16T23:39:55.042Z,280.60
2022-12-16T23:44:56.306Z,326.20
2022-12-16T23:49:52.566Z,336.20
2022-12-16T23:54:51.862Z,307.00
2022-12-16T23:59:51.031Z,284.10
