createdAt,value
2018-12-02T00:00:43.738Z,8.90
2018-12-02T00:03:12.137Z,9.00
2018-12-02T00:05:40.510Z,9.00
2018-12-02T00:08:09.017Z,9.10
2018-12-02T00:10:38.396Z,8.90
2018-12-02T00:13:06.859Z,8.90
2018-12-02T00:15:36.979Z,9.00
2018-12-02T00:18:07.710Z,9.00
2018-12-02T00:20:36.131Z,8.90
2018-12-02T00:23:04.670Z,8.90
2018-12-02T00:25:33.087Z,8.90
2018-12-02T00:28:02.463Z,9.00
2018-12-02T00:30:31.438Z,8.90
2018-12-02T00:32:59.788Z,8.80
2018-12-02T00:35:28.318Z,8.80
2018-12-02T00:38:02.827Z,8.90
2018-12-02T00:40:31.178Z,8.90
2018-12-02T00:43:00.314Z,8.80
2018-12-02T00:45:33.827Z,8.80
2018-12-02T00:48:03.311Z,8.90
2018-12-02T00:50:31.690Z,8.80
2018-12-02T00:53:00.564Z,8.80
2018-12-02T00:55:34.293Z,8.80
2018-12-02T00:58:02.622Z,8.80
2018-12-02T01:00:36.495Z,8.90
2018-12-02T01:03:05.679Z,9.00
2018-12-02T01:05:34.034Z,9.00
2018-12-02T01:08:02.368Z,8.90
2018-12-02T01:10:30.772Z,8.80
2018-12-02T01:12:59.545Z,8.90
2018-12-02T01:15:30.143Z,8.90
2018-12-02T01:17:58.495Z,8.80
2018-12-02T01:20:26.950Z,8.80
2018-12-02T01:22:55.328Z,8.70
2018-12-02T01:25:23.726Z,8.70
2018-12-02T01:27:52.420Z,8.90
2018-12-02T01:30:21.686Z,8.70
2018-12-02T01:32:50.910Z,8.90
2018-12-02T01:35:19.293Z,8.80
2018-12-02T01:37:47.601Z,8.70
2018-12-02T01:40:17.926Z,8.60
2018-12-02T01:42:46.276Z,8.60
2018-12-02T01:45:20.501Z,8.50
2018-12-02T01:47:48.846Z,8.50
2018-12-02T01:50:18.113Z,8.50
2018-12-02T01:52:47.487Z,8.50
2018-12-02T01:55:15.797Z,8.40
2018-12-02T01:57:44.155Z,8.50
2018-12-02T02:00:27.760Z,8.40
2018-12-02T02:02:56.715Z,8.40
2018-12-02T02:05:26.078Z,8.40
2018-12-02T02:07:54.347Z,8.50
2018-12-02T02:10:24.704Z,8.30
2018-12-02T02:12:53.016Z,8.30
2018-12-02T02:15:21.409Z,8.40
2018-12-02T02:17:49.716Z,8.40
2018-12-02T02:20:23.901Z,8.50
2018-12-02T02:22:52.307Z,8.40
2018-12-02T02:25:21.497Z,8.50
2018-12-02T02:27:54.962Z,8.50
2018-12-02T02:30:29.816Z,8.60
2018-12-02T02:32:58.230Z,8.60
2018-12-02T02:35:26.571Z,8.60
2018-12-02T02:37:55.930Z,8.60
2018-12-02T02:40:28.435Z,8.70
2018-12-02T02:42:56.808Z,8.70
2018-12-02T02:45:25.151Z,8.80
2018-12-02T02:47:53.443Z,8.80
2018-12-02T02:50:22.795Z,8.70
2018-12-02T02:52:59.698Z,8.70
2018-12-02T02:55:28.111Z,8.70
2018-12-02T02:57:56.601Z,8.70
2018-12-02T03:00:25.951Z,8.90
2018-12-02T03:02:54.270Z,8.80
2018-12-02T03:05:22.596Z,8.70
2018-12-02T03:07:50.916Z,8.80
2018-12-02T03:10:20.252Z,8.80
2018-12-02T03:12:53.146Z,8.80
2018-12-02T03:15:22.157Z,8.80
2018-12-02T03:17:50.498Z,8.90
2018-12-02T03:20:20.768Z,8.80
2018-12-02T03:22:56.494Z,8.80
2018-12-02T03:25:26.633Z,8.90
2018-12-02T03:27:55.097Z,8.90
2018-12-02T03:30:24.294Z,8.90
2018-12-02T03:32:52.871Z,8.90
2018-12-02T03:35:24.091Z,8.80
2018-12-02T03:37:52.989Z,8.90
2018-12-02T03:40:22.355Z,8.90
2018-12-02T03:42:51.467Z,8.90
2018-12-02T03:45:25.850Z,9.00
2018-12-02T03:47:54.205Z,9.00
2018-12-02T03:50:23.246Z,8.80
2018-12-02T03:52:51.592Z,8.80
2018-12-02T03:55:19.960Z,9.00
2018-12-02T03:57:48.350Z,8.90
2018-12-02T04:00:19.589Z,8.90
2018-12-02T04:02:47.967Z,8.80
2018-12-02T04:05:18.278Z,8.70
2018-12-02T04:07:46.667Z,8.60
2018-12-02T04:10:15.812Z,8.30
2018-12-02T04:12:44.636Z,8.20
2018-12-02T04:15:13.967Z,8.30
2018-12-02T04:17:42.892Z,8.20
2018-12-02T04:20:12.458Z,8.10
2018-12-02T04:22:44.278Z,8.00
2018-12-02T04:25:13.777Z,7.90
2018-12-02T04:27:42.126Z,8.00
2018-12-02T04:30:15.998Z,8.00
2018-12-02T04:32:52.123Z,7.90
2018-12-02T04:45:15.098Z,8.00
2018-12-02T04:47:43.748Z,7.90
2018-12-02T04:50:16.179Z,7.90
2018-12-02T04:52:45.522Z,7.80
2018-12-02T04:55:14.037Z,7.80
2018-12-02T04:57:42.581Z,7.80
2018-12-02T05:00:18.028Z,7.80
2018-12-02T05:02:51.194Z,7.90
2018-12-02T05:05:24.815Z,7.80
2018-12-02T05:07:53.913Z,7.70
2018-12-02T05:10:23.539Z,7.70
2018-12-02T05:12:59.876Z,7.70
2018-12-02T05:15:28.503Z,7.70
2018-12-02T05:17:56.961Z,7.80
2018-12-02T05:20:25.423Z,7.80
2018-12-02T05:22:56.450Z,7.80
2018-12-02T05:25:25.752Z,7.80
2018-12-02T05:30:41.189Z,7.90
2018-12-02T05:33:12.068Z,7.90
2018-12-02T05:35:40.695Z,8.00
2018-12-02T05:38:09.267Z,8.00
2018-12-02T05:40:41.611Z,7.90
2018-12-02T05:43:40.526Z,8.10
2018-12-02T05:47:18.057Z,7.90
2018-12-02T05:49:46.588Z,8.00
2018-12-02T05:52:16.052Z,8.10
2018-12-02T05:54:44.547Z,8.00
2018-12-02T05:57:15.621Z,8.10
2018-12-02T06:02:39.599Z,8.00
2018-12-02T06:05:09.423Z,7.90
2018-12-02T06:07:41.081Z,7.80
2018-12-02T06:10:15.476Z,7.90
2018-12-02T06:12:51.603Z,8.00
2018-12-02T06:15:23.423Z,7.90
2018-12-02T06:17:52.656Z,7.80
2018-12-02T06:20:23.257Z,7.90
2018-12-02T06:23:03.735Z,7.80
2018-12-02T06:25:46.353Z,7.90
2018-12-02T06:28:09.828Z,8.00
2018-12-02T06:30:40.270Z,8.00
2018-12-02T06:33:08.625Z,8.00
2018-12-02T06:35:36.981Z,8.00
2018-12-02T06:38:06.566Z,8.00
2018-12-02T06:40:35.586Z,7.90
2018-12-02T06:43:04.326Z,7.90
2018-12-02T06:45:32.762Z,7.80
2018-12-02T06:48:01.528Z,7.90
2018-12-02T06:50:30.297Z,7.90
2018-12-02T06:52:59.078Z,7.80
2018-12-02T06:55:31.208Z,7.80
2018-12-02T06:58:03.158Z,7.80
2018-12-02T07:00:41.785Z,7.80
2018-12-02T07:03:48.557Z,8.00
2018-12-02T07:06:17.647Z,7.90
2018-12-02T07:08:46.054Z,7.90
2018-12-02T07:11:14.428Z,7.90
2018-12-02T07:13:42.890Z,7.80
2018-12-02T07:16:11.322Z,7.80
2018-12-02T07:18:40.595Z,7.80
2018-12-02T07:21:11.266Z,7.80
2018-12-02T07:23:39.622Z,7.90
2018-12-02T07:26:08.035Z,7.90
2018-12-02T07:28:40.183Z,7.90
2018-12-02T07:31:08.598Z,7.70
2018-12-02T07:33:36.978Z,7.80
2018-12-02T07:36:06.787Z,7.70
2018-12-02T07:38:44.075Z,7.80
2018-12-02T07:41:12.480Z,7.90
2018-12-02T07:43:40.870Z,7.90
2018-12-02T07:46:09.246Z,7.80
2018-12-02T07:48:37.607Z,7.90
2018-12-02T07:51:05.955Z,7.90
2018-12-02T07:53:34.303Z,7.80
2018-12-02T07:56:02.639Z,7.80
2018-12-02T07:58:31.569Z,7.90
2018-12-02T08:01:00.801Z,8.00
2018-12-02T08:03:29.280Z,8.10
2018-12-02T08:05:57.703Z,7.90
2018-12-02T08:08:26.263Z,7.90
2018-12-02T08:10:54.782Z,7.80
2018-12-02T08:13:23.129Z,7.90
2018-12-02T08:15:51.566Z,7.90
2018-12-02T08:18:19.879Z,7.90
2018-12-02T08:20:48.363Z,8.10
2018-12-02T08:23:16.767Z,8.00
2018-12-02T08:25:45.071Z,8.10
2018-12-02T08:28:13.405Z,8.00
2018-12-02T08:30:41.856Z,8.10
2018-12-02T08:33:10.911Z,8.00
2018-12-02T08:35:39.318Z,8.00
2018-12-02T08:38:09.502Z,8.10
2018-12-02T08:40:37.932Z,8.10
2018-12-02T08:43:07.455Z,8.00
2018-12-02T08:45:36.022Z,8.00
2018-12-02T08:48:04.434Z,8.10
2018-12-02T08:50:33.204Z,8.10
2018-12-02T08:53:02.803Z,8.10
2018-12-02T08:55:31.436Z,8.20
2018-12-02T08:58:00.075Z,8.20
2018-12-02T09:00:29.760Z,8.20
2018-12-02T09:03:07.382Z,8.10
2018-12-02T09:05:36.234Z,8.20
2018-12-02T09:08:04.718Z,8.20
2018-12-02T09:10:33.697Z,8.30
2018-12-02T09:13:03.421Z,8.40
2018-12-02T09:15:31.860Z,8.40
2018-12-02T09:18:00.256Z,8.30
2018-12-02T09:20:29.840Z,8.40
2018-12-02T09:22:58.182Z,8.40
2018-12-02T09:25:26.598Z,8.50
2018-12-02T09:27:54.924Z,8.50
2018-12-02T09:30:24.750Z,8.40
2018-12-02T09:32:53.116Z,8.40
2018-12-02T09:35:21.557Z,8.60
2018-12-02T09:37:49.972Z,8.60
2018-12-02T09:40:18.379Z,8.60
2018-12-02T09:42:50.762Z,8.50
2018-12-02T09:45:20.398Z,8.70
2018-12-02T09:47:48.848Z,8.70
2018-12-02T09:50:33.559Z,8.70
2018-12-02T09:53:01.928Z,8.50
2018-12-02T09:55:40.391Z,8.50
2018-12-02T09:58:10.707Z,8.60
2018-12-02T10:00:49.035Z,8.70
2018-12-02T10:03:17.387Z,8.90
2018-12-02T10:05:46.006Z,8.90
2018-12-02T10:08:14.354Z,8.80
2018-12-02T10:10:42.702Z,8.80
2018-12-02T10:13:12.735Z,8.90
2018-12-02T10:15:42.326Z,8.90
2018-12-02T10:18:10.697Z,8.90
2018-12-02T10:20:39.075Z,8.80
2018-12-02T10:23:08.331Z,8.80
2018-12-02T10:25:36.754Z,8.90
2018-12-02T10:28:05.983Z,8.90
2018-12-02T10:30:34.509Z,8.90
2018-12-02T10:33:02.884Z,8.80
2018-12-02T10:35:31.270Z,9.00
2018-12-02T10:37:59.619Z,8.90
2018-12-02T10:40:28.523Z,9.10
2018-12-02T10:42:56.895Z,9.00
2018-12-02T10:45:26.247Z,9.10
2018-12-02T10:47:56.598Z,9.00
2018-12-02T10:50:26.930Z,9.10
2018-12-02T10:52:56.630Z,9.00
2018-12-02T10:55:30.947Z,9.00
2018-12-02T10:57:59.318Z,9.10
2018-12-02T11:00:33.123Z,9.10
2018-12-02T11:03:01.447Z,9.30
2018-12-02T11:05:29.803Z,9.20
2018-12-02T11:07:58.147Z,9.30
2018-12-02T11:10:26.519Z,9.30
2018-12-02T11:12:54.858Z,9.40
2018-12-02T11:15:23.191Z,9.50
2018-12-02T11:17:51.534Z,9.50
2018-12-02T11:20:19.934Z,9.40
2018-12-02T11:22:48.248Z,9.50
2018-12-02T11:25:16.570Z,9.50
2018-12-02T11:27:44.888Z,9.50
2018-12-02T11:30:15.284Z,9.60
2018-12-02T11:32:45.249Z,9.70
2018-12-02T11:35:16.380Z,9.60
2018-12-02T11:37:48.385Z,9.70
2018-12-02T11:40:19.600Z,9.70
2018-12-02T11:42:49.890Z,9.70
2018-12-02T11:45:19.403Z,9.80
2018-12-02T11:47:51.094Z,9.70
2018-12-02T11:50:32.954Z,9.70
2018-12-02T11:53:01.377Z,9.90
2018-12-02T11:55:29.723Z,9.80
2018-12-02T11:57:58.190Z,9.80
2018-12-02T12:00:28.885Z,9.80
2018-12-02T12:02:58.930Z,9.90
2018-12-02T12:05:27.618Z,9.90
2018-12-02T12:07:56.764Z,10.00
2018-12-02T12:10:26.133Z,10.00
2018-12-02T12:12:55.646Z,10.00
2018-12-02T12:15:24.953Z,10.10
2018-12-02T12:17:53.802Z,10.20
2018-12-02T12:20:41.758Z,10.30
2018-12-02T12:23:17.029Z,10.20
2018-12-02T12:25:46.459Z,10.20
2018-12-02T12:28:14.836Z,10.30
2018-12-02T12:30:43.216Z,10.40
2018-12-02T12:33:11.704Z,10.40
2018-12-02T12:35:44.934Z,10.40
2018-12-02T12:38:13.256Z,10.40
2018-12-02T12:40:41.734Z,10.50
2018-12-02T12:43:30.447Z,10.50
2018-12-02T12:45:59.686Z,10.50
2018-12-02T12:48:28.112Z,10.60
2018-12-02T12:50:56.540Z,10.60
2018-12-02T12:53:24.854Z,10.50
2018-12-02T12:55:53.338Z,10.50
2018-12-02T12:58:21.737Z,10.60
2018-12-02T13:00:50.276Z,10.60
2018-12-02T13:03:18.643Z,10.60
2018-12-02T13:05:47.251Z,10.70
2018-12-02T13:08:16.331Z,10.70
2018-12-02T13:10:44.694Z,10.80
2018-12-02T13:13:13.162Z,10.80
2018-12-02T13:15:41.486Z,10.80
2018-12-02T13:18:10.583Z,10.80
2018-12-02T13:20:46.528Z,10.80
2018-12-02T13:23:15.046Z,10.90
2018-12-02T13:25:43.665Z,11.00
2018-12-02T13:28:12.134Z,11.00
2018-12-02T13:30:40.768Z,10.90
2018-12-02T13:33:16.500Z,10.90
2018-12-02T13:35:45.258Z,11.00
2018-12-02T13:38:14.347Z,10.90
2018-12-02T13:40:43.471Z,10.90
2018-12-02T13:43:17.636Z,11.00
2018-12-02T13:45:49.251Z,11.00
2018-12-02T13:48:17.717Z,11.00
2018-12-02T13:50:46.205Z,11.10
2018-12-02T13:53:15.141Z,11.10
2018-12-02T13:55:43.543Z,11.20
2018-12-02T13:58:11.915Z,11.20
2018-12-02T14:00:41.699Z,11.20
2018-12-02T14:03:11.581Z,11.30
2018-12-02T14:05:45.788Z,11.20
2018-12-02T14:08:14.534Z,11.20
2018-12-02T14:10:43.429Z,11.30
2018-12-02T14:13:19.879Z,11.40
2018-12-02T14:15:56.507Z,11.50
2018-12-02T14:19:02.948Z,11.50
2018-12-02T14:22:06.470Z,11.60
2018-12-02T14:25:05.056Z,11.60
2018-12-02T14:27:42.616Z,11.70
2018-12-02T14:30:18.310Z,11.80
2018-12-02T14:32:47.305Z,11.80
2018-12-02T14:35:18.451Z,11.90
2018-12-02T14:37:50.119Z,11.90
2018-12-02T14:40:18.509Z,11.90
2018-12-02T14:42:46.916Z,11.90
2018-12-02T14:45:17.096Z,12.00
2018-12-02T14:47:45.656Z,12.00
2018-12-02T14:50:15.549Z,12.00
2018-12-02T14:52:45.513Z,12.00
2018-12-02T14:55:15.315Z,12.00
2018-12-02T14:57:43.765Z,12.00
2018-12-02T15:00:15.559Z,12.00
2018-12-02T15:02:44.646Z,12.00
2018-12-02T15:05:13.791Z,12.00
2018-12-02T15:07:43.181Z,12.00
2018-12-02T15:10:12.958Z,12.00
2018-12-02T15:12:41.472Z,12.00
2018-12-02T15:15:14.823Z,12.00
2018-12-02T15:17:43.778Z,12.00
2018-12-02T15:20:14.314Z,12.10
2018-12-02T15:22:42.782Z,12.00
2018-12-02T15:25:12.824Z,12.00
2018-12-02T15:27:41.387Z,12.00
2018-12-02T15:30:16.535Z,12.00
2018-12-02T15:32:50.804Z,12.00
2018-12-02T15:35:19.492Z,11.90
2018-12-02T15:37:47.855Z,12.00
2018-12-02T15:40:17.151Z,12.00
2018-12-02T15:42:47.622Z,12.00
2018-12-02T15:45:16.290Z,12.00
2018-12-02T15:47:44.639Z,12.00
2018-12-02T15:50:15.167Z,11.90
2018-12-02T15:52:43.805Z,12.00
2018-12-02T15:55:14.116Z,11.90
2018-12-02T15:57:42.649Z,12.00
2018-12-02T16:00:18.509Z,12.10
2018-12-02T16:02:47.172Z,12.00
2018-12-02T16:05:15.791Z,12.00
2018-12-02T16:07:44.225Z,12.00
2018-12-02T16:10:13.415Z,12.00
2018-12-02T16:12:43.208Z,11.90
2018-12-02T16:15:14.633Z,12.00
2018-12-02T16:17:46.365Z,11.90
2018-12-02T16:20:19.426Z,12.00
2018-12-02T16:22:47.976Z,12.00
2018-12-02T16:25:16.483Z,12.10
2018-12-02T16:27:44.955Z,12.00
2018-12-02T16:30:18.896Z,12.10
2018-12-02T16:32:54.692Z,12.00
2018-12-02T16:35:24.247Z,12.10
2018-12-02T16:37:54.044Z,12.10
2018-12-02T16:40:23.566Z,12.10
2018-12-02T16:42:53.128Z,12.00
2018-12-02T16:45:21.570Z,12.00
2018-12-02T16:47:51.240Z,11.90
2018-12-02T16:50:25.842Z,11.90
2018-12-02T16:52:56.803Z,12.00
2018-12-02T16:55:28.030Z,12.00
2018-12-02T16:58:04.082Z,12.10
2018-12-02T17:00:38.610Z,12.10
2018-12-02T17:03:07.082Z,12.10
2018-12-02T17:05:35.470Z,12.00
2018-12-02T17:08:03.875Z,12.00
2018-12-02T17:10:32.218Z,12.10
2018-12-02T17:13:00.603Z,12.00
2018-12-02T17:15:28.946Z,12.10
2018-12-02T17:18:01.387Z,12.10
2018-12-02T17:20:29.803Z,12.20
2018-12-02T17:22:58.195Z,12.10
2018-12-02T17:25:26.562Z,12.10
2018-12-02T17:27:54.920Z,12.10
2018-12-02T17:30:33.155Z,12.00
2018-12-02T17:33:01.978Z,11.80
2018-12-02T17:35:30.511Z,11.70
2018-12-02T17:37:59.252Z,11.80
2018-12-02T17:40:27.752Z,11.70
2018-12-02T17:42:56.310Z,11.70
2018-12-02T17:45:24.792Z,11.80
2018-12-02T17:47:54.429Z,11.90
2018-12-02T17:50:23.132Z,11.70
2018-12-02T17:52:51.886Z,11.80
2018-12-02T17:55:20.371Z,11.70
2018-12-02T17:57:49.039Z,11.70
2018-12-02T18:00:28.164Z,11.70
2018-12-02T18:02:59.151Z,11.80
2018-12-02T18:05:36.162Z,11.70
2018-12-02T18:08:05.416Z,11.80
2018-12-02T18:10:33.768Z,11.80
2018-12-02T18:13:02.198Z,11.90
2018-12-02T18:15:30.639Z,12.00
2018-12-02T18:17:58.989Z,11.90
2018-12-02T18:20:28.504Z,11.90
2018-12-02T18:22:57.020Z,12.00
2018-12-02T18:25:26.467Z,12.00
2018-12-02T18:27:54.842Z,11.90
2018-12-02T18:30:24.601Z,11.90
2018-12-02T18:32:54.407Z,11.90
2018-12-02T18:35:35.770Z,11.90
2018-12-02T18:38:07.994Z,11.80
2018-12-02T18:40:36.900Z,11.80
2018-12-02T18:43:06.371Z,11.80
2018-12-02T18:45:34.703Z,11.80
2018-12-02T18:48:03.076Z,11.80
2018-12-02T18:50:31.402Z,11.80
2018-12-02T18:53:00.073Z,11.80
2018-12-02T18:55:28.075Z,12.00
2018-12-02T18:57:56.483Z,11.90
2018-12-02T19:00:30.190Z,11.90
2018-12-02T19:02:58.592Z,12.00
2018-12-02T19:05:26.916Z,12.00
2018-12-02T19:07:55.328Z,12.00
2018-12-02T19:10:25.479Z,12.00
2018-12-02T19:12:53.935Z,11.90
2018-12-02T19:15:22.391Z,11.90
2018-12-02T19:17:50.793Z,11.90
2018-12-02T19:20:23.606Z,11.90
2018-12-02T19:22:53.503Z,11.90
2018-12-02T19:25:23.751Z,11.90
2018-12-02T19:27:52.087Z,11.80
2018-12-02T19:30:20.495Z,11.90
2018-12-02T19:32:48.921Z,11.80
2018-12-02T19:35:18.974Z,11.80
2018-12-02T19:37:48.880Z,11.90
2018-12-02T19:40:17.652Z,11.80
2018-12-02T19:42:46.004Z,11.80
2018-12-02T19:45:18.290Z,11.90
2018-12-02T19:47:46.625Z,11.90
2018-12-02T19:50:17.341Z,11.90
2018-12-02T19:52:45.821Z,11.90
2018-12-02T19:55:14.346Z,11.80
2018-12-02T19:57:44.498Z,11.70
2018-12-02T20:00:21.446Z,11.90
2018-12-02T20:02:49.782Z,12.00
2018-12-02T20:05:18.115Z,11.70
2018-12-02T20:07:48.367Z,11.80
2018-12-02T20:10:18.152Z,11.80
2018-12-02T20:12:46.556Z,11.80
2018-12-02T20:15:16.811Z,11.90
2018-12-02T20:17:46.068Z,11.90
2018-12-02T20:20:22.705Z,12.00
2018-12-02T20:22:51.643Z,12.00
2018-12-02T20:25:21.211Z,11.90
2018-12-02T20:27:50.535Z,12.00
2018-12-02T20:30:20.058Z,12.10
2018-12-02T20:32:48.415Z,11.90
2018-12-02T20:35:16.759Z,11.90
2018-12-02T20:37:45.075Z,12.00
2018-12-02T20:40:18.491Z,12.00
2018-12-02T20:42:47.342Z,12.00
2018-12-02T20:45:16.615Z,12.00
2018-12-02T20:47:44.952Z,11.90
2018-12-02T20:50:14.405Z,12.00
2018-12-02T20:52:42.875Z,12.10
2018-12-02T20:55:22.399Z,11.90
2018-12-02T20:57:52.782Z,12.00
2018-12-02T21:00:21.222Z,11.90
2018-12-02T21:02:54.292Z,11.90
2018-12-02T21:05:26.646Z,11.90
2018-12-02T21:07:55.221Z,12.00
2018-12-02T21:10:23.593Z,12.00
2018-12-02T21:12:52.005Z,12.00
2018-12-02T21:15:20.331Z,12.00
2018-12-02T21:17:48.715Z,11.90
2018-12-02T21:20:17.053Z,11.90
2018-12-02T21:22:45.370Z,12.00
2018-12-02T21:25:16.546Z,12.00
2018-12-02T21:27:44.888Z,12.10
2018-12-02T21:30:15.643Z,12.10
2018-12-02T21:32:43.983Z,12.10
2018-12-02T21:35:12.358Z,12.00
2018-12-02T21:37:40.860Z,12.00
2018-12-02T21:40:12.590Z,12.00
2018-12-02T21:42:40.906Z,12.00
2018-12-02T21:45:14.147Z,12.00
2018-12-02T21:47:47.539Z,11.90
2018-12-02T21:50:19.392Z,12.00
2018-12-02T21:52:47.744Z,11.90
2018-12-02T21:55:16.120Z,11.80
2018-12-02T21:57:44.459Z,11.90
2018-12-02T22:00:19.392Z,12.00
2018-12-02T22:02:47.878Z,12.00
2018-12-02T22:05:16.309Z,12.00
2018-12-02T22:07:44.698Z,12.10
2018-12-02T22:10:16.665Z,11.90
2018-12-02T22:12:45.031Z,11.90
2018-12-02T22:15:14.335Z,11.90
2018-12-02T22:17:42.688Z,12.10
2018-12-02T22:20:13.191Z,11.90
2018-12-02T22:22:42.048Z,12.00
2018-12-02T22:25:12.443Z,11.90
2018-12-02T22:27:41.123Z,11.90
2018-12-02T22:30:11.086Z,11.90
2018-12-02T22:32:39.426Z,12.00
2018-12-02T22:35:11.090Z,11.90
2018-12-02T22:37:39.440Z,11.90
2018-12-02T22:40:24.827Z,11.90
2018-12-02T22:42:54.322Z,12.00
2018-12-02T22:45:26.686Z,12.00
2018-12-02T22:47:55.039Z,12.00
2018-12-02T22:50:24.455Z,12.10
2018-12-02T22:52:53.784Z,12.00
2018-12-02T22:55:22.119Z,11.90
2018-12-02T22:57:50.444Z,12.00
2018-12-02T23:00:28.364Z,12.10
2018-12-02T23:03:02.135Z,12.10
2018-12-02T23:05:30.522Z,12.00
2018-12-02T23:07:58.819Z,12.10
2018-12-02T23:10:27.152Z,12.00
2018-12-02T23:12:55.471Z,12.10
2018-12-02T23:15:23.862Z,12.00
2018-12-02T23:17:52.314Z,12.00
2018-12-02T23:20:20.650Z,12.00
2018-12-02T23:22:49.004Z,12.00
2018-12-02T23:25:17.327Z,11.90
2018-12-02T23:27:45.667Z,12.00
2018-12-02T23:30:18.839Z,12.00
2018-12-02T23:32:47.206Z,12.10
2018-12-02T23:35:15.512Z,12.20
2018-12-02T23:37:43.806Z,12.20
2018-12-02T23:40:17.414Z,12.30
2018-12-02T23:42:45.822Z,12.10
2018-12-02T23:45:14.835Z,12.20
2018-12-02T23:47:43.187Z,12.30
2018-12-02T23:50:16.706Z,12.10
2018-12-02T23:52:45.145Z,12.00
2018-12-02T23:55:14.868Z,12.10
2018-12-02T23:57:43.240Z,12.20
