createdAt,value
2023-01-08T00:03:10.337Z,10.20
2023-01-08T00:07:19.248Z,10.20
2023-01-08T00:11:27.786Z,10.10
2023-01-08T00:15:36.423Z,10.20
2023-01-08T00:19:44.996Z,10.10
2023-01-08T00:23:53.540Z,10.10
2023-01-08T00:28:02.107Z,10.10
2023-01-08T00:32:10.743Z,10.20
2023-01-08T00:36:20.569Z,10.20
2023-01-08T00:40:29.202Z,10.30
2023-01-08T00:44:37.795Z,10.20
2023-01-08T00:48:46.312Z,10.20
2023-01-08T00:52:54.945Z,10.40
2023-01-08T00:57:03.511Z,10.30
2023-01-08T01:01:14.796Z,10.40
2023-01-08T01:05:23.493Z,10.40
2023-01-08T01:09:32.047Z,10.30
2023-01-08T01:13:40.609Z,10.30
2023-01-08T01:17:49.213Z,10.30
2023-01-08T01:21:57.943Z,10.20
2023-01-08T01:26:26.440Z,10.20
2023-01-08T01:30:34.991Z,10.30
2023-01-08T01:34:43.755Z,10.20
2023-01-08T01:38:54.561Z,10.30
2023-01-08T01:43:03.080Z,10.20
2023-01-08T01:47:33.190Z,10.20
2023-01-08T01:51:44.917Z,10.20
2023-01-08T01:55:54.288Z,10.10
2023-01-08T02:00:05.699Z,10.10
2023-01-08T02:04:15.618Z,10.10
2023-01-08T02:08:42.110Z,10.10
2023-01-08T02:12:53.729Z,10.10
2023-01-08T02:17:05.445Z,10.10
2023-01-08T02:21:29.107Z,10.10
2023-01-08T02:25:55.831Z,10.00
2023-01-08T02:30:06.490Z,10.10
2023-01-08T02:34:15.059Z,10.00
2023-01-08T02:38:24.363Z,10.00
2023-01-08T02:42:50.227Z,10.00
2023-01-08T02:47:01.426Z,10.00
2023-01-08T02:51:30.789Z,10.00
2023-01-08T02:55:42.584Z,10.00
2023-01-08T02:59:52.682Z,9.90
2023-01-08T03:04:22.224Z,9.90
2023-01-08T03:08:32.057Z,9.90
2023-01-08T03:12:58.387Z,9.90
2023-01-08T03:17:15.720Z,9.90
2023-01-08T03:21:24.571Z,9.90
2023-01-08T03:25:34.008Z,9.90
2023-01-08T03:29:42.634Z,9.90
2023-01-08T03:33:51.566Z,10.00
2023-01-08T03:38:03.172Z,10.00
2023-01-08T03:42:15.028Z,9.90
2023-01-08T03:46:28.164Z,9.90
2023-01-08T03:50:37.141Z,10.00
2023-01-08T03:54:45.628Z,10.00
2023-01-08T03:58:54.296Z,9.90
2023-01-08T04:03:05.712Z,9.90
2023-01-08T04:07:13.512Z,9.90
2023-01-08T04:11:22.062Z,9.90
2023-01-08T04:15:30.776Z,9.90
2023-01-08T04:19:40.863Z,9.90
2023-01-08T04:23:49.443Z,9.90
2023-01-08T04:27:58.078Z,9.90
2023-01-08T04:32:06.713Z,9.90
2023-01-08T04:36:15.379Z,9.90
2023-01-08T04:40:23.935Z,9.90
2023-01-08T04:44:32.533Z,9.90
2023-01-08T04:48:41.146Z,9.90
2023-01-08T04:52:49.846Z,9.90
2023-01-08T04:57:17.730Z,9.80
2023-01-08T05:01:28.717Z,9.90
2023-01-08T05:05:38.055Z,9.80
2023-01-08T05:09:46.653Z,9.90
2023-01-08T05:13:56.476Z,9.90
2023-01-08T05:18:08.262Z,9.90
2023-01-08T05:22:16.870Z,9.80
2023-01-08T05:26:44.753Z,9.80
2023-01-08T05:30:53.458Z,9.90
2023-01-08T05:35:02.032Z,9.80
2023-01-08T05:39:12.975Z,9.80
2023-01-08T05:43:21.241Z,9.80
2023-01-08T05:47:33.643Z,9.80
2023-01-08T05:51:42.361Z,9.90
2023-01-08T05:55:50.988Z,9.90
2023-01-08T05:59:59.480Z,10.00
2023-01-08T06:04:08.224Z,10.00
2023-01-08T06:08:17.338Z,10.10
2023-01-08T06:12:26.247Z,9.90
2023-01-08T06:16:34.850Z,9.70
2023-01-08T06:20:43.480Z,9.60
2023-01-08T06:24:52.026Z,9.50
2023-01-08T06:29:01.159Z,9.50
2023-01-08T06:33:09.688Z,9.40
2023-01-08T06:37:18.232Z,9.40
2023-01-08T06:41:26.778Z,9.50
2023-01-08T06:45:35.342Z,9.30
2023-01-08T06:49:43.890Z,9.20
2023-01-08T06:53:52.510Z,9.20
2023-01-08T06:58:01.156Z,9.10
2023-01-08T07:02:12.907Z,9.10
2023-01-08T07:06:23.871Z,9.00
2023-01-08T07:10:32.492Z,8.90
2023-01-08T07:14:41.376Z,8.90
2023-01-08T07:18:50.014Z,8.90
2023-01-08T07:23:04.433Z,8.90
2023-01-08T07:27:13.107Z,8.80
2023-01-08T07:31:21.750Z,8.80
2023-01-08T07:35:30.312Z,8.80
2023-01-08T07:39:38.894Z,8.70
2023-01-08T07:43:49.252Z,8.70
2023-01-08T07:48:01.796Z,8.70
2023-01-08T07:52:29.942Z,8.70
2023-01-08T07:56:38.627Z,8.80
2023-01-08T08:00:47.182Z,8.70
2023-01-08T08:04:55.734Z,8.60
2023-01-08T08:09:04.283Z,8.50
2023-01-08T08:13:13.690Z,8.50
2023-01-08T08:17:22.256Z,8.40
2023-01-08T08:21:30.888Z,8.40
2023-01-08T08:25:39.434Z,8.40
2023-01-08T08:29:48.041Z,8.30
2023-01-08T08:33:56.564Z,8.30
2023-01-08T08:38:06.128Z,8.20
2023-01-08T08:42:14.698Z,8.20
2023-01-08T08:46:25.310Z,8.20
2023-01-08T08:50:34.458Z,8.20
2023-01-08T08:54:43.011Z,8.30
2023-01-08T08:58:52.441Z,8.30
2023-01-08T09:03:01.265Z,8.40
2023-01-08T09:07:09.959Z,8.50
2023-01-08T09:11:20.453Z,8.50
2023-01-08T09:15:28.892Z,8.50
2023-01-08T09:19:38.567Z,8.50
2023-01-08T09:23:49.579Z,8.60
2023-01-08T09:28:06.346Z,8.70
2023-01-08T09:32:15.075Z,8.70
2023-01-08T09:36:23.567Z,8.80
2023-01-08T09:40:47.387Z,8.90
2023-01-08T09:45:08.486Z,9.00
2023-01-08T09:49:29.286Z,9.10
2023-01-08T09:53:37.952Z,9.20
2023-01-08T09:57:46.863Z,9.30
2023-01-08T10:01:55.555Z,9.40
2023-01-08T10:06:09.607Z,9.40
2023-01-08T10:10:26.436Z,9.50
2023-01-08T10:14:37.746Z,9.50
2023-01-08T10:18:46.262Z,9.60
2023-01-08T10:22:56.488Z,9.60
2023-01-08T10:27:10.638Z,9.80
2023-01-08T10:31:19.247Z,9.90
2023-01-08T10:35:33.785Z,10.00
2023-01-08T10:39:45.533Z,10.10
2023-01-08T10:44:06.450Z,10.20
2023-01-08T10:48:37.270Z,10.30
2023-01-08T10:52:54.726Z,10.40
2023-01-08T10:57:04.427Z,10.40
2023-01-08T11:01:30.104Z,10.40
2023-01-08T11:05:43.170Z,10.40
2023-01-08T11:09:53.775Z,10.50
2023-01-08T11:14:05.312Z,10.50
2023-01-08T11:18:22.515Z,10.50
2023-01-08T11:22:31.792Z,10.50
2023-01-08T11:26:43.703Z,10.40
2023-01-08T11:31:00.851Z,10.50
2023-01-08T11:35:14.605Z,10.40
2023-01-08T11:39:23.301Z,10.30
2023-01-08T11:44:03.783Z,10.20
2023-01-08T11:48:31.866Z,10.30
2023-01-08T11:53:01.596Z,10.30
2023-01-08T11:57:40.265Z,10.30
2023-01-08T12:01:57.507Z,10.30
2023-01-08T12:06:15.186Z,10.30
2023-01-08T12:10:43.403Z,10.20
2023-01-08T12:15:25.852Z,10.10
2023-01-08T12:19:52.768Z,10.00
2023-01-08T12:24:04.361Z,9.90
2023-01-08T12:28:34.187Z,9.90
2023-01-08T12:32:59.432Z,10.10
2023-01-08T12:37:11.013Z,10.20
2023-01-08T12:41:40.624Z,10.20
2023-01-08T12:45:52.635Z,10.10
2023-01-08T12:50:04.283Z,10.20
2023-01-08T12:54:31.488Z,10.30
2023-01-08T12:58:48.834Z,10.40
2023-01-08T13:03:06.658Z,10.40
2023-01-08T13:07:21.347Z,10.50
2023-01-08T13:11:38.627Z,10.60
2023-01-08T13:15:47.303Z,10.60
2023-01-08T13:20:07.500Z,10.70
2023-01-08T13:24:22.486Z,10.60
2023-01-08T13:28:39.849Z,10.50
2023-01-08T13:32:49.337Z,10.60
2023-01-08T13:37:00.294Z,10.60
2023-01-08T13:41:14.557Z,10.70
2023-01-08T13:45:26.215Z,10.70
2023-01-08T13:49:40.956Z,10.60
2023-01-08T13:53:49.613Z,10.50
2023-01-08T13:58:01.260Z,10.60
2023-01-08T14:06:28.279Z,10.60
2023-01-08T14:10:37.991Z,10.50
2023-01-08T14:14:49.572Z,10.50
2023-01-08T14:19:02.428Z,10.50
2023-01-08T14:23:18.005Z,10.40
2023-01-08T14:27:30.017Z,10.30
2023-01-08T14:31:38.601Z,10.40
2023-01-08T14:35:47.692Z,10.40
2023-01-08T14:39:56.339Z,10.20
2023-01-08T14:44:05.040Z,10.30
2023-01-08T14:48:19.206Z,10.20
2023-01-08T14:52:28.038Z,10.20
2023-01-08T14:56:37.628Z,10.30
2023-01-08T15:00:49.282Z,10.20
2023-01-08T15:05:19.232Z,10.10
2023-01-08T15:09:33.638Z,10.10
2023-01-08T15:13:42.715Z,10.10
2023-01-08T15:17:51.509Z,9.90
2023-01-08T15:22:02.399Z,9.90
2023-01-08T15:26:13.867Z,9.80
2023-01-08T15:30:32.765Z,9.70
2023-01-08T15:34:45.887Z,9.70
2023-01-08T15:38:54.554Z,9.70
2023-01-08T15:43:12.503Z,9.60
2023-01-08T15:47:24.311Z,9.40
2023-01-08T15:51:35.352Z,9.40
2023-01-08T15:55:45.227Z,9.40
2023-01-08T15:59:53.878Z,9.30
2023-01-08T16:04:02.610Z,9.40
2023-01-08T16:08:12.129Z,9.20
2023-01-08T16:12:20.708Z,9.10
2023-01-08T16:16:29.349Z,9.10
2023-01-08T16:20:38.582Z,9.00
2023-01-08T16:24:47.200Z,9.00
2023-01-08T16:28:55.815Z,9.10
2023-01-08T16:33:04.447Z,9.10
2023-01-08T16:37:13.075Z,9.20
2023-01-08T16:41:21.621Z,9.20
2023-01-08T16:45:31.206Z,9.20
2023-01-08T16:49:41.611Z,9.20
2023-01-08T16:53:50.344Z,9.20
2023-01-08T16:57:58.888Z,9.00
2023-01-08T17:02:07.717Z,8.90
2023-01-08T17:06:16.625Z,8.80
2023-01-08T17:10:26.562Z,8.90
2023-01-08T17:14:36.605Z,8.90
2023-01-08T17:18:46.220Z,8.80
2023-01-08T17:22:55.463Z,8.80
2023-01-08T17:27:04.344Z,8.80
2023-01-08T17:31:16.043Z,8.70
2023-01-08T17:35:24.537Z,8.60
2023-01-08T17:39:33.166Z,8.50
2023-01-08T17:43:41.785Z,8.50
2023-01-08T17:47:50.315Z,8.50
2023-01-08T17:51:59.041Z,8.40
2023-01-08T17:56:08.672Z,8.30
2023-01-08T18:00:18.585Z,8.30
2023-01-08T18:04:27.424Z,8.30
2023-01-08T18:08:35.980Z,8.30
2023-01-08T18:12:44.639Z,8.20
2023-01-08T18:16:53.681Z,8.20
2023-01-08T18:21:02.310Z,8.20
2023-01-08T18:25:12.618Z,8.10
2023-01-08T18:29:21.210Z,8.10
2023-01-08T18:33:29.831Z,8.10
2023-01-08T18:37:38.568Z,8.00
2023-01-08T18:42:05.418Z,7.90
2023-01-08T18:46:13.947Z,8.00
2023-01-08T18:50:22.552Z,7.90
2023-01-08T18:54:31.123Z,7.90
2023-01-08T18:58:39.717Z,7.90
2023-01-08T19:02:48.478Z,7.90
2023-01-08T19:06:57.030Z,7.90
2023-01-08T19:11:09.120Z,8.00
2023-01-08T19:15:18.237Z,8.00
2023-01-08T19:19:27.996Z,8.10
2023-01-08T19:23:36.721Z,8.10
2023-01-08T19:27:45.454Z,8.10
2023-01-08T19:31:54.047Z,8.10
2023-01-08T19:36:09.880Z,8.20
2023-01-08T19:40:18.653Z,8.20
2023-01-08T19:44:27.249Z,8.30
2023-01-08T19:48:37.718Z,8.30
2023-01-08T19:53:05.694Z,8.30
2023-01-08T19:57:14.378Z,8.20
2023-01-08T20:01:27.549Z,8.20
2023-01-08T20:05:38.828Z,8.20
2023-01-08T20:10:07.137Z,8.20
2023-01-08T20:14:16.278Z,8.20
2023-01-08T20:18:24.806Z,8.20
2023-01-08T20:22:33.434Z,8.20
2023-01-08T20:26:44.397Z,8.30
2023-01-08T20:30:52.961Z,8.30
2023-01-08T20:35:01.555Z,8.30
2023-01-08T20:39:12.566Z,8.40
2023-01-08T20:43:21.085Z,8.40
2023-01-08T20:47:29.642Z,8.50
2023-01-08T20:51:42.374Z,8.50
2023-01-08T20:55:51.383Z,8.50
2023-01-08T21:00:00.047Z,8.50
2023-01-08T21:04:10.406Z,8.60
2023-01-08T21:08:18.999Z,8.60
2023-01-08T21:12:27.627Z,8.60
2023-01-08T21:16:38.611Z,8.70
2023-01-08T21:20:47.242Z,8.60
2023-01-08T21:24:55.812Z,8.60
2023-01-08T21:29:06.405Z,8.60
2023-01-08T21:33:15.174Z,8.60
2023-01-08T21:37:43.055Z,8.60
2023-01-08T21:42:09.509Z,8.70
2023-01-08T21:46:18.849Z,8.70
2023-01-08T21:50:27.683Z,8.70
2023-01-08T21:54:37.863Z,8.70
2023-01-08T21:58:46.477Z,8.70
2023-01-08T22:03:15.105Z,8.70
2023-01-08T22:07:24.534Z,8.70
2023-01-08T22:11:34.696Z,8.70
2023-01-08T22:15:43.193Z,8.70
2023-01-08T22:19:52.155Z,8.70
2023-01-08T22:24:00.711Z,8.70
2023-01-08T22:28:10.897Z,8.70
2023-01-08T22:32:19.495Z,8.70
2023-01-08T22:36:28.477Z,8.60
2023-01-08T22:40:39.238Z,8.60
2023-01-08T22:44:49.465Z,8.60
2023-01-08T22:48:58.076Z,8.60
2023-01-08T22:53:25.957Z,8.60
2023-01-08T22:57:34.507Z,8.60
2023-01-08T23:01:43.138Z,8.60
2023-01-08T23:05:53.277Z,8.50
2023-01-08T23:10:01.840Z,8.50
2023-01-08T23:14:29.890Z,8.50
2023-01-08T23:18:38.981Z,8.50
2023-01-08T23:22:48.970Z,8.50
2023-01-08T23:26:57.715Z,8.50
2023-01-08T23:31:11.680Z,8.50
2023-01-08T23:35:20.504Z,8.50
2023-01-08T23:39:29.140Z,8.60
2023-01-08T23:43:37.762Z,8.50
2023-01-08T23:48:06.267Z,8.60
2023-01-08T23:52:14.887Z,8.50
2023-01-08T23:56:23.813Z,8.50
