createdAt,value
2022-10-07T00:01:30.253Z,97586.81
2022-10-07T00:04:00.951Z,97584.44
2022-10-07T00:06:28.529Z,97578.53
2022-10-07T00:08:59.617Z,97591.66
2022-10-07T00:11:28.499Z,97584.13
2022-10-07T00:13:57.211Z,97595.38
2022-10-07T00:16:26.971Z,97583.63
2022-10-07T00:18:56.459Z,97581.72
2022-10-07T00:21:25.432Z,97573.91
2022-10-07T00:23:53.048Z,97573.34
2022-10-07T00:26:23.852Z,97575.50
2022-10-07T00:28:51.666Z,97578.28
2022-10-07T00:31:25.400Z,97571.03
2022-10-07T00:33:53.037Z,97568.09
2022-10-07T00:39:31.767Z,97555.78
2022-10-07T00:42:01.574Z,97555.22
2022-10-07T00:44:36.674Z,97551.00
2022-10-07T00:47:07.617Z,97544.38
2022-10-07T00:49:40.747Z,97537.72
2022-10-07T00:52:08.562Z,97540.31
2022-10-07T00:54:38.974Z,97539.50
2022-10-07T00:57:08.210Z,97534.91
2022-10-07T00:59:43.093Z,97533.63
2022-10-07T01:02:10.964Z,97535.72
2022-10-07T01:04:42.471Z,97531.75
2022-10-07T01:07:10.479Z,97536.00
2022-10-07T01:09:38.235Z,97531.19
2022-10-07T01:12:12.086Z,97531.19
2022-10-07T01:14:44.110Z,97533.06
2022-10-07T01:17:18.318Z,97515.94
2022-10-07T01:19:49.478Z,97522.19
2022-10-07T01:22:28.865Z,97516.38
2022-10-07T01:25:00.282Z,97519.06
2022-10-07T01:27:36.614Z,97514.44
2022-10-07T01:30:05.942Z,97505.28
2022-10-07T01:32:37.098Z,97502.59
2022-10-07T01:35:12.674Z,97503.41
2022-10-07T01:37:42.897Z,97498.56
2022-10-07T01:40:12.093Z,97496.44
2022-10-07T01:42:42.526Z,97487.28
2022-10-07T01:45:10.370Z,97488.16
2022-10-07T01:47:38.639Z,97492.94
2022-10-07T01:50:08.642Z,97486.94
2022-10-07T01:52:44.037Z,97483.09
2022-10-07T01:55:18.439Z,97478.63
2022-10-07T01:57:50.638Z,97475.25
2022-10-07T02:00:18.263Z,97471.25
2022-10-07T02:02:51.348Z,97471.50
2022-10-07T02:05:21.058Z,97470.59
2022-10-07T02:07:53.628Z,97466.47
2022-10-07T02:10:22.556Z,97463.41
2022-10-07T02:12:52.314Z,97463.75
2022-10-07T02:15:20.293Z,97466.47
2022-10-07T02:17:48.559Z,97460.47
2022-10-07T02:20:19.269Z,97463.16
2022-10-07T02:22:47.241Z,97460.13
2022-10-07T02:25:15.022Z,97456.03
2022-10-07T02:27:46.016Z,97452.66
2022-10-07T02:30:16.471Z,97454.28
2022-10-07T02:32:48.712Z,97446.00
2022-10-07T02:35:18.862Z,97445.47
2022-10-07T02:37:56.917Z,97444.44
2022-10-07T02:40:25.076Z,97447.09
2022-10-07T02:42:54.454Z,97230.56
2022-10-07T02:45:26.986Z,97442.28
2022-10-07T02:47:56.217Z,97444.66
2022-10-07T02:50:25.322Z,97443.91
2022-10-07T02:52:53.664Z,97442.28
2022-10-07T02:55:25.627Z,97437.72
2022-10-07T02:57:57.466Z,97435.81
2022-10-07T03:00:26.584Z,97434.19
2022-10-07T03:02:54.918Z,97434.50
2022-10-07T03:05:27.784Z,97426.75
2022-10-07T03:07:57.018Z,97426.78
2022-10-07T03:10:26.825Z,97419.31
2022-10-07T03:12:57.566Z,97424.94
2022-10-07T03:15:30.182Z,97425.22
2022-10-07T03:18:01.351Z,97423.06
2022-10-07T03:20:31.056Z,97421.47
2022-10-07T03:23:02.801Z,97409.22
2022-10-07T03:25:30.729Z,97409.19
2022-10-07T03:27:58.427Z,97404.13
2022-10-07T03:30:27.754Z,97405.75
2022-10-07T03:32:55.591Z,97410.81
2022-10-07T03:35:23.428Z,97409.97
2022-10-07T03:37:54.213Z,97409.16
2022-10-07T03:40:23.814Z,97411.00
2022-10-07T03:42:51.446Z,97403.06
2022-10-07T03:45:22.272Z,97407.03
2022-10-07T03:47:54.482Z,97399.03
2022-10-07T03:50:22.484Z,97402.78
2022-10-07T03:52:50.135Z,97400.38
2022-10-07T03:55:18.227Z,97392.63
2022-10-07T03:57:55.626Z,97390.50
2022-10-07T04:00:27.516Z,97400.53
2022-10-07T04:02:57.276Z,97395.97
2022-10-07T04:05:25.696Z,97392.97
2022-10-07T04:07:54.774Z,97385.06
2022-10-07T04:10:26.333Z,97386.66
2022-10-07T04:12:55.657Z,97380.09
2022-10-07T04:15:23.968Z,97380.88
2022-10-07T04:17:56.515Z,97375.59
2022-10-07T04:20:29.270Z,97375.59
2022-10-07T04:22:57.501Z,97372.94
2022-10-07T04:25:40.351Z,97370.25
2022-10-07T04:28:08.677Z,97367.06
2022-10-07T04:30:39.715Z,97360.94
2022-10-07T04:33:07.691Z,97369.19
2022-10-07T04:35:39.432Z,97364.13
2022-10-07T04:38:10.239Z,97361.19
2022-10-07T04:40:41.580Z,97359.31
2022-10-07T04:43:23.363Z,97355.06
2022-10-07T04:45:52.757Z,97351.31
2022-10-07T04:48:20.869Z,97352.38
2022-10-07T04:50:52.001Z,97346.25
2022-10-07T04:53:19.845Z,97345.69
2022-10-07T04:55:47.899Z,97345.69
2022-10-07T04:58:15.978Z,97344.34
2022-10-07T05:00:44.754Z,97343.56
2022-10-07T05:03:13.168Z,97347.03
2022-10-07T05:05:47.097Z,97339.22
2022-10-07T05:08:17.230Z,97348.78
2022-10-07T05:10:50.725Z,97343.97
2022-10-07T05:13:18.945Z,97339.78
2022-10-07T05:15:49.929Z,97343.03
2022-10-07T05:18:18.622Z,97338.69
2022-10-07T05:20:47.538Z,97345.47
2022-10-07T05:23:18.129Z,97336.69
2022-10-07T05:25:45.719Z,97337.72
2022-10-07T05:28:13.987Z,97348.53
2022-10-07T05:30:42.189Z,97342.97
2022-10-07T05:33:10.855Z,97338.75
2022-10-07T05:35:38.792Z,97338.25
2022-10-07T05:38:06.415Z,97340.25
2022-10-07T05:40:35.339Z,97338.75
2022-10-07T05:43:03.075Z,97334.25
2022-10-07T05:45:31.980Z,97333.53
2022-10-07T05:48:02.246Z,97334.09
2022-10-07T05:50:41.245Z,97330.19
2022-10-07T05:53:09.104Z,97331.84
2022-10-07T05:55:42.005Z,97324.13
2022-10-07T05:58:09.688Z,97328.41
2022-10-07T06:00:42.409Z,97325.19
2022-10-07T06:03:13.030Z,97326.50
2022-10-07T06:05:41.458Z,97319.88
2022-10-07T06:08:09.100Z,97330.78
2022-10-07T06:10:56.243Z,97325.44
2022-10-07T06:13:35.627Z,97328.13
2022-10-07T06:16:06.341Z,97321.19
2022-10-07T06:18:35.831Z,97321.94
2022-10-07T06:21:03.427Z,97322.81
2022-10-07T06:23:34.075Z,97320.94
2022-10-07T06:26:04.056Z,97315.84
2022-10-07T06:28:34.866Z,97315.28
2022-10-07T06:31:05.555Z,97320.13
2022-10-07T06:33:37.789Z,97319.88
2022-10-07T06:36:16.405Z,97318.00
2022-10-07T06:38:52.793Z,97322.50
2022-10-07T06:41:26.206Z,97318.25
2022-10-07T06:44:00.636Z,97313.97
2022-10-07T06:46:28.378Z,97315.69
2022-10-07T06:48:56.085Z,97318.44
2022-10-07T06:51:28.780Z,97313.72
2022-10-07T06:53:57.631Z,97349.97
2022-10-07T06:56:26.771Z,97316.91
2022-10-07T06:58:54.687Z,97317.56
2022-10-07T07:01:23.017Z,97328.47
2022-10-07T07:03:51.965Z,97315.91
2022-10-07T07:06:19.539Z,97310.78
2022-10-07T07:08:50.438Z,97312.19
2022-10-07T07:11:36.248Z,97303.78
2022-10-07T07:14:05.701Z,97301.84
2022-10-07T07:16:33.846Z,97310.53
2022-10-07T07:19:03.223Z,97307.91
2022-10-07T07:21:30.889Z,97314.53
2022-10-07T07:23:58.760Z,97320.41
2022-10-07T07:26:28.627Z,97314.91
2022-10-07T07:28:58.906Z,97310.22
2022-10-07T07:31:29.124Z,97306.34
2022-10-07T07:33:57.069Z,97307.53
2022-10-07T07:36:26.733Z,97307.78
2022-10-07T07:38:55.290Z,97311.97
2022-10-07T07:41:26.864Z,97313.09
2022-10-07T07:43:56.190Z,97305.06
2022-10-07T07:46:26.429Z,97306.63
2022-10-07T07:49:00.215Z,97306.59
2022-10-07T07:51:29.030Z,97301.53
2022-10-07T07:53:57.025Z,97163.81
2022-10-07T07:56:25.366Z,97301.16
2022-10-07T07:58:53.677Z,97100.91
2022-10-07T08:01:21.370Z,97296.25
2022-10-07T08:03:54.852Z,97301.19
2022-10-07T08:06:36.136Z,97301.53
2022-10-07T08:09:04.549Z,97304.09
2022-10-07T08:11:33.043Z,97298.41
2022-10-07T08:14:00.938Z,97291.47
2022-10-07T08:16:31.856Z,97291.75
2022-10-07T08:18:59.878Z,97282.38
2022-10-07T08:21:35.807Z,97277.06
2022-10-07T08:24:05.402Z,97276.03
2022-10-07T08:26:34.122Z,97275.38
2022-10-07T08:29:03.938Z,97274.47
2022-10-07T08:31:32.029Z,97281.44
2022-10-07T08:34:00.606Z,97279.75
2022-10-07T08:36:33.289Z,97277.34
2022-10-07T08:42:13.254Z,97271.13
2022-10-07T08:44:41.560Z,97266.31
2022-10-07T08:47:19.466Z,97269.94
2022-10-07T08:49:54.523Z,97268.19
2022-10-07T08:52:37.007Z,97264.59
2022-10-07T08:55:09.410Z,97259.88
2022-10-07T08:57:39.942Z,97254.41
2022-10-07T09:00:09.553Z,97246.81
2022-10-07T09:02:41.549Z,97253.59
2022-10-07T09:05:13.213Z,97253.91
2022-10-07T09:07:45.491Z,97254.22
2022-10-07T09:10:20.345Z,97262.56
2022-10-07T09:12:51.036Z,97248.91
2022-10-07T09:15:21.298Z,97250.91
2022-10-07T09:17:52.698Z,97247.81
2022-10-07T09:20:25.739Z,97244.84
2022-10-07T09:22:57.687Z,97248.03
2022-10-07T09:25:27.699Z,97241.09
2022-10-07T09:27:56.012Z,97238.50
2022-10-07T09:30:25.444Z,97238.28
2022-10-07T09:32:54.440Z,97228.34
2022-10-07T09:35:23.162Z,97235.41
2022-10-07T09:37:59.611Z,97224.56
2022-10-07T09:41:04.057Z,97227.44
2022-10-07T09:43:37.504Z,97218.28
2022-10-07T09:46:06.291Z,97224.91
2022-10-07T09:48:35.699Z,97244.59
2022-10-07T09:51:16.824Z,97218.53
2022-10-07T09:53:59.396Z,97223.81
2022-10-07T09:56:36.223Z,97217.13
2022-10-07T09:59:17.575Z,97214.25
2022-10-07T10:01:49.389Z,97210.28
2022-10-07T10:04:20.996Z,97214.22
2022-10-07T10:06:49.743Z,96998.97
2022-10-07T10:09:20.389Z,97206.81
2022-10-07T10:12:09.316Z,97206.25
2022-10-07T10:14:45.732Z,97202.47
2022-10-07T10:17:26.818Z,97200.03
2022-10-07T10:19:56.891Z,97202.97
2022-10-07T10:22:25.390Z,97203.28
2022-10-07T10:25:12.789Z,97201.44
2022-10-07T10:27:51.704Z,97196.69
2022-10-07T10:30:22.657Z,97195.53
2022-10-07T10:33:04.978Z,97192.63
2022-10-07T10:35:33.201Z,97178.63
2022-10-07T10:38:05.161Z,97177.63
2022-10-07T10:40:34.433Z,97178.28
2022-10-07T10:43:06.739Z,97170.06
2022-10-07T10:45:41.664Z,97188.13
2022-10-07T10:48:18.688Z,97167.84
2022-10-07T10:50:49.237Z,97155.38
2022-10-07T10:53:19.941Z,97160.47
2022-10-07T10:56:02.796Z,97152.19
2022-10-07T10:58:35.576Z,97143.53
2022-10-07T11:01:07.919Z,97142.25
2022-10-07T11:03:42.173Z,97143.31
2022-10-07T11:06:10.913Z,97143.47
2022-10-07T11:08:40.617Z,97140.94
2022-10-07T11:11:09.368Z,97136.53
2022-10-07T11:13:37.519Z,97135.34
2022-10-07T11:16:09.476Z,97132.69
2022-10-07T11:18:42.824Z,97133.31
2022-10-07T11:21:12.105Z,97128.88
2022-10-07T11:23:48.352Z,97123.03
2022-10-07T11:26:18.904Z,97113.19
2022-10-07T11:28:46.587Z,97119.06
2022-10-07T11:31:21.015Z,97107.22
2022-10-07T11:33:50.572Z,97108.88
2022-10-07T11:36:22.321Z,97103.06
2022-10-07T11:38:50.114Z,97095.19
2022-10-07T11:41:20.026Z,97087.88
2022-10-07T11:43:51.244Z,97091.69
2022-10-07T11:46:25.416Z,97094.75
2022-10-07T11:48:53.916Z,97081.88
2022-10-07T11:51:22.976Z,97077.59
2022-10-07T11:53:51.916Z,97084.94
2022-10-07T11:56:20.730Z,97100.28
2022-10-07T11:58:49.023Z,97071.41
2022-10-07T12:01:46.964Z,97066.53
2022-10-07T12:04:34.004Z,97058.81
2022-10-07T12:07:20.086Z,97041.72
2022-10-07T12:10:07.955Z,97051.69
2022-10-07T12:12:48.321Z,97044.81
2022-10-07T12:15:25.271Z,97029.81
2022-10-07T12:17:59.257Z,97029.38
2022-10-07T12:20:45.455Z,97027.91
2022-10-07T12:23:29.583Z,97021.13
2022-10-07T12:26:05.517Z,97033.28
2022-10-07T12:28:45.982Z,97025.81
2022-10-07T12:31:29.099Z,97019.06
2022-10-07T12:33:59.542Z,97028.91
2022-10-07T12:36:27.751Z,97019.97
2022-10-07T12:39:13.353Z,97023.28
2022-10-07T12:41:45.259Z,97019.16
2022-10-07T12:44:15.514Z,97025.03
2022-10-07T12:46:47.727Z,97017.78
2022-10-07T12:49:18.405Z,97014.75
2022-10-07T12:51:58.672Z,97011.06
2022-10-07T12:54:29.552Z,97016.34
2022-10-07T12:57:03.823Z,97005.91
2022-10-07T12:59:50.789Z,97007.78
2022-10-07T13:02:36.648Z,97004.34
2022-10-07T13:05:25.460Z,96986.13
2022-10-07T13:08:09.799Z,96986.31
2022-10-07T13:10:53.612Z,96991.13
2022-10-07T13:13:23.329Z,96992.81
2022-10-07T13:15:55.169Z,96985.94
2022-10-07T13:18:24.074Z,96969.25
2022-10-07T13:21:00.302Z,96969.25
2022-10-07T13:23:36.818Z,96973.97
2022-10-07T13:26:06.665Z,96970.38
2022-10-07T13:28:40.040Z,96967.63
2022-10-07T13:31:16.438Z,96968.53
2022-10-07T13:33:44.555Z,96967.19
2022-10-07T13:36:16.124Z,96963.84
2022-10-07T13:38:46.699Z,96963.81
2022-10-07T13:41:16.759Z,96965.34
2022-10-07T13:43:46.097Z,96953.28
2022-10-07T13:46:14.654Z,96953.03
2022-10-07T13:48:45.736Z,96941.47
2022-10-07T13:51:15.793Z,96939.38
2022-10-07T13:53:43.562Z,96940.50
2022-10-07T13:56:18.623Z,96927.44
2022-10-07T13:58:48.033Z,96929.69
2022-10-07T14:01:15.888Z,96941.16
2022-10-07T14:04:02.433Z,96935.53
2022-10-07T14:06:35.488Z,96936.66
2022-10-07T14:09:05.176Z,96928.75
2022-10-07T14:11:33.188Z,96928.25
2022-10-07T14:14:07.122Z,96931.41
2022-10-07T14:16:36.645Z,96936.50
2022-10-07T14:19:08.536Z,96926.59
2022-10-07T14:21:40.666Z,96921.66
2022-10-07T14:24:08.738Z,96922.50
2022-10-07T14:26:45.851Z,96902.34
2022-10-07T14:29:24.349Z,96906.56
2022-10-07T14:32:23.859Z,96901.91
2022-10-07T14:35:08.969Z,96907.03
2022-10-07T14:37:37.845Z,96914.00
2022-10-07T14:40:05.862Z,96909.59
2022-10-07T14:42:35.960Z,96914.75
2022-10-07T14:45:10.281Z,96918.97
2022-10-07T14:47:38.025Z,96908.19
2022-10-07T14:50:06.298Z,96906.81
2022-10-07T14:52:35.186Z,96902.91
2022-10-07T14:55:04.552Z,96900.13
2022-10-07T14:57:36.324Z,96890.59
2022-10-07T15:00:13.245Z,96898.09
2022-10-07T15:02:40.794Z,96885.59
2022-10-07T15:05:12.231Z,96879.41
2022-10-07T15:07:39.920Z,96878.91
2022-10-07T15:10:13.660Z,96866.31
2022-10-07T15:12:41.604Z,96870.34
2022-10-07T15:15:11.726Z,96884.53
2022-10-07T15:17:39.479Z,96883.00
2022-10-07T15:20:07.766Z,96865.31
2022-10-07T15:22:35.969Z,96875.84
2022-10-07T15:25:04.630Z,96876.38
2022-10-07T15:27:32.362Z,96868.88
2022-10-07T15:30:00.629Z,96867.34
2022-10-07T15:32:30.654Z,96862.97
2022-10-07T15:34:58.855Z,96866.03
2022-10-07T15:37:29.078Z,96853.44
2022-10-07T15:39:59.784Z,96849.06
2022-10-07T15:42:27.834Z,96851.63
2022-10-07T15:44:58.633Z,96851.50
2022-10-07T15:47:29.094Z,96849.09
2022-10-07T15:50:01.595Z,96852.28
2022-10-07T15:52:31.994Z,96875.38
2022-10-07T15:55:07.831Z,96844.22
2022-10-07T15:57:36.210Z,96836.88
2022-10-07T16:00:04.110Z,96844.16
2022-10-07T16:02:36.241Z,96849.34
2022-10-07T16:05:09.550Z,96851.00
2022-10-07T16:07:37.327Z,96843.38
2022-10-07T16:10:08.471Z,96845.84
2022-10-07T16:12:38.328Z,96838.09
2022-10-07T16:15:06.821Z,96836.59
2022-10-07T16:17:35.167Z,96841.81
2022-10-07T16:20:08.942Z,96840.94
2022-10-07T16:22:40.437Z,96836.28
2022-10-07T16:25:10.033Z,96832.06
2022-10-07T16:27:51.494Z,96834.06
2022-10-07T16:30:36.752Z,96834.72
2022-10-07T16:33:07.391Z,96836.22
2022-10-07T16:35:39.549Z,96828.47
2022-10-07T16:38:10.103Z,96831.22
2022-10-07T16:40:38.135Z,96837.06
2022-10-07T16:43:06.202Z,96832.94
2022-10-07T16:45:37.256Z,96837.06
2022-10-07T16:48:05.011Z,96830.44
2022-10-07T16:50:32.796Z,96822.50
2022-10-07T16:53:01.217Z,96822.53
2022-10-07T16:55:30.342Z,96813.19
2022-10-07T16:58:00.036Z,96827.13
2022-10-07T17:00:28.040Z,96820.00
2022-10-07T17:02:57.645Z,96834.72
2022-10-07T17:05:27.610Z,96823.63
2022-10-07T17:07:56.784Z,96825.06
2022-10-07T17:10:24.433Z,96823.09
2022-10-07T17:12:55.458Z,96817.34
2022-10-07T17:15:23.126Z,96822.19
2022-10-07T17:17:51.596Z,96824.75
2022-10-07T17:20:19.637Z,96828.38
2022-10-07T17:22:47.671Z,96822.06
2022-10-07T17:25:15.680Z,96819.09
2022-10-07T17:27:43.443Z,96830.41
2022-10-07T17:30:16.855Z,96832.44
2022-10-07T17:32:47.367Z,96823.44
2022-10-07T17:35:19.135Z,96830.31
2022-10-07T17:37:49.223Z,96827.53
2022-10-07T17:40:17.525Z,96828.38
2022-10-07T17:42:45.532Z,96827.84
2022-10-07T17:45:14.636Z,96827.13
2022-10-07T17:47:50.296Z,96825.66
2022-10-07T17:50:19.166Z,96822.16
2022-10-07T17:52:46.868Z,96821.88
2022-10-07T17:55:22.512Z,96830.69
2022-10-07T17:57:50.611Z,96829.00
2022-10-07T18:00:20.481Z,96829.50
2022-10-07T18:02:52.041Z,96823.88
2022-10-07T18:05:21.266Z,96822.94
2022-10-07T18:07:49.504Z,96828.94
2022-10-07T18:10:17.313Z,96815.88
2022-10-07T18:13:09.587Z,96822.84
2022-10-07T18:15:39.427Z,96825.75
2022-10-07T18:18:07.445Z,96821.59
2022-10-07T18:20:35.166Z,96817.47
2022-10-07T18:23:03.460Z,96823.91
2022-10-07T18:25:31.458Z,96831.41
2022-10-07T18:28:05.450Z,96820.41
2022-10-07T18:30:37.811Z,96820.78
2022-10-07T18:33:09.950Z,96823.09
2022-10-07T18:35:37.613Z,96815.47
2022-10-07T18:38:17.548Z,96813.84
2022-10-07T18:40:49.433Z,96813.38
2022-10-07T18:43:17.120Z,96806.41
2022-10-07T18:45:44.881Z,96804.63
2022-10-07T18:48:14.507Z,96809.28
2022-10-07T18:50:45.540Z,96801.69
2022-10-07T18:53:15.617Z,96798.75
2022-10-07T18:55:46.057Z,96809.38
2022-10-07T18:58:16.909Z,96812.41
2022-10-07T19:00:48.924Z,96810.28
2022-10-07T19:03:19.388Z,96809.69
2022-10-07T19:06:05.720Z,96814.38
2022-10-07T19:08:34.845Z,96815.47
2022-10-07T19:11:05.898Z,96812.78
2022-10-07T19:13:51.082Z,96813.25
2022-10-07T19:16:19.609Z,96813.88
2022-10-07T19:18:49.939Z,96813.44
2022-10-07T19:21:20.169Z,96819.88
2022-10-07T19:23:49.486Z,96825.84
2022-10-07T19:26:21.288Z,96817.50
2022-10-07T19:28:55.160Z,96811.69
2022-10-07T19:31:26.669Z,96814.41
2022-10-07T19:33:57.127Z,96809.69
2022-10-07T19:36:27.646Z,96812.34
2022-10-07T19:38:56.419Z,96818.00
2022-10-07T19:41:24.999Z,96811.28
2022-10-07T19:43:52.950Z,96815.16
2022-10-07T19:46:21.673Z,96818.16
2022-10-07T19:48:49.395Z,96817.34
2022-10-07T19:51:19.679Z,96809.13
2022-10-07T19:53:47.777Z,96810.03
2022-10-07T19:56:16.511Z,96803.94
2022-10-07T19:58:53.425Z,96808.44
2022-10-07T20:01:23.548Z,96811.66
2022-10-07T20:03:56.655Z,96810.00
2022-10-07T20:06:26.328Z,96803.13
2022-10-07T20:08:54.341Z,96808.38
2022-10-07T20:11:22.177Z,96802.09
2022-10-07T20:13:55.026Z,96808.69
2022-10-07T20:16:24.354Z,96802.94
2022-10-07T20:18:52.585Z,96807.94
2022-10-07T20:21:23.895Z,96801.56
2022-10-07T20:23:54.749Z,96804.19
2022-10-07T20:26:28.416Z,96446.09
2022-10-07T20:28:57.516Z,96808.47
2022-10-07T20:31:26.053Z,96805.53
2022-10-07T20:33:55.487Z,96804.69
2022-10-07T20:36:23.562Z,96813.63
2022-10-07T20:39:13.351Z,96801.59
2022-10-07T20:42:01.647Z,96793.63
2022-10-07T20:44:32.254Z,96798.91
2022-10-07T20:47:00.323Z,96807.13
2022-10-07T20:49:32.624Z,96791.56
2022-10-07T20:52:02.953Z,96789.22
2022-10-07T20:54:35.036Z,96791.16
2022-10-07T20:57:06.078Z,96791.75
2022-10-07T20:59:35.742Z,96794.22
2022-10-07T21:02:09.466Z,96792.25
2022-10-07T21:04:37.487Z,96790.81
2022-10-07T21:07:05.273Z,96794.00
2022-10-07T21:09:36.686Z,96792.00
2022-10-07T21:12:05.096Z,96793.84
2022-10-07T21:14:33.018Z,96791.34
2022-10-07T21:17:02.149Z,96783.94
2022-10-07T21:19:30.552Z,96784.00
2022-10-07T21:22:02.555Z,96785.06
2022-10-07T21:24:34.534Z,96784.00
2022-10-07T21:27:04.465Z,96776.50
2022-10-07T21:29:33.770Z,96776.22
2022-10-07T21:32:03.559Z,96775.75
2022-10-07T21:34:31.293Z,96779.19
2022-10-07T21:36:59.117Z,96770.50
2022-10-07T21:39:27.721Z,96767.41
2022-10-07T21:41:55.495Z,96759.44
2022-10-07T21:44:28.249Z,96768.34
2022-10-07T21:46:56.020Z,96764.47
2022-10-07T21:49:23.781Z,96763.81
2022-10-07T21:51:51.394Z,96766.69
2022-10-07T21:54:19.852Z,96771.41
2022-10-07T21:56:48.069Z,96770.41
2022-10-07T21:59:16.009Z,96770.78
2022-10-07T22:01:49.973Z,96765.81
2022-10-07T22:04:18.392Z,96766.03
2022-10-07T22:07:03.781Z,96762.84
2022-10-07T22:09:31.455Z,96777.34
2022-10-07T22:12:01.957Z,96772.41
2022-10-07T22:14:29.541Z,96773.84
2022-10-07T22:17:00.645Z,96771.25
2022-10-07T22:19:28.293Z,96774.00
2022-10-07T22:21:55.972Z,96762.28
2022-10-07T22:24:26.154Z,96761.94
2022-10-07T22:27:00.586Z,96764.66
2022-10-07T22:29:28.639Z,96761.78
2022-10-07T22:31:56.821Z,96763.31
2022-10-07T22:34:43.011Z,96770.56
2022-10-07T22:37:10.803Z,96765.28
2022-10-07T22:39:38.424Z,96763.31
2022-10-07T22:42:06.151Z,96765.69
2022-10-07T22:44:36.428Z,96755.28
2022-10-07T22:47:06.648Z,96761.38
2022-10-07T22:49:38.420Z,96755.25
2022-10-07T22:52:06.432Z,96748.81
2022-10-07T22:54:34.295Z,96744.75
2022-10-07T22:57:02.238Z,96750.56
2022-10-07T22:59:29.905Z,96742.47
2022-10-07T23:02:00.648Z,96740.63
2022-10-07T23:04:31.136Z,96747.72
2022-10-07T23:07:01.994Z,96749.41
2022-10-07T23:09:33.882Z,96756.91
2022-10-07T23:12:02.680Z,96752.22
2022-10-07T23:14:30.225Z,96748.03
2022-10-07T23:16:57.863Z,96740.97
2022-10-07T23:19:25.479Z,96747.22
2022-10-07T23:21:53.083Z,96738.59
2022-10-07T23:24:22.231Z,96740.19
2022-10-07T23:26:49.882Z,96742.31
2022-10-07T23:29:17.554Z,96739.03
2022-10-07T23:31:47.310Z,96736.44
2022-10-07T23:34:16.320Z,96735.13
2022-10-07T23:36:44.084Z,96733.69
2022-10-07T23:39:13.207Z,96737.97
2022-10-07T23:41:42.664Z,96730.53
2022-10-07T23:44:10.283Z,96725.66
2022-10-07T23:46:39.628Z,96723.16
2022-10-07T23:49:09.080Z,96730.38
2022-10-07T23:51:36.898Z,96731.06
2022-10-07T23:54:07.128Z,96726.09
2022-10-07T23:56:37.190Z,96725.97
2022-10-07T23:59:06.854Z,96719.09
