createdAt,value
2022-09-03T00:00:31.998Z,10.10
2022-09-03T00:03:05.502Z,10.00
2022-09-03T00:05:40.087Z,10.00
2022-09-03T00:08:12.749Z,9.90
2022-09-03T00:10:51.190Z,9.90
2022-09-03T00:13:24.797Z,9.80
2022-09-03T00:15:54.885Z,9.80
2022-09-03T00:18:28.326Z,9.80
2022-09-03T00:21:01.875Z,9.80
2022-09-03T00:23:32.694Z,9.70
2022-09-03T00:26:08.776Z,9.80
2022-09-03T00:28:42.537Z,9.70
2022-09-03T00:31:18.541Z,9.70
2022-09-03T00:33:49.562Z,9.70
2022-09-03T00:36:22.011Z,9.60
2022-09-03T00:38:50.708Z,9.60
2022-09-03T00:41:31.574Z,9.60
2022-09-03T00:44:29.457Z,9.60
2022-09-03T00:47:03.091Z,9.50
2022-09-03T00:49:42.751Z,9.50
2022-09-03T00:52:19.753Z,9.50
2022-09-03T00:55:01.910Z,9.40
2022-09-03T00:57:45.776Z,9.40
2022-09-03T01:00:19.613Z,9.40
2022-09-03T01:03:02.757Z,9.40
2022-09-03T01:06:01.909Z,9.40
2022-09-03T01:08:51.615Z,9.40
2022-09-03T01:11:28.008Z,9.40
2022-09-03T01:14:08.904Z,9.40
2022-09-03T01:16:45.668Z,9.40
2022-09-03T01:19:36.480Z,9.30
2022-09-03T01:22:23.466Z,9.30
2022-09-03T01:25:07.954Z,9.30
2022-09-03T01:27:46.741Z,9.30
2022-09-03T01:30:19.017Z,9.20
2022-09-03T01:32:55.298Z,9.20
2022-09-03T01:35:30.967Z,9.20
2022-09-03T01:38:12.512Z,9.10
2022-09-03T01:40:53.672Z,9.10
2022-09-03T01:43:40.031Z,9.00
2022-09-03T01:46:20.409Z,9.00
2022-09-03T01:48:59.965Z,9.00
2022-09-03T01:51:31.361Z,9.00
2022-09-03T01:54:28.362Z,9.00
2022-09-03T01:57:34.622Z,9.00
2022-09-03T02:00:07.404Z,9.00
2022-09-03T02:02:44.699Z,8.90
2022-09-03T02:05:16.311Z,8.90
2022-09-03T02:07:47.568Z,8.90
2022-09-03T02:10:18.415Z,8.90
2022-09-03T02:12:52.468Z,8.80
2022-09-03T02:15:23.473Z,8.80
2022-09-03T02:17:56.457Z,8.80
2022-09-03T02:20:28.597Z,8.80
2022-09-03T02:22:58.617Z,8.70
2022-09-03T02:25:33.618Z,8.70
2022-09-03T02:28:03.039Z,8.70
2022-09-03T02:30:31.262Z,8.60
2022-09-03T02:33:01.353Z,8.60
2022-09-03T02:35:29.961Z,8.60
2022-09-03T02:37:58.334Z,8.50
2022-09-03T02:40:26.625Z,8.50
2022-09-03T02:42:54.977Z,8.50
2022-09-03T02:45:28.503Z,8.50
2022-09-03T02:47:58.168Z,8.50
2022-09-03T02:50:28.065Z,8.50
2022-09-03T02:52:56.831Z,8.50
2022-09-03T02:55:24.984Z,8.40
2022-09-03T02:57:53.130Z,8.40
2022-09-03T03:00:21.423Z,8.40
2022-09-03T03:02:50.749Z,8.40
2022-09-03T03:05:29.287Z,8.40
2022-09-03T03:07:59.123Z,8.30
2022-09-03T03:10:27.320Z,8.30
2022-09-03T03:12:55.616Z,8.30
2022-09-03T03:15:23.885Z,8.20
2022-09-03T03:17:52.193Z,8.30
2022-09-03T03:20:20.382Z,8.20
2022-09-03T03:22:48.616Z,8.30
2022-09-03T03:25:18.428Z,8.30
2022-09-03T03:27:46.851Z,8.20
2022-09-03T03:30:15.286Z,8.20
2022-09-03T03:32:43.469Z,8.20
2022-09-03T03:35:11.934Z,8.20
2022-09-03T03:37:40.111Z,8.20
2022-09-03T03:40:09.300Z,8.20
2022-09-03T03:42:38.891Z,8.20
2022-09-03T03:45:07.938Z,8.10
2022-09-03T03:47:36.138Z,8.10
2022-09-03T03:50:05.845Z,8.10
2022-09-03T03:52:34.006Z,8.00
2022-09-03T03:55:02.215Z,8.10
2022-09-03T03:57:32.021Z,8.00
2022-09-03T04:00:01.905Z,8.00
2022-09-03T04:02:42.615Z,7.90
2022-09-03T04:05:11.539Z,7.90
2022-09-03T04:07:39.842Z,7.90
2022-09-03T04:10:09.645Z,7.90
2022-09-03T04:12:37.852Z,7.80
2022-09-03T04:15:08.241Z,7.80
2022-09-03T04:17:36.447Z,7.80
2022-09-03T04:20:05.153Z,7.70
2022-09-03T04:22:33.986Z,7.70
2022-09-03T04:25:02.112Z,7.70
2022-09-03T04:27:30.294Z,7.80
2022-09-03T04:29:58.496Z,7.90
2022-09-03T04:32:46.571Z,7.90
2022-09-03T04:35:14.833Z,7.90
2022-09-03T04:37:43.042Z,8.00
2022-09-03T04:40:11.906Z,8.10
2022-09-03T04:42:40.162Z,8.10
2022-09-03T04:45:09.592Z,8.20
2022-09-03T04:47:39.156Z,8.20
2022-09-03T04:50:08.393Z,8.30
2022-09-03T04:52:36.578Z,8.30
2022-09-03T04:55:05.592Z,8.30
2022-09-03T04:57:37.915Z,8.40
2022-09-03T05:00:10.910Z,8.30
2022-09-03T05:02:40.496Z,8.50
2022-09-03T05:05:09.507Z,8.60
2022-09-03T05:07:39.611Z,8.60
2022-09-03T05:10:10.163Z,8.60
2022-09-03T05:12:38.451Z,8.70
2022-09-03T05:15:07.737Z,8.70
2022-09-03T05:17:38.558Z,8.80
2022-09-03T05:20:10.155Z,8.90
2022-09-03T05:22:38.362Z,9.00
2022-09-03T05:25:07.625Z,9.10
2022-09-03T05:27:35.924Z,9.30
2022-09-03T05:30:04.423Z,9.30
2022-09-03T05:32:32.919Z,9.40
2022-09-03T05:35:01.100Z,9.50
2022-09-03T05:37:30.646Z,9.50
2022-09-03T05:39:58.895Z,9.60
2022-09-03T05:42:28.357Z,9.60
2022-09-03T05:44:57.515Z,9.70
2022-09-03T05:47:25.657Z,9.90
2022-09-03T05:49:53.859Z,10.00
2022-09-03T05:52:23.503Z,10.10
2022-09-03T05:54:53.066Z,10.10
2022-09-03T05:57:21.291Z,10.20
2022-09-03T05:59:49.900Z,10.30
2022-09-03T06:02:20.070Z,10.40
2022-09-03T06:04:48.567Z,10.50
2022-09-03T06:07:16.749Z,10.50
2022-09-03T06:09:45.061Z,10.70
2022-09-03T06:12:14.624Z,10.80
2022-09-03T06:14:42.832Z,10.90
2022-09-03T06:17:12.669Z,10.90
2022-09-03T06:19:40.813Z,10.90
2022-09-03T06:22:09.199Z,11.00
2022-09-03T06:24:37.397Z,11.10
2022-09-03T06:27:05.721Z,11.30
2022-09-03T06:29:36.295Z,11.50
2022-09-03T06:32:05.005Z,11.50
2022-09-03T06:34:33.260Z,11.50
2022-09-03T06:37:01.699Z,11.60
2022-09-03T06:39:30.792Z,11.60
2022-09-03T06:41:58.999Z,11.70
2022-09-03T06:44:36.748Z,11.80
2022-09-03T06:47:05.003Z,11.90
2022-09-03T06:49:33.252Z,12.10
2022-09-03T06:52:01.437Z,12.20
2022-09-03T06:54:29.603Z,12.30
2022-09-03T06:56:58.648Z,12.30
2022-09-03T06:59:28.002Z,12.40
2022-09-03T07:01:59.128Z,12.50
2022-09-03T07:04:27.574Z,12.70
2022-09-03T07:06:57.313Z,12.80
2022-09-03T07:09:25.544Z,12.80
2022-09-03T07:11:54.048Z,13.10
2022-09-03T07:14:23.202Z,13.20
2022-09-03T07:16:52.304Z,13.40
2022-09-03T07:19:21.880Z,13.50
2022-09-03T07:21:51.005Z,13.50
2022-09-03T07:24:22.048Z,13.70
2022-09-03T07:26:50.758Z,13.70
2022-09-03T07:29:21.509Z,13.80
2022-09-03T07:31:52.601Z,14.00
2022-09-03T07:34:26.458Z,14.00
2022-09-03T07:36:56.818Z,14.10
2022-09-03T07:39:25.223Z,14.20
2022-09-03T07:41:53.821Z,14.40
2022-09-03T07:44:24.724Z,14.60
2022-09-03T07:46:52.911Z,14.70
2022-09-03T07:49:23.130Z,14.90
2022-09-03T07:51:54.149Z,15.00
2022-09-03T07:54:23.973Z,15.10
2022-09-03T07:56:52.622Z,15.30
2022-09-03T07:59:23.054Z,15.50
2022-09-03T08:01:52.338Z,15.70
2022-09-03T08:04:23.003Z,15.80
2022-09-03T08:07:06.110Z,15.90
2022-09-03T08:09:34.359Z,16.10
2022-09-03T08:12:02.657Z,16.30
2022-09-03T08:14:31.757Z,16.50
2022-09-03T08:17:01.063Z,16.60
2022-09-03T08:19:30.642Z,16.70
2022-09-03T08:21:58.902Z,16.90
2022-09-03T08:24:27.224Z,17.10
2022-09-03T08:26:55.617Z,17.20
2022-09-03T08:29:25.599Z,17.30
2022-09-03T08:32:05.262Z,17.50
2022-09-03T08:34:35.159Z,17.70
2022-09-03T08:37:03.938Z,17.90
2022-09-03T08:39:33.494Z,18.20
2022-09-03T08:42:23.869Z,18.30
2022-09-03T08:44:56.168Z,18.50
2022-09-03T08:47:28.158Z,18.60
2022-09-03T08:50:01.189Z,18.60
2022-09-03T08:52:36.555Z,18.80
2022-09-03T08:55:22.977Z,18.90
2022-09-03T08:57:54.392Z,19.10
2022-09-03T09:00:22.571Z,19.20
2022-09-03T09:03:04.600Z,19.20
2022-09-03T09:05:44.701Z,19.40
2022-09-03T09:08:21.026Z,19.60
2022-09-03T09:10:55.877Z,19.60
2022-09-03T09:13:33.396Z,19.80
2022-09-03T09:16:10.329Z,19.80
2022-09-03T09:18:52.317Z,20.10
2022-09-03T09:21:29.067Z,20.20
2022-09-03T09:24:01.845Z,20.40
2022-09-03T09:26:30.266Z,20.80
2022-09-03T09:29:03.715Z,20.90
2022-09-03T09:31:33.399Z,21.20
2022-09-03T09:34:06.737Z,21.40
2022-09-03T09:36:43.319Z,21.50
2022-09-03T09:39:15.856Z,21.70
2022-09-03T09:41:44.892Z,21.70
2022-09-03T09:44:21.638Z,22.30
2022-09-03T09:46:54.142Z,22.40
2022-09-03T09:49:35.250Z,22.70
2022-09-03T09:52:08.787Z,23.10
2022-09-03T09:54:37.010Z,23.50
2022-09-03T09:57:06.730Z,23.80
2022-09-03T09:59:38.001Z,24.00
2022-09-03T10:02:13.717Z,23.60
2022-09-03T10:04:51.862Z,23.40
2022-09-03T10:07:26.199Z,23.90
2022-09-03T10:10:06.498Z,24.00
2022-09-03T10:12:40.496Z,23.90
2022-09-03T10:15:25.582Z,24.00
2022-09-03T10:18:08.233Z,23.70
2022-09-03T10:20:47.297Z,23.50
2022-09-03T10:23:21.897Z,23.70
2022-09-03T10:26:04.645Z,23.20
2022-09-03T10:28:38.368Z,23.30
2022-09-03T10:31:32.942Z,24.10
2022-09-03T10:34:05.831Z,24.10
2022-09-03T10:36:41.045Z,24.40
2022-09-03T10:39:20.555Z,24.60
2022-09-03T10:42:02.587Z,24.70
2022-09-03T10:44:42.216Z,24.60
2022-09-03T10:47:27.077Z,24.60
2022-09-03T10:50:03.830Z,24.30
2022-09-03T10:52:42.670Z,24.60
2022-09-03T10:55:20.546Z,25.20
2022-09-03T10:57:57.402Z,25.70
2022-09-03T11:00:27.077Z,25.80
2022-09-03T11:03:40.108Z,25.90
2022-09-03T11:06:12.457Z,26.40
2022-09-03T11:08:46.076Z,26.00
2022-09-03T11:11:20.620Z,25.90
2022-09-03T11:13:54.192Z,25.40
2022-09-03T11:16:27.201Z,25.40
2022-09-03T11:18:59.046Z,25.20
2022-09-03T11:21:30.127Z,25.00
2022-09-03T11:24:06.625Z,25.70
2022-09-03T11:26:37.797Z,26.10
2022-09-03T11:29:12.563Z,25.80
2022-09-03T11:31:51.121Z,26.20
2022-09-03T11:34:31.864Z,25.90
2022-09-03T11:37:19.761Z,25.10
2022-09-03T11:39:59.802Z,25.30
2022-09-03T11:42:33.885Z,25.00
2022-09-03T11:45:15.511Z,24.90
2022-09-03T11:47:44.808Z,25.10
2022-09-03T11:50:21.676Z,24.80
2022-09-03T11:52:52.080Z,24.70
2022-09-03T11:55:38.299Z,24.60
2022-09-03T11:58:20.774Z,25.10
2022-09-03T12:00:50.585Z,25.40
2022-09-03T12:03:18.795Z,25.50
2022-09-03T12:05:56.184Z,25.70
2022-09-03T12:08:44.133Z,25.90
2022-09-03T12:11:30.559Z,25.00
2022-09-03T12:14:11.619Z,24.70
2022-09-03T12:16:56.342Z,24.90
2022-09-03T12:19:33.224Z,25.60
2022-09-03T12:22:05.464Z,26.10
2022-09-03T12:24:37.706Z,25.70
2022-09-03T12:27:08.073Z,25.60
2022-09-03T12:29:37.929Z,25.50
2022-09-03T12:32:13.166Z,25.50
2022-09-03T12:34:41.617Z,25.60
2022-09-03T12:38:04.518Z,25.40
2022-09-03T12:40:19.130Z,25.40
2022-09-03T12:42:47.396Z,25.80
2022-09-03T12:45:21.277Z,25.80
2022-09-03T12:47:49.590Z,25.60
2022-09-03T12:50:20.209Z,25.60
2022-09-03T12:52:51.923Z,25.60
2022-09-03T12:55:34.197Z,25.40
2022-09-03T12:58:11.409Z,25.30
2022-09-03T13:00:47.243Z,25.60
2022-09-03T13:03:21.152Z,25.60
2022-09-03T13:05:53.894Z,26.00
2022-09-03T13:08:24.916Z,25.90
2022-09-03T13:10:55.125Z,26.20
2022-09-03T13:13:26.514Z,26.30
2022-09-03T13:16:19.058Z,26.20
2022-09-03T13:18:57.009Z,26.00
2022-09-03T13:21:42.401Z,26.00
2022-09-03T13:24:32.779Z,26.30
2022-09-03T13:27:12.220Z,25.90
2022-09-03T13:29:53.968Z,25.60
2022-09-03T13:32:33.612Z,25.40
2022-09-03T13:35:11.004Z,25.20
2022-09-03T13:37:41.569Z,25.60
2022-09-03T13:40:19.329Z,25.50
2022-09-03T13:42:54.224Z,25.60
2022-09-03T13:45:32.328Z,25.40
2022-09-03T13:48:30.431Z,25.20
2022-09-03T13:51:05.635Z,25.00
2022-09-03T13:53:43.516Z,25.00
2022-09-03T13:56:22.869Z,25.00
2022-09-03T13:58:57.893Z,24.50
2022-09-03T14:01:37.931Z,24.30
2022-09-03T14:04:15.682Z,24.50
2022-09-03T14:06:47.417Z,24.60
2022-09-03T14:09:22.114Z,24.40
2022-09-03T14:11:58.774Z,24.40
2022-09-03T14:14:40.500Z,24.40
2022-09-03T14:17:15.438Z,24.10
2022-09-03T14:19:50.458Z,24.20
2022-09-03T14:22:23.278Z,24.10
2022-09-03T14:24:56.780Z,23.80
2022-09-03T14:27:27.175Z,23.50
2022-09-03T14:29:59.914Z,23.10
2022-09-03T14:32:31.910Z,22.80
2022-09-03T14:35:28.739Z,22.50
2022-09-03T14:38:21.553Z,22.50
2022-09-03T14:41:02.719Z,22.50
2022-09-03T14:43:56.488Z,22.40
2022-09-03T14:46:37.611Z,22.30
2022-09-03T14:49:32.420Z,22.20
2022-09-03T14:52:24.021Z,22.10
2022-09-03T14:55:16.016Z,22.10
2022-09-03T14:58:02.223Z,22.10
2022-09-03T15:00:38.079Z,22.10
2022-09-03T15:03:29.051Z,22.20
2022-09-03T15:06:30.674Z,22.00
2022-09-03T15:09:20.799Z,22.00
2022-09-03T15:11:53.973Z,21.90
2022-09-03T15:14:28.451Z,21.80
2022-09-03T15:17:01.511Z,21.80
2022-09-03T15:19:57.293Z,21.80
2022-09-03T15:22:50.270Z,21.70
2022-09-03T15:25:30.112Z,21.60
2022-09-03T15:28:12.955Z,21.50
2022-09-03T15:30:46.590Z,21.50
2022-09-03T15:33:24.695Z,21.40
2022-09-03T15:36:12.660Z,21.40
2022-09-03T15:38:46.519Z,21.20
2022-09-03T15:41:33.029Z,21.20
2022-09-03T15:44:02.560Z,21.10
2022-09-03T15:46:50.740Z,21.10
2022-09-03T15:49:26.190Z,21.10
2022-09-03T15:52:07.095Z,21.00
2022-09-03T15:54:44.033Z,20.80
2022-09-03T15:57:19.485Z,20.80
2022-09-03T15:59:55.719Z,20.80
2022-09-03T16:02:33.579Z,20.60
2022-09-03T16:05:14.235Z,20.60
2022-09-03T16:08:06.114Z,20.50
2022-09-03T16:10:44.369Z,20.40
2022-09-03T16:13:33.716Z,20.40
2022-09-03T16:16:05.016Z,20.30
2022-09-03T16:18:38.336Z,20.20
2022-09-03T16:21:12.863Z,20.00
2022-09-03T16:23:50.469Z,20.00
2022-09-03T16:26:25.745Z,19.90
2022-09-03T16:29:04.671Z,19.80
2022-09-03T16:31:58.020Z,19.70
2022-09-03T16:34:37.825Z,19.60
2022-09-03T16:37:16.528Z,19.50
2022-09-03T16:39:58.851Z,19.30
2022-09-03T16:42:40.611Z,19.30
2022-09-03T16:45:20.936Z,19.10
2022-09-03T16:48:08.951Z,19.00
2022-09-03T16:50:51.893Z,18.90
2022-09-03T16:53:32.252Z,18.70
2022-09-03T16:56:20.374Z,18.60
2022-09-03T16:59:01.548Z,18.50
2022-09-03T17:01:55.571Z,18.40
2022-09-03T17:04:46.611Z,18.30
2022-09-03T17:07:34.500Z,18.20
2022-09-03T17:10:11.148Z,18.10
2022-09-03T17:12:45.071Z,18.00
2022-09-03T17:15:33.884Z,17.80
2022-09-03T17:18:27.888Z,17.70
2022-09-03T17:21:21.366Z,17.50
2022-09-03T17:24:14.385Z,17.50
2022-09-03T17:26:55.864Z,17.40
2022-09-03T17:29:38.238Z,17.30
2022-09-03T17:32:24.093Z,17.10
2022-09-03T17:35:06.611Z,17.10
2022-09-03T17:37:50.226Z,16.90
2022-09-03T17:40:27.868Z,16.80
2022-09-03T17:43:01.655Z,16.80
2022-09-03T17:45:42.811Z,16.70
2022-09-03T17:48:42.137Z,16.60
2022-09-03T17:51:18.619Z,16.50
2022-09-03T17:53:53.113Z,16.50
2022-09-03T17:56:26.983Z,16.40
2022-09-03T17:59:04.248Z,16.30
2022-09-03T18:01:36.723Z,16.30
2022-09-03T18:04:18.891Z,16.20
2022-09-03T18:06:56.069Z,16.00
2022-09-03T18:09:35.788Z,15.90
2022-09-03T18:12:12.733Z,15.70
2022-09-03T18:14:47.697Z,15.70
2022-09-03T18:17:26.551Z,15.70
2022-09-03T18:20:19.203Z,15.60
2022-09-03T18:23:12.084Z,15.50
2022-09-03T18:26:02.720Z,15.50
2022-09-03T18:28:54.755Z,15.40
2022-09-03T18:31:40.401Z,15.40
2022-09-03T18:34:27.282Z,15.30
2022-09-03T18:37:16.733Z,15.30
2022-09-03T18:40:06.023Z,15.20
2022-09-03T18:43:02.453Z,15.20
2022-09-03T18:46:38.514Z,15.00
2022-09-03T18:49:13.003Z,15.00
2022-09-03T18:52:04.443Z,14.90
2022-09-03T18:55:08.801Z,14.90
2022-09-03T18:58:07.315Z,14.80
2022-09-03T19:00:58.920Z,14.80
2022-09-03T19:04:11.263Z,14.70
2022-09-03T19:07:03.516Z,14.60
2022-09-03T19:10:00.100Z,14.50
2022-09-03T19:13:02.828Z,14.30
2022-09-03T19:15:51.421Z,14.20
2022-09-03T19:18:51.057Z,14.10
2022-09-03T19:21:47.160Z,14.10
2022-09-03T19:24:32.909Z,14.00
2022-09-03T19:27:53.049Z,14.00
2022-09-03T19:30:39.708Z,13.90
2022-09-03T19:33:32.092Z,13.90
2022-09-03T19:36:28.115Z,13.80
2022-09-03T19:39:29.412Z,13.70
2022-09-03T19:42:23.162Z,13.50
2022-09-03T19:45:21.770Z,13.40
2022-09-03T19:48:20.664Z,13.40
2022-09-03T19:51:18.256Z,13.40
2022-09-03T19:54:06.475Z,13.40
2022-09-03T19:56:54.206Z,13.20
2022-09-03T19:59:44.227Z,13.10
2022-09-03T20:02:30.031Z,13.10
2022-09-03T20:05:18.796Z,13.20
2022-09-03T20:08:09.160Z,13.10
2022-09-03T20:10:38.171Z,13.10
2022-09-03T20:13:10.005Z,13.10
2022-09-03T20:15:49.406Z,13.00
2022-09-03T20:18:31.069Z,12.90
2022-09-03T20:21:11.992Z,12.80
2022-09-03T20:23:48.807Z,12.60
2022-09-03T20:26:31.915Z,12.40
2022-09-03T20:29:22.270Z,12.30
2022-09-03T20:31:57.470Z,12.40
2022-09-03T20:34:35.646Z,12.40
2022-09-03T20:37:24.440Z,12.40
2022-09-03T20:40:17.795Z,12.50
2022-09-03T20:43:01.681Z,12.40
2022-09-03T20:45:43.719Z,12.20
2022-09-03T20:48:21.986Z,12.10
2022-09-03T20:50:57.293Z,12.10
2022-09-03T20:53:51.166Z,12.10
2022-09-03T20:56:27.748Z,12.20
2022-09-03T20:59:04.041Z,12.00
2022-09-03T21:01:39.456Z,11.90
2022-09-03T21:04:21.646Z,11.80
2022-09-03T21:06:57.188Z,11.80
2022-09-03T21:09:34.747Z,11.80
2022-09-03T21:12:10.427Z,11.70
2022-09-03T21:14:42.471Z,11.70
2022-09-03T21:17:30.199Z,11.70
2022-09-03T21:20:11.391Z,11.70
2022-09-03T21:22:47.527Z,11.80
2022-09-03T21:25:22.062Z,11.80
2022-09-03T21:27:56.299Z,11.80
2022-09-03T21:30:24.540Z,11.70
2022-09-03T21:32:56.869Z,11.70
2022-09-03T21:35:28.634Z,11.60
2022-09-03T21:38:00.335Z,11.60
2022-09-03T21:40:32.438Z,11.60
2022-09-03T21:43:09.510Z,11.60
2022-09-03T21:45:43.184Z,11.50
2022-09-03T21:48:18.169Z,11.40
2022-09-03T21:50:55.069Z,11.40
2022-09-03T21:53:29.900Z,11.40
2022-09-03T21:56:16.905Z,11.30
2022-09-03T21:59:08.138Z,11.20
2022-09-03T22:01:47.233Z,11.20
2022-09-03T22:04:15.611Z,11.20
2022-09-03T22:06:51.180Z,11.20
2022-09-03T22:09:28.116Z,11.10
2022-09-03T22:12:04.698Z,11.00
2022-09-03T22:14:38.515Z,11.00
2022-09-03T22:17:12.404Z,11.00
2022-09-03T22:19:40.678Z,11.00
2022-09-03T22:22:16.484Z,11.00
2022-09-03T22:24:50.009Z,10.90
2022-09-03T22:27:27.060Z,10.90
2022-09-03T22:30:05.057Z,10.90
2022-09-03T22:32:45.778Z,10.90
2022-09-03T22:35:38.946Z,10.90
2022-09-03T22:38:25.632Z,10.90
2022-09-03T22:41:00.684Z,10.80
2022-09-03T22:43:37.793Z,10.80
2022-09-03T22:46:12.874Z,10.80
2022-09-03T22:49:06.949Z,10.80
2022-09-03T22:51:51.450Z,10.70
2022-09-03T22:54:34.534Z,10.70
2022-09-03T22:57:04.178Z,10.70
2022-09-03T22:59:38.161Z,10.70
2022-09-03T23:02:12.360Z,10.60
2022-09-03T23:04:50.077Z,10.60
2022-09-03T23:07:25.080Z,10.60
2022-09-03T23:09:58.414Z,10.60
2022-09-03T23:12:36.594Z,10.50
2022-09-03T23:15:11.107Z,10.50
2022-09-03T23:17:44.048Z,10.40
2022-09-03T23:20:20.115Z,10.30
2022-09-03T23:22:54.517Z,10.30
2022-09-03T23:25:25.530Z,10.30
2022-09-03T23:27:58.671Z,10.30
2022-09-03T23:30:28.296Z,10.20
2022-09-03T23:32:58.963Z,10.20
2022-09-03T23:35:30.127Z,10.20
2022-09-03T23:38:09.035Z,10.20
2022-09-03T23:40:49.416Z,10.20
2022-09-03T23:43:48.220Z,10.20
2022-09-03T23:46:22.155Z,10.10
2022-09-03T23:49:28.889Z,10.10
2022-09-03T23:52:13.090Z,10.10
2022-09-03T23:54:47.742Z,10.10
2022-09-03T23:57:24.580Z,10.10
