createdAt,value
2019-06-20T00:00:43.195Z,78.79
2019-06-20T00:01:43.158Z,78.49
2019-06-20T00:02:43.142Z,78.69
2019-06-20T00:03:43.134Z,78.79
2019-06-20T00:04:43.156Z,78.79
2019-06-20T00:05:43.108Z,78.69
2019-06-20T00:06:43.157Z,78.83
2019-06-20T00:07:43.116Z,79.23
2019-06-20T00:08:43.072Z,79.33
2019-06-20T00:09:43.088Z,79.53
2019-06-20T00:10:43.093Z,79.83
2019-06-20T00:11:43.120Z,79.83
2019-06-20T00:12:43.062Z,79.73
2019-06-20T00:13:43.046Z,79.43
2019-06-20T00:14:43.018Z,79.03
2019-06-20T00:15:43.028Z,79.73
2019-06-20T00:16:42.997Z,79.63
2019-06-20T00:17:43.000Z,78.83
2019-06-20T00:18:43.005Z,78.73
2019-06-20T00:19:42.951Z,78.63
2019-06-20T00:20:42.974Z,79.13
2019-06-20T00:21:42.926Z,79.43
2019-06-20T00:22:42.970Z,79.33
2019-06-20T00:23:42.934Z,79.83
2019-06-20T00:24:42.893Z,79.43
2019-06-20T00:25:42.903Z,79.63
2019-06-20T00:26:42.874Z,79.67
2019-06-20T00:27:42.912Z,79.97
2019-06-20T00:28:42.852Z,79.77
2019-06-20T00:29:42.892Z,79.87
2019-06-20T00:30:42.834Z,79.47
2019-06-20T00:31:42.834Z,80.07
2019-06-20T00:32:42.840Z,79.57
2019-06-20T00:33:42.794Z,79.67
2019-06-20T00:34:42.784Z,79.57
2019-06-20T00:35:42.812Z,79.77
2019-06-20T00:36:42.764Z,80.07
2019-06-20T00:37:42.750Z,79.87
2019-06-20T00:38:42.753Z,80.37
2019-06-20T00:39:42.729Z,80.07
2019-06-20T00:40:42.755Z,79.77
2019-06-20T00:41:42.719Z,79.77
2019-06-20T00:42:42.700Z,79.67
2019-06-20T00:43:42.697Z,80.04
2019-06-20T00:44:42.708Z,79.93
2019-06-20T00:45:42.712Z,79.53
2019-06-20T00:46:42.743Z,79.33
2019-06-20T00:47:42.691Z,79.37
2019-06-20T00:48:42.676Z,79.47
2019-06-20T00:49:42.658Z,79.23
2019-06-20T00:50:42.644Z,79.47
2019-06-20T00:51:42.627Z,79.37
2019-06-20T00:52:42.691Z,79.47
2019-06-20T00:53:42.620Z,79.47
2019-06-20T00:54:42.596Z,79.87
2019-06-20T00:55:42.614Z,80.11
2019-06-20T00:56:42.564Z,80.01
2019-06-20T00:57:42.604Z,79.87
2019-06-20T00:58:42.560Z,79.77
2019-06-20T00:59:42.531Z,79.97
2019-06-20T01:00:42.635Z,80.17
2019-06-20T01:01:42.485Z,79.67
2019-06-20T01:02:42.520Z,80.17
2019-06-20T01:03:42.470Z,80.07
2019-06-20T01:04:42.462Z,80.17
2019-06-20T01:05:42.438Z,79.71
2019-06-20T01:06:42.432Z,80.01
2019-06-20T01:07:42.469Z,80.01
2019-06-20T01:08:42.488Z,79.77
2019-06-20T01:09:42.396Z,80.17
2019-06-20T01:10:42.417Z,80.21
2019-06-20T01:11:42.372Z,80.47
2019-06-20T01:12:42.385Z,80.17
2019-06-20T01:13:42.351Z,80.21
2019-06-20T01:14:42.352Z,80.41
2019-06-20T01:15:42.332Z,80.11
2019-06-20T01:16:42.341Z,80.31
2019-06-20T01:17:42.324Z,80.17
2019-06-20T01:18:42.294Z,80.71
2019-06-20T01:19:42.285Z,79.91
2019-06-20T01:20:42.274Z,79.81
2019-06-20T01:21:42.276Z,80.41
2019-06-20T01:22:42.288Z,80.31
2019-06-20T01:23:42.254Z,79.91
2019-06-20T01:24:42.237Z,79.91
2019-06-20T01:25:42.228Z,80.11
2019-06-20T01:26:42.213Z,80.31
2019-06-20T01:27:42.441Z,80.51
2019-06-20T01:28:42.187Z,80.31
2019-06-20T01:29:42.236Z,80.11
2019-06-20T01:30:42.209Z,80.01
2019-06-20T01:31:42.179Z,80.21
2019-06-20T01:32:42.165Z,80.17
2019-06-20T01:33:42.128Z,79.77
2019-06-20T01:34:42.141Z,80.01
2019-06-20T01:35:42.115Z,79.81
2019-06-20T01:36:42.144Z,79.97
2019-06-20T01:37:42.092Z,80.41
2019-06-20T01:38:42.108Z,80.31
2019-06-20T01:39:42.061Z,80.01
2019-06-20T01:40:42.084Z,79.61
2019-06-20T01:41:42.033Z,79.61
2019-06-20T01:42:42.104Z,79.81
2019-06-20T01:43:50.413Z,79.61
2019-06-20T01:44:43.009Z,80.21
2019-06-20T01:45:42.017Z,80.01
2019-06-20T01:46:41.980Z,80.45
2019-06-20T01:47:41.994Z,80.91
2019-06-20T01:48:41.959Z,80.81
2019-06-20T01:49:41.971Z,80.81
2019-06-20T01:50:41.941Z,80.91
2019-06-20T01:51:41.947Z,80.95
2019-06-20T01:52:41.946Z,80.95
2019-06-20T01:53:41.930Z,80.85
2019-06-20T01:54:41.919Z,80.85
2019-06-20T01:55:41.929Z,80.75
2019-06-20T01:56:41.874Z,80.75
2019-06-20T01:57:41.886Z,81.26
2019-06-20T01:58:41.884Z,80.81
2019-06-20T01:59:41.874Z,80.91
2019-06-20T02:00:41.867Z,80.91
2019-06-20T02:01:41.846Z,80.71
2019-06-20T02:02:41.818Z,80.81
2019-06-20T02:03:41.819Z,80.71
2019-06-20T02:04:41.783Z,80.61
2019-06-20T02:05:41.803Z,80.91
2019-06-20T02:06:41.758Z,81.32
2019-06-20T02:07:41.765Z,81.21
2019-06-20T02:08:41.760Z,81.21
2019-06-20T02:09:41.740Z,80.11
2019-06-20T02:10:41.728Z,80.71
2019-06-20T02:11:41.723Z,80.31
2019-06-20T02:12:41.729Z,80.51
2019-06-20T02:13:41.746Z,80.31
2019-06-20T02:14:41.712Z,80.31
2019-06-20T02:15:41.673Z,80.41
2019-06-20T02:16:41.649Z,79.91
2019-06-20T02:17:41.665Z,80.51
2019-06-20T02:18:41.677Z,80.41
2019-06-20T02:19:41.631Z,80.41
2019-06-20T02:20:41.623Z,80.31
2019-06-20T02:21:41.614Z,80.51
2019-06-20T02:22:41.594Z,80.31
2019-06-20T02:23:41.606Z,80.31
2019-06-20T02:24:41.557Z,80.41
2019-06-20T02:25:41.550Z,81.32
2019-06-20T02:26:41.535Z,81.12
2019-06-20T02:27:41.536Z,81.12
2019-06-20T02:28:41.533Z,80.71
2019-06-20T02:29:41.504Z,80.81
2019-06-20T02:30:41.517Z,81.12
2019-06-20T02:31:41.530Z,81.21
2019-06-20T02:32:41.493Z,81.01
2019-06-20T02:33:41.513Z,80.71
2019-06-20T02:34:41.477Z,80.31
2019-06-20T02:35:41.488Z,81.21
2019-06-20T02:36:41.445Z,80.95
2019-06-20T02:37:41.417Z,80.21
2019-06-20T02:38:41.433Z,80.11
2019-06-20T02:39:41.408Z,81.21
2019-06-20T02:40:41.410Z,81.05
2019-06-20T02:41:41.388Z,81.01
2019-06-20T02:42:41.379Z,80.71
2019-06-20T02:43:41.380Z,80.91
2019-06-20T02:44:41.362Z,80.75
2019-06-20T02:45:41.340Z,80.95
2019-06-20T02:46:41.314Z,80.91
2019-06-20T02:47:41.306Z,80.81
2019-06-20T02:48:41.316Z,80.91
2019-06-20T02:49:41.285Z,81.01
2019-06-20T02:50:41.296Z,80.95
2019-06-20T02:51:41.270Z,80.95
2019-06-20T02:52:41.282Z,80.65
2019-06-20T02:53:41.286Z,80.85
2019-06-20T02:54:41.243Z,80.85
2019-06-20T02:55:41.210Z,81.15
2019-06-20T02:56:41.279Z,81.15
2019-06-20T02:57:41.197Z,80.65
2019-06-20T02:58:41.211Z,80.55
2019-06-20T02:59:41.217Z,80.65
2019-06-20T03:02:38.854Z,81.15
2019-06-20T03:03:37.903Z,81.56
2019-06-20T03:04:37.895Z,80.65
2019-06-20T03:05:37.886Z,80.95
2019-06-20T03:06:37.855Z,81.15
2019-06-20T03:07:37.866Z,81.15
2019-06-20T03:08:37.859Z,80.65
2019-06-20T03:09:37.818Z,81.15
2019-06-20T03:10:37.835Z,81.56
2019-06-20T03:11:37.795Z,81.05
2019-06-20T03:12:37.811Z,81.15
2019-06-20T03:13:37.796Z,81.35
2019-06-20T03:14:45.611Z,80.95
2019-06-20T03:15:38.756Z,81.26
2019-06-20T03:16:37.742Z,81.26
2019-06-20T03:17:37.725Z,81.26
2019-06-20T03:18:37.745Z,81.05
2019-06-20T03:19:37.709Z,80.95
2019-06-20T03:20:37.707Z,81.46
2019-06-20T03:21:37.738Z,81.15
2019-06-20T03:22:37.674Z,80.89
2019-06-20T03:23:37.685Z,80.99
2019-06-20T03:24:37.694Z,81.65
2019-06-20T03:25:37.662Z,81.29
2019-06-20T03:26:37.665Z,81.29
2019-06-20T03:27:37.612Z,81.65
2019-06-20T03:28:37.635Z,81.70
2019-06-20T03:29:37.758Z,81.26
2019-06-20T03:30:37.585Z,81.35
2019-06-20T03:31:37.602Z,81.56
2019-06-20T03:32:37.574Z,81.49
2019-06-20T03:33:37.550Z,81.49
2019-06-20T03:34:37.540Z,81.46
2019-06-20T03:35:37.547Z,81.65
2019-06-20T03:36:37.520Z,81.65
2019-06-20T03:37:37.509Z,81.65
2019-06-20T03:38:37.525Z,81.76
2019-06-20T03:39:37.532Z,81.56
2019-06-20T03:40:37.474Z,81.35
2019-06-20T03:41:37.464Z,81.85
2019-06-20T03:42:37.448Z,81.56
2019-06-20T03:43:37.445Z,81.76
2019-06-20T03:44:37.428Z,81.56
2019-06-20T03:45:37.442Z,81.35
2019-06-20T03:46:37.434Z,81.96
2019-06-20T03:47:37.395Z,81.46
2019-06-20T03:48:37.388Z,81.65
2019-06-20T03:49:37.389Z,81.65
2019-06-20T03:50:37.363Z,81.26
2019-06-20T03:51:37.349Z,81.26
2019-06-20T03:52:37.341Z,81.46
2019-06-20T03:53:37.363Z,81.46
2019-06-20T03:54:37.341Z,81.35
2019-06-20T03:55:37.322Z,81.56
2019-06-20T03:56:37.316Z,81.65
2019-06-20T03:57:37.295Z,81.35
2019-06-20T03:58:37.275Z,81.65
2019-06-20T03:59:37.316Z,81.76
2019-06-20T04:00:37.296Z,81.46
2019-06-20T04:01:37.239Z,81.65
2019-06-20T04:02:37.235Z,81.35
2019-06-20T04:03:37.213Z,81.85
2019-06-20T04:04:37.245Z,81.76
2019-06-20T04:05:37.228Z,81.85
2019-06-20T04:06:37.186Z,81.46
2019-06-20T04:07:37.200Z,81.46
2019-06-20T04:08:37.235Z,81.85
2019-06-20T04:09:37.202Z,81.65
2019-06-20T04:10:37.159Z,81.76
2019-06-20T04:11:37.154Z,81.56
2019-06-20T04:12:37.114Z,81.35
2019-06-20T04:13:37.138Z,81.46
2019-06-20T04:14:37.166Z,81.35
2019-06-20T04:15:37.130Z,81.85
2019-06-20T04:16:37.090Z,81.35
2019-06-20T04:17:37.088Z,81.62
2019-06-20T04:18:37.080Z,81.62
2019-06-20T04:19:37.106Z,81.32
2019-06-20T04:20:37.025Z,81.62
2019-06-20T04:21:37.060Z,81.32
2019-06-20T04:22:37.016Z,81.32
2019-06-20T04:23:36.987Z,81.41
2019-06-20T04:24:37.001Z,81.26
2019-06-20T04:25:36.998Z,81.52
2019-06-20T04:26:36.989Z,81.52
2019-06-20T04:27:36.949Z,81.76
2019-06-20T04:28:36.962Z,81.72
2019-06-20T04:29:36.950Z,81.41
2019-06-20T04:30:36.923Z,81.32
2019-06-20T04:31:36.924Z,81.32
2019-06-20T04:32:36.897Z,81.41
2019-06-20T04:33:36.888Z,81.52
2019-06-20T04:34:36.906Z,81.72
2019-06-20T04:35:36.882Z,81.62
2019-06-20T04:36:36.872Z,81.82
2019-06-20T04:37:36.849Z,81.41
2019-06-20T04:38:36.831Z,81.62
2019-06-20T04:39:36.888Z,81.72
2019-06-20T04:40:36.833Z,81.92
2019-06-20T04:41:36.828Z,81.72
2019-06-20T04:42:36.785Z,81.72
2019-06-20T04:43:36.779Z,81.92
2019-06-20T04:44:36.787Z,81.82
2019-06-20T04:45:36.747Z,81.92
2019-06-20T04:46:36.739Z,81.72
2019-06-20T04:47:36.721Z,82.12
2019-06-20T04:48:36.719Z,81.92
2019-06-20T04:49:36.729Z,81.78
2019-06-20T04:50:36.705Z,81.92
2019-06-20T04:51:36.715Z,81.82
2019-06-20T04:52:36.685Z,82.02
2019-06-20T04:53:36.657Z,82.12
2019-06-20T04:54:36.666Z,82.02
2019-06-20T04:55:36.635Z,81.68
2019-06-20T04:56:36.627Z,81.92
2019-06-20T04:57:36.676Z,81.78
2019-06-20T04:58:36.667Z,81.72
2019-06-20T04:59:36.597Z,81.58
2019-06-20T05:00:36.610Z,81.48
2019-06-20T05:01:36.599Z,81.38
2019-06-20T05:02:36.557Z,81.18
2019-06-20T05:03:36.662Z,81.58
2019-06-20T05:04:36.590Z,81.58
2019-06-20T05:05:36.524Z,81.07
2019-06-20T05:06:36.620Z,81.18
2019-06-20T05:07:36.505Z,81.07
2019-06-20T05:08:36.490Z,80.54
2019-06-20T05:09:36.501Z,80.37
2019-06-20T05:10:36.489Z,80.83
2019-06-20T05:11:36.455Z,80.74
2019-06-20T05:12:36.445Z,80.83
2019-06-20T05:13:36.465Z,80.74
2019-06-20T05:14:36.463Z,81.14
2019-06-20T05:15:51.330Z,81.14
2019-06-20T05:16:37.399Z,81.04
2019-06-20T05:17:36.402Z,80.04
2019-06-20T05:18:36.380Z,79.99
2019-06-20T05:19:36.364Z,79.90
2019-06-20T05:20:36.379Z,80.30
2019-06-20T05:21:36.389Z,79.99
2019-06-20T05:22:36.338Z,80.30
2019-06-20T05:23:36.331Z,79.90
2019-06-20T05:24:36.330Z,79.99
2019-06-20T05:25:36.335Z,80.10
2019-06-20T05:26:36.310Z,80.10
2019-06-20T05:27:36.275Z,80.10
2019-06-20T05:28:36.276Z,79.69
2019-06-20T05:29:36.280Z,79.69
2019-06-20T05:30:36.250Z,79.66
2019-06-20T05:31:36.260Z,79.39
2019-06-20T05:32:36.222Z,79.75
2019-06-20T05:33:36.214Z,79.75
2019-06-20T05:34:36.221Z,79.46
2019-06-20T05:35:36.222Z,79.96
2019-06-20T05:36:36.182Z,79.46
2019-06-20T05:37:36.165Z,78.55
2019-06-20T05:38:36.155Z,78.75
2019-06-20T05:39:36.157Z,78.61
2019-06-20T05:40:37.250Z,78.61
2019-06-20T05:41:36.115Z,78.72
2019-06-20T05:42:36.124Z,78.31
2019-06-20T05:43:36.109Z,78.42
2019-06-20T05:44:36.106Z,78.28
2019-06-20T05:45:36.098Z,78.42
2019-06-20T05:46:36.089Z,77.37
2019-06-20T05:47:36.066Z,77.91
2019-06-20T05:48:36.046Z,77.91
2019-06-20T05:49:37.081Z,77.91
2019-06-20T05:50:36.093Z,77.78
2019-06-20T05:51:39.623Z,78.02
2019-06-20T05:52:36.026Z,77.72
2019-06-20T05:53:36.049Z,77.67
2019-06-20T05:54:36.013Z,77.58
2019-06-20T05:55:36.037Z,77.41
2019-06-20T05:56:35.978Z,77.58
2019-06-20T05:57:35.998Z,77.41
2019-06-20T05:58:35.940Z,78.11
2019-06-20T05:59:35.930Z,78.31
2019-06-20T06:00:36.106Z,78.42
2019-06-20T06:01:35.928Z,78.22
2019-06-20T06:02:35.921Z,78.22
2019-06-20T06:03:35.886Z,78.31
2019-06-20T06:04:35.866Z,78.92
2019-06-20T06:05:35.884Z,78.52
2019-06-20T06:06:35.866Z,78.81
2019-06-20T06:07:35.838Z,78.61
2019-06-20T06:08:35.827Z,78.11
2019-06-20T06:09:35.850Z,78.11
2019-06-20T06:10:35.827Z,78.02
2019-06-20T06:11:35.841Z,77.72
2019-06-20T06:12:36.347Z,77.81
2019-06-20T06:13:35.791Z,78.31
2019-06-20T06:14:35.761Z,78.42
2019-06-20T06:15:35.807Z,77.95
2019-06-20T06:16:35.742Z,78.42
2019-06-20T06:17:35.792Z,78.35
2019-06-20T06:18:35.729Z,78.66
2019-06-20T06:19:35.709Z,78.85
2019-06-20T06:20:35.735Z,78.15
2019-06-20T06:21:35.786Z,78.42
2019-06-20T06:22:35.672Z,78.31
2019-06-20T06:23:35.662Z,77.91
2019-06-20T06:24:35.657Z,77.72
2019-06-20T06:25:35.663Z,77.91
2019-06-20T06:26:35.635Z,77.08
2019-06-20T06:27:35.651Z,76.98
2019-06-20T06:28:35.644Z,76.43
2019-06-20T06:29:35.626Z,75.74
2019-06-20T06:30:35.656Z,75.93
2019-06-20T06:31:35.603Z,75.13
2019-06-20T06:32:40.204Z,74.20
2019-06-20T06:33:36.556Z,73.90
2019-06-20T06:34:35.550Z,74.20
2019-06-20T06:35:35.537Z,74.00
2019-06-20T06:36:35.557Z,73.76
2019-06-20T06:37:35.543Z,73.66
2019-06-20T06:38:35.513Z,73.56
2019-06-20T06:39:35.515Z,73.46
2019-06-20T06:40:35.524Z,73.46
2019-06-20T06:41:35.491Z,73.46
2019-06-20T06:42:35.460Z,73.43
2019-06-20T06:43:41.574Z,73.33
2019-06-20T06:44:36.494Z,73.43
2019-06-20T06:45:35.439Z,73.43
2019-06-20T06:46:45.036Z,72.46
2019-06-20T06:47:36.398Z,72.23
2019-06-20T06:48:35.397Z,71.92
2019-06-20T06:49:35.376Z,71.53
2019-06-20T06:50:35.391Z,71.46
2019-06-20T06:51:38.177Z,71.76
2019-06-20T06:52:35.368Z,71.73
2019-06-20T06:53:35.364Z,72.13
2019-06-20T06:54:35.321Z,71.33
2019-06-20T06:55:35.442Z,71.53
2019-06-20T06:56:35.306Z,71.53
2019-06-20T06:57:35.285Z,71.66
2019-06-20T06:58:35.289Z,71.76
2019-06-20T06:59:35.284Z,72.06
2019-06-20T07:00:35.310Z,72.66
2019-06-20T07:01:35.243Z,72.16
2019-06-20T07:02:35.244Z,72.30
2019-06-20T07:03:35.221Z,72.30
2019-06-20T07:04:35.208Z,72.30
2019-06-20T07:05:35.242Z,72.00
2019-06-20T07:06:35.191Z,71.39
2019-06-20T07:07:35.222Z,71.80
2019-06-20T07:08:35.196Z,71.76
2019-06-20T07:09:35.550Z,71.56
2019-06-20T07:10:35.168Z,71.46
2019-06-20T07:11:35.133Z,71.86
2019-06-20T07:12:35.147Z,71.76
2019-06-20T07:13:35.146Z,71.12
2019-06-20T07:14:35.141Z,71.33
2019-06-20T07:15:35.111Z,71.53
2019-06-20T07:16:35.081Z,71.33
2019-06-20T07:17:35.063Z,71.29
2019-06-20T07:18:35.078Z,70.19
2019-06-20T07:19:35.062Z,70.09
2019-06-20T07:20:35.080Z,70.09
2019-06-20T07:21:35.031Z,69.39
2019-06-20T07:22:35.010Z,68.59
2019-06-20T07:23:35.009Z,68.46
2019-06-20T07:24:35.016Z,68.36
2019-06-20T07:25:35.007Z,68.86
2019-06-20T07:26:34.972Z,68.66
2019-06-20T07:27:34.991Z,68.56
2019-06-20T07:28:34.943Z,68.03
2019-06-20T07:29:34.960Z,67.56
2019-06-20T07:30:34.953Z,67.13
2019-06-20T07:31:34.962Z,66.43
2019-06-20T07:32:34.900Z,66.53
2019-06-20T07:33:34.920Z,65.93
2019-06-20T07:34:34.905Z,66.13
2019-06-20T07:35:34.885Z,65.83
2019-06-20T07:36:34.855Z,65.93
2019-06-20T07:37:34.840Z,66.33
2019-06-20T07:38:34.913Z,66.53
2019-06-20T07:39:34.852Z,67.13
2019-06-20T07:40:34.833Z,67.33
2019-06-20T07:41:34.825Z,67.03
2019-06-20T07:42:34.835Z,67.13
2019-06-20T07:43:34.805Z,66.93
2019-06-20T07:44:34.880Z,67.13
2019-06-20T07:45:34.783Z,67.53
2019-06-20T07:46:34.744Z,67.10
2019-06-20T07:47:34.804Z,66.80
2019-06-20T07:48:34.718Z,67.23
2019-06-20T07:49:34.722Z,66.83
2019-06-20T07:50:34.723Z,67.53
2019-06-20T07:51:34.696Z,67.43
2019-06-20T07:52:34.696Z,67.03
2019-06-20T07:53:34.706Z,66.93
2019-06-20T07:54:34.675Z,67.33
2019-06-20T07:55:34.662Z,67.33
2019-06-20T07:56:34.631Z,66.83
2019-06-20T07:57:34.626Z,66.33
2019-06-20T07:58:34.637Z,66.63
2019-06-20T07:59:34.613Z,66.43
2019-06-20T08:00:34.611Z,66.93
2019-06-20T08:01:34.583Z,66.53
2019-06-20T08:02:34.628Z,65.93
2019-06-20T08:03:34.565Z,66.23
2019-06-20T08:04:34.545Z,66.43
2019-06-20T08:05:34.535Z,66.36
2019-06-20T08:06:34.550Z,67.23
2019-06-20T08:07:34.518Z,66.96
2019-06-20T08:08:34.520Z,67.03
2019-06-20T08:09:44.961Z,66.53
2019-06-20T08:10:35.532Z,66.86
2019-06-20T08:11:34.527Z,66.53
2019-06-20T08:12:34.447Z,66.53
2019-06-20T08:13:34.441Z,66.56
2019-06-20T08:14:34.440Z,67.06
2019-06-20T08:15:34.433Z,67.16
2019-06-20T08:16:34.434Z,67.16
2019-06-20T08:17:35.753Z,67.26
2019-06-20T08:18:34.396Z,67.89
2019-06-20T08:19:34.379Z,68.19
2019-06-20T08:20:34.386Z,67.89
2019-06-20T08:21:34.349Z,68.49
2019-06-20T08:22:34.435Z,68.19
2019-06-20T08:23:34.337Z,69.09
2019-06-20T08:24:34.334Z,68.79
2019-06-20T08:25:34.344Z,69.29
2019-06-20T08:26:34.308Z,69.12
2019-06-20T08:27:34.280Z,69.02
2019-06-20T08:28:34.271Z,68.93
2019-06-20T08:29:34.269Z,69.43
2019-06-20T08:30:34.279Z,69.43
2019-06-20T08:31:34.254Z,69.32
2019-06-20T08:32:34.238Z,69.32
2019-06-20T08:33:34.218Z,69.82
2019-06-20T08:34:34.231Z,69.23
2019-06-20T08:35:34.252Z,68.93
2019-06-20T08:36:34.188Z,69.09
2019-06-20T08:37:34.198Z,68.69
2019-06-20T08:38:34.180Z,69.09
2019-06-20T08:39:34.180Z,68.79
2019-06-20T08:40:34.137Z,68.59
2019-06-20T08:41:34.157Z,68.76
2019-06-20T08:42:34.136Z,68.36
2019-06-20T08:43:34.102Z,68.56
2019-06-20T08:44:34.109Z,68.56
2019-06-20T08:45:34.087Z,67.83
2019-06-20T08:46:34.107Z,67.33
2019-06-20T08:47:34.060Z,67.10
2019-06-20T08:48:34.219Z,67.19
2019-06-20T08:49:34.083Z,66.80
2019-06-20T08:50:34.030Z,67.19
2019-06-20T08:51:34.038Z,66.96
2019-06-20T08:52:34.002Z,66.86
2019-06-20T08:53:33.989Z,66.36
2019-06-20T08:54:33.977Z,65.87
2019-06-20T08:55:33.971Z,65.67
2019-06-20T08:56:33.979Z,66.66
2019-06-20T08:57:33.958Z,66.13
2019-06-20T08:58:33.933Z,65.23
2019-06-20T08:59:33.932Z,65.23
2019-06-20T09:00:33.914Z,65.14
2019-06-20T09:01:33.938Z,66.00
2019-06-20T09:02:33.892Z,64.41
2019-06-20T09:03:33.968Z,64.71
2019-06-20T09:04:33.876Z,64.81
2019-06-20T09:05:33.867Z,65.17
2019-06-20T09:06:33.921Z,65.31
2019-06-20T09:07:33.841Z,65.17
2019-06-20T09:08:33.825Z,64.67
2019-06-20T09:09:33.820Z,64.01
2019-06-20T09:10:33.800Z,64.11
2019-06-20T09:11:33.835Z,64.28
2019-06-20T09:12:33.813Z,64.28
2019-06-20T09:13:33.789Z,64.28
2019-06-20T09:14:33.864Z,64.01
2019-06-20T09:15:33.781Z,64.11
2019-06-20T09:16:33.793Z,64.31
2019-06-20T09:17:33.765Z,64.21
2019-06-20T09:18:33.763Z,64.31
2019-06-20T09:19:33.731Z,65.20
2019-06-20T09:20:33.729Z,65.50
2019-06-20T09:21:33.711Z,65.50
2019-06-20T09:22:33.676Z,65.61
2019-06-20T09:23:35.682Z,65.11
2019-06-20T09:24:33.711Z,65.01
2019-06-20T09:25:33.667Z,64.21
2019-06-20T09:26:33.671Z,64.41
2019-06-20T09:27:33.668Z,65.20
2019-06-20T09:28:33.669Z,65.31
2019-06-20T09:29:41.554Z,65.11
2019-06-20T09:30:34.586Z,64.24
2019-06-20T09:31:33.613Z,64.51
2019-06-20T09:32:33.573Z,64.61
2019-06-20T09:33:33.556Z,64.71
2019-06-20T09:34:33.557Z,64.41
2019-06-20T09:35:33.553Z,64.21
2019-06-20T09:36:33.541Z,64.41
2019-06-20T09:37:33.511Z,63.81
2019-06-20T09:38:33.506Z,64.01
2019-06-20T09:39:33.485Z,63.91
2019-06-20T09:40:33.516Z,63.78
2019-06-20T09:41:33.483Z,63.68
2019-06-20T09:42:36.212Z,63.28
2019-06-20T09:43:33.448Z,63.45
2019-06-20T09:44:33.459Z,63.28
2019-06-20T09:45:33.416Z,63.28
2019-06-20T09:46:33.452Z,62.85
2019-06-20T09:47:33.392Z,63.45
2019-06-20T09:48:33.422Z,63.15
2019-06-20T09:49:33.421Z,62.55
2019-06-20T09:50:33.370Z,62.85
2019-06-20T09:51:33.485Z,62.95
2019-06-20T09:52:33.377Z,63.15
2019-06-20T09:53:33.327Z,63.02
2019-06-20T09:54:33.383Z,62.15
2019-06-20T09:55:33.305Z,62.13
2019-06-20T09:56:33.325Z,62.62
2019-06-20T09:57:33.311Z,61.93
2019-06-20T09:58:33.275Z,61.53
2019-06-20T09:59:33.270Z,62.02
2019-06-20T10:00:33.278Z,61.30
2019-06-20T10:01:33.261Z,61.03
2019-06-20T10:02:33.325Z,60.13
2019-06-20T10:03:33.232Z,59.91
2019-06-20T10:04:33.207Z,60.11
2019-06-20T10:05:33.223Z,61.10
2019-06-20T10:06:33.215Z,60.00
2019-06-20T10:07:33.194Z,58.71
2019-06-20T10:08:33.170Z,59.11
2019-06-20T10:09:33.172Z,59.21
2019-06-20T10:10:33.177Z,59.18
2019-06-20T10:11:33.187Z,59.38
2019-06-20T10:12:33.133Z,58.98
2019-06-20T10:13:33.169Z,59.21
2019-06-20T10:14:33.127Z,59.28
2019-06-20T10:15:33.090Z,59.58
2019-06-20T10:16:45.410Z,59.88
2019-06-20T10:17:34.082Z,59.38
2019-06-20T10:18:33.059Z,59.38
2019-06-20T10:19:33.059Z,59.11
2019-06-20T10:20:33.076Z,59.68
2019-06-20T10:21:33.074Z,59.88
2019-06-20T10:22:33.011Z,60.68
2019-06-20T10:23:33.028Z,60.57
2019-06-20T10:24:32.997Z,60.47
2019-06-20T10:25:33.000Z,60.97
2019-06-20T10:26:32.968Z,61.57
2019-06-20T10:27:32.971Z,61.47
2019-06-20T10:28:32.945Z,60.68
2019-06-20T10:29:32.955Z,60.05
2019-06-20T10:30:32.928Z,59.65
2019-06-20T10:31:32.911Z,59.75
2019-06-20T10:32:32.951Z,59.25
2019-06-20T10:33:32.902Z,59.35
2019-06-20T10:34:32.899Z,59.05
2019-06-20T10:35:32.892Z,58.62
2019-06-20T10:36:32.918Z,58.73
2019-06-20T10:37:32.886Z,58.33
2019-06-20T10:38:32.877Z,57.66
2019-06-20T10:39:32.860Z,58.13
2019-06-20T10:40:32.833Z,58.13
2019-06-20T10:41:32.816Z,57.64
2019-06-20T10:42:32.838Z,57.06
2019-06-20T10:43:32.798Z,58.16
2019-06-20T10:44:32.804Z,57.66
2019-06-20T10:45:32.767Z,58.06
2019-06-20T10:46:32.770Z,59.05
2019-06-20T10:47:36.075Z,58.65
2019-06-20T10:48:32.737Z,58.95
2019-06-20T10:49:32.709Z,58.95
2019-06-20T10:50:32.709Z,58.53
2019-06-20T10:51:32.690Z,58.53
2019-06-20T10:52:32.706Z,58.62
2019-06-20T10:53:32.693Z,58.13
2019-06-20T10:54:32.658Z,57.73
2019-06-20T10:55:32.654Z,57.83
2019-06-20T10:56:32.652Z,57.53
2019-06-20T10:57:32.658Z,56.54
2019-06-20T10:58:32.618Z,55.35
2019-06-20T10:59:32.636Z,55.18
2019-06-20T11:00:32.595Z,56.27
2019-06-20T11:01:32.612Z,56.64
2019-06-20T11:02:32.629Z,56.64
2019-06-20T11:03:32.631Z,56.57
2019-06-20T11:04:32.556Z,56.77
2019-06-20T11:05:32.567Z,56.67
2019-06-20T11:06:32.523Z,56.77
2019-06-20T11:07:32.557Z,56.47
2019-06-20T11:08:32.550Z,56.47
2019-06-20T11:09:32.512Z,55.47
2019-06-20T11:10:32.510Z,55.97
2019-06-20T11:11:32.548Z,56.07
2019-06-20T11:12:42.778Z,56.57
2019-06-20T11:13:33.472Z,56.67
2019-06-20T11:14:32.492Z,56.47
2019-06-20T11:15:32.460Z,56.77
2019-06-20T11:16:32.441Z,57.17
2019-06-20T11:17:32.829Z,57.46
2019-06-20T11:18:32.391Z,57.17
2019-06-20T11:19:32.392Z,56.79
2019-06-20T11:20:32.370Z,56.10
2019-06-20T11:21:32.368Z,56.59
2019-06-20T11:22:32.374Z,56.59
2019-06-20T11:23:32.409Z,57.49
2019-06-20T11:24:32.331Z,58.09
2019-06-20T11:25:32.347Z,58.28
2019-06-20T11:26:32.299Z,56.30
2019-06-20T11:27:32.344Z,56.17
2019-06-20T11:28:32.286Z,56.07
2019-06-20T11:29:32.318Z,56.07
2019-06-20T11:30:44.937Z,55.38
2019-06-20T11:31:33.284Z,55.27
2019-06-20T11:32:32.293Z,55.38
2019-06-20T11:33:32.251Z,55.38
2019-06-20T11:34:32.258Z,55.44
2019-06-20T11:35:32.246Z,55.74
2019-06-20T11:36:32.191Z,54.16
2019-06-20T11:37:32.232Z,54.25
2019-06-20T11:38:32.204Z,54.25
2019-06-20T11:39:32.173Z,55.15
2019-06-20T11:40:32.158Z,54.65
2019-06-20T11:41:32.184Z,54.46
2019-06-20T11:42:32.170Z,53.86
2019-06-20T11:43:32.138Z,53.66
2019-06-20T11:44:32.113Z,54.06
2019-06-20T11:45:32.142Z,54.13
2019-06-20T11:46:32.094Z,54.23
2019-06-20T11:47:32.109Z,54.63
2019-06-20T11:48:32.072Z,55.32
2019-06-20T11:49:32.048Z,55.02
2019-06-20T11:50:34.388Z,54.72
2019-06-20T11:51:34.332Z,53.93
2019-06-20T11:52:36.913Z,54.93
2019-06-20T11:53:33.663Z,54.63
2019-06-20T11:54:33.310Z,54.63
2019-06-20T11:55:31.990Z,54.63
2019-06-20T11:56:31.988Z,53.14
2019-06-20T11:57:31.999Z,54.03
2019-06-20T11:58:31.975Z,53.01
2019-06-20T11:59:31.974Z,53.70
2019-06-20T12:00:31.932Z,54.70
2019-06-20T12:01:33.112Z,54.00
2019-06-20T12:02:31.965Z,54.21
2019-06-20T12:03:31.932Z,53.70
2019-06-20T12:04:31.901Z,53.80
2019-06-20T12:05:31.921Z,53.53
2019-06-20T12:06:31.863Z,53.14
2019-06-20T12:07:31.913Z,52.34
2019-06-20T12:08:31.879Z,52.04
2019-06-20T12:09:31.839Z,53.23
2019-06-20T12:10:31.820Z,53.53
2019-06-20T12:11:31.823Z,52.47
2019-06-20T12:12:31.855Z,51.77
2019-06-20T12:13:31.821Z,53.26
2019-06-20T12:14:31.778Z,53.56
2019-06-20T12:15:31.790Z,52.56
2019-06-20T12:16:31.774Z,52.94
2019-06-20T12:17:32.067Z,53.44
2019-06-20T12:18:31.737Z,53.04
2019-06-20T12:19:31.731Z,52.94
2019-06-20T12:20:31.720Z,53.06
2019-06-20T12:21:31.704Z,52.96
2019-06-20T12:22:31.752Z,53.06
2019-06-20T12:23:31.692Z,53.86
2019-06-20T12:24:31.678Z,53.76
2019-06-20T12:25:31.681Z,53.66
2019-06-20T12:26:31.675Z,54.46
2019-06-20T12:27:31.690Z,53.46
2019-06-20T12:28:31.665Z,54.25
2019-06-20T12:29:31.620Z,54.25
2019-06-20T12:30:31.633Z,54.65
2019-06-20T12:31:31.616Z,54.65
2019-06-20T12:32:31.652Z,54.25
2019-06-20T12:33:31.609Z,54.95
2019-06-20T12:34:31.560Z,54.46
2019-06-20T12:35:31.550Z,54.65
2019-06-20T12:36:31.546Z,54.85
2019-06-20T12:37:31.586Z,55.25
2019-06-20T12:38:31.562Z,55.35
2019-06-20T12:39:31.511Z,55.55
2019-06-20T12:40:31.527Z,55.94
2019-06-20T12:41:31.493Z,55.32
2019-06-20T12:42:31.492Z,55.62
2019-06-20T12:43:31.513Z,55.12
2019-06-20T12:44:31.520Z,54.82
2019-06-20T12:45:31.471Z,54.23
2019-06-20T12:46:31.454Z,54.72
2019-06-20T12:47:31.545Z,54.82
2019-06-20T12:48:31.463Z,54.50
2019-06-20T12:49:31.424Z,54.82
2019-06-20T12:50:31.387Z,54.43
2019-06-20T12:51:31.388Z,54.70
2019-06-20T12:52:31.426Z,54.93
2019-06-20T12:53:31.410Z,54.43
2019-06-20T12:54:31.399Z,54.53