createdAt,value
2023-03-03T00:00:50.082Z,100.00
2023-03-03T00:03:27.130Z,100.00
2023-03-03T00:06:00.009Z,100.00
2023-03-03T00:08:32.829Z,100.00
2023-03-03T00:11:06.876Z,100.00
2023-03-03T00:13:46.044Z,100.00
2023-03-03T00:16:23.964Z,100.00
2023-03-03T00:18:56.674Z,100.00
2023-03-03T00:21:31.801Z,100.00
2023-03-03T00:24:21.021Z,100.00
2023-03-03T00:26:55.623Z,100.00
2023-03-03T00:29:32.297Z,100.00
2023-03-03T00:32:22.185Z,100.00
2023-03-03T00:34:55.763Z,100.00
2023-03-03T00:37:32.822Z,100.00
2023-03-03T00:40:23.839Z,100.00
2023-03-03T00:42:58.777Z,100.00
2023-03-03T00:45:36.369Z,100.00
2023-03-03T00:48:23.552Z,100.00
2023-03-03T00:50:57.786Z,100.00
2023-03-03T00:53:31.298Z,100.00
2023-03-03T00:56:03.122Z,100.00
2023-03-03T00:58:34.876Z,100.00
2023-03-03T01:01:07.932Z,100.00
2023-03-03T01:03:45.762Z,100.00
2023-03-03T01:06:17.522Z,100.00
2023-03-03T01:08:49.428Z,100.00
2023-03-03T01:11:25.647Z,100.00
2023-03-03T01:13:57.539Z,100.00
2023-03-03T01:16:31.423Z,100.00
2023-03-03T01:19:03.722Z,100.00
2023-03-03T01:21:36.922Z,100.00
2023-03-03T01:24:08.768Z,100.00
2023-03-03T01:26:40.471Z,100.00
2023-03-03T01:29:12.969Z,100.00
2023-03-03T01:31:44.703Z,100.00
2023-03-03T01:34:16.559Z,100.00
2023-03-03T01:36:48.314Z,100.00
2023-03-03T01:39:20.215Z,100.00
2023-03-03T01:41:52.105Z,100.00
2023-03-03T01:44:24.189Z,100.00
2023-03-03T01:47:01.063Z,100.00
2023-03-03T01:49:37.020Z,100.00
2023-03-03T01:52:15.971Z,100.00
2023-03-03T01:54:52.569Z,100.00
2023-03-03T01:57:30.340Z,100.00
2023-03-03T02:00:03.619Z,100.00
2023-03-03T02:02:46.860Z,100.00
2023-03-03T02:05:19.320Z,100.00
2023-03-03T02:07:49.841Z,100.00
2023-03-03T02:10:23.657Z,100.00
2023-03-03T02:12:57.935Z,100.00
2023-03-03T02:15:32.617Z,100.00
2023-03-03T02:18:08.181Z,100.00
2023-03-03T02:20:51.666Z,100.00
2023-03-03T02:23:28.223Z,100.00
2023-03-03T02:26:08.523Z,100.00
2023-03-03T02:28:41.842Z,100.00
2023-03-03T02:31:16.620Z,100.00
2023-03-03T02:33:51.095Z,100.00
2023-03-03T02:36:25.566Z,100.00
2023-03-03T02:39:04.847Z,100.00
2023-03-03T02:41:41.323Z,100.00
2023-03-03T02:44:15.966Z,100.00
2023-03-03T02:46:49.923Z,100.00
2023-03-03T02:49:23.586Z,100.00
2023-03-03T02:51:56.732Z,100.00
2023-03-03T02:54:30.787Z,100.00
2023-03-03T02:57:03.731Z,100.00
2023-03-03T02:59:35.597Z,100.00
2023-03-03T03:02:13.249Z,100.00
2023-03-03T03:04:44.786Z,100.00
2023-03-03T03:07:22.282Z,100.00
2023-03-03T03:09:54.884Z,100.00
2023-03-03T03:12:27.136Z,100.00
2023-03-03T03:14:59.166Z,100.00
2023-03-03T03:17:31.301Z,100.00
2023-03-03T03:20:04.285Z,100.00
2023-03-03T03:22:37.429Z,100.00
2023-03-03T03:25:10.850Z,100.00
2023-03-03T03:27:43.023Z,100.00
2023-03-03T03:30:16.020Z,100.00
2023-03-03T03:32:48.663Z,100.00
2023-03-03T03:35:20.809Z,100.00
2023-03-03T03:37:52.948Z,100.00
2023-03-03T03:40:26.786Z,100.00
2023-03-03T03:42:59.049Z,100.00
2023-03-03T03:45:30.973Z,100.00
2023-03-03T03:48:03.007Z,100.00
2023-03-03T03:50:35.484Z,100.00
2023-03-03T03:53:07.638Z,100.00
2023-03-03T03:55:39.776Z,100.00
2023-03-03T03:58:15.149Z,100.00
2023-03-03T04:00:48.214Z,100.00
2023-03-03T04:03:18.592Z,100.00
2023-03-03T04:05:53.279Z,100.00
2023-03-03T04:08:25.925Z,100.00
2023-03-03T04:10:58.770Z,100.00
2023-03-03T04:13:32.008Z,100.00
2023-03-03T04:16:04.395Z,100.00
2023-03-03T04:18:36.623Z,100.00
2023-03-03T04:21:12.078Z,100.00
2023-03-03T04:23:44.330Z,100.00
2023-03-03T04:26:16.248Z,100.00
2023-03-03T04:28:48.852Z,100.00
2023-03-03T04:31:21.475Z,100.00
2023-03-03T04:33:54.542Z,100.00
2023-03-03T04:36:26.803Z,100.00
2023-03-03T04:38:59.030Z,100.00
2023-03-03T04:41:31.318Z,100.00
2023-03-03T04:44:03.547Z,100.00
2023-03-03T04:46:35.532Z,100.00
2023-03-03T04:49:12.326Z,100.00
2023-03-03T04:51:45.333Z,100.00
2023-03-03T04:54:16.262Z,100.00
2023-03-03T04:56:51.445Z,100.00
2023-03-03T04:59:23.948Z,100.00
2023-03-03T05:01:55.862Z,100.00
2023-03-03T05:04:27.808Z,100.00
2023-03-03T05:06:59.845Z,100.00
2023-03-03T05:09:33.080Z,100.00
2023-03-03T05:12:05.110Z,100.00
2023-03-03T05:14:37.232Z,100.00
2023-03-03T05:17:09.116Z,100.00
2023-03-03T05:19:41.146Z,99.97
2023-03-03T05:22:13.044Z,100.00
2023-03-03T05:24:49.121Z,99.96
2023-03-03T05:27:21.847Z,100.00
2023-03-03T05:29:53.925Z,100.00
2023-03-03T05:32:25.950Z,100.00
2023-03-03T05:34:57.733Z,100.00
2023-03-03T05:37:33.411Z,100.00
2023-03-03T05:40:06.024Z,100.00
2023-03-03T05:42:37.856Z,100.00
2023-03-03T05:45:11.714Z,100.00
2023-03-03T05:47:43.508Z,100.00
2023-03-03T05:50:16.505Z,100.00
2023-03-03T05:52:50.814Z,100.00
2023-03-03T05:55:23.223Z,100.00
2023-03-03T05:57:56.165Z,100.00
2023-03-03T06:00:28.183Z,100.00
2023-03-03T06:03:00.906Z,100.00
2023-03-03T06:05:33.059Z,100.00
2023-03-03T06:08:05.122Z,100.00
2023-03-03T06:10:36.949Z,100.00
2023-03-03T06:13:09.316Z,100.00
2023-03-03T06:15:42.540Z,100.00
2023-03-03T06:18:16.861Z,100.00
2023-03-03T06:20:54.607Z,100.00
2023-03-03T06:23:38.873Z,100.00
2023-03-03T06:26:12.449Z,100.00
2023-03-03T06:28:46.201Z,100.00
2023-03-03T06:31:18.285Z,100.00
2023-03-03T06:33:54.615Z,100.00
2023-03-03T06:36:26.767Z,100.00
2023-03-03T06:38:58.582Z,100.00
2023-03-03T06:41:30.825Z,100.00
2023-03-03T06:44:02.697Z,100.00
2023-03-03T06:46:34.969Z,100.00
2023-03-03T06:49:06.978Z,100.00
2023-03-03T06:51:40.788Z,100.00
2023-03-03T06:54:15.550Z,100.00
2023-03-03T06:56:48.968Z,100.00
2023-03-03T06:59:22.831Z,100.00
2023-03-03T07:01:54.856Z,100.00
2023-03-03T07:04:31.698Z,100.00
2023-03-03T07:07:15.081Z,100.00
2023-03-03T07:09:48.893Z,100.00
2023-03-03T07:12:23.204Z,100.00
2023-03-03T07:15:01.837Z,100.00
2023-03-03T07:17:35.310Z,100.00
2023-03-03T07:20:19.326Z,100.00
2023-03-03T07:22:52.016Z,100.00
2023-03-03T07:25:27.946Z,100.00
2023-03-03T07:28:02.220Z,100.00
2023-03-03T07:30:34.468Z,100.00
2023-03-03T07:33:17.579Z,100.00
2023-03-03T07:35:50.046Z,100.00
2023-03-03T07:38:30.812Z,100.00
2023-03-03T07:41:04.871Z,100.00
2023-03-03T07:43:41.194Z,100.00
2023-03-03T07:46:31.684Z,100.00
2023-03-03T07:49:13.530Z,100.00
2023-03-03T07:51:45.636Z,100.00
2023-03-03T07:54:36.717Z,100.00
2023-03-03T07:57:23.818Z,100.00
2023-03-03T08:00:02.225Z,100.00
2023-03-03T08:02:48.506Z,100.00
2023-03-03T08:05:35.798Z,100.00
2023-03-03T08:08:23.308Z,100.00
2023-03-03T08:10:56.369Z,100.00
2023-03-03T08:13:38.170Z,100.00
2023-03-03T08:16:31.704Z,100.00
2023-03-03T08:19:06.662Z,100.00
2023-03-03T08:21:38.609Z,100.00
2023-03-03T08:24:10.557Z,100.00
2023-03-03T08:26:42.350Z,100.00
2023-03-03T08:29:14.178Z,100.00
2023-03-03T08:31:46.651Z,100.00
2023-03-03T08:34:18.444Z,100.00
2023-03-03T08:36:50.836Z,100.00
2023-03-03T08:39:22.661Z,100.00
2023-03-03T08:41:54.607Z,100.00
2023-03-03T08:44:26.763Z,100.00
2023-03-03T08:46:58.519Z,100.00
2023-03-03T08:49:30.763Z,100.00
2023-03-03T08:52:23.335Z,100.00
2023-03-03T08:54:55.208Z,100.00
2023-03-03T08:57:26.969Z,100.00
2023-03-03T08:59:59.109Z,100.00
2023-03-03T09:02:31.559Z,100.00
2023-03-03T09:05:03.397Z,100.00
2023-03-03T09:07:35.408Z,100.00
2023-03-03T09:10:09.800Z,100.00
2023-03-03T09:12:44.182Z,100.00
2023-03-03T09:15:24.134Z,100.00
2023-03-03T09:17:58.522Z,100.00
2023-03-03T09:20:38.279Z,100.00
2023-03-03T09:23:35.057Z,100.00
2023-03-03T09:26:47.316Z,100.00
2023-03-03T09:29:29.047Z,100.00
2023-03-03T09:32:03.303Z,100.00
2023-03-03T09:34:41.475Z,100.00
2023-03-03T09:37:25.190Z,100.00
2023-03-03T09:39:58.498Z,100.00
2023-03-03T09:42:50.739Z,100.00
2023-03-03T09:45:40.056Z,100.00
2023-03-03T09:48:33.979Z,100.00
2023-03-03T09:51:20.571Z,100.00
2023-03-03T09:54:08.178Z,100.00
2023-03-03T09:56:45.018Z,100.00
2023-03-03T09:59:29.313Z,100.00
2023-03-03T10:02:20.519Z,100.00
2023-03-03T10:05:14.647Z,100.00
2023-03-03T10:07:57.882Z,100.00
2023-03-03T10:10:46.586Z,100.00
2023-03-03T10:13:27.509Z,100.00
2023-03-03T10:16:17.532Z,100.00
2023-03-03T10:18:59.423Z,100.00
2023-03-03T10:21:37.185Z,100.00
2023-03-03T10:24:20.971Z,100.00
2023-03-03T10:27:13.518Z,100.00
2023-03-03T10:29:59.987Z,100.00
2023-03-03T10:32:45.595Z,100.00
2023-03-03T10:36:06.206Z,100.00
2023-03-03T10:38:55.670Z,100.00
2023-03-03T10:41:44.590Z,100.00
2023-03-03T10:44:33.209Z,100.00
2023-03-03T10:47:28.392Z,100.00
2023-03-03T10:50:09.388Z,100.00
2023-03-03T10:52:49.968Z,100.00
2023-03-03T10:55:33.548Z,100.00
2023-03-03T10:58:23.960Z,100.00
2023-03-03T11:01:05.988Z,100.00
2023-03-03T11:03:55.736Z,100.00
2023-03-03T11:06:35.641Z,100.00
2023-03-03T11:09:16.571Z,100.00
2023-03-03T11:11:55.741Z,99.53
2023-03-03T11:14:34.892Z,99.63
2023-03-03T11:17:17.598Z,99.86
2023-03-03T11:20:02.704Z,99.98
2023-03-03T11:22:41.663Z,100.00
2023-03-03T11:25:28.179Z,100.00
2023-03-03T11:28:13.887Z,100.00
2023-03-03T11:31:06.861Z,100.00
2023-03-03T11:33:45.937Z,100.00
2023-03-03T11:36:24.177Z,99.05
2023-03-03T11:39:00.699Z,98.44
2023-03-03T11:41:39.048Z,98.85
2023-03-03T11:44:21.659Z,99.25
2023-03-03T11:46:58.382Z,99.46
2023-03-03T11:49:37.855Z,99.56
2023-03-03T11:52:22.618Z,99.87
2023-03-03T11:55:01.726Z,99.29
2023-03-03T11:57:39.861Z,98.81
2023-03-03T12:00:35.204Z,99.25
2023-03-03T12:03:36.709Z,99.44
2023-03-03T12:06:20.218Z,99.07
2023-03-03T12:09:11.729Z,98.91
2023-03-03T12:11:54.229Z,98.90
2023-03-03T12:14:45.136Z,98.86
2023-03-03T12:17:32.234Z,98.33
2023-03-03T12:20:10.691Z,97.90
2023-03-03T12:23:05.826Z,97.88
2023-03-03T12:25:41.791Z,98.01
2023-03-03T12:28:19.353Z,97.68
2023-03-03T12:31:13.424Z,97.31
2023-03-03T12:33:56.783Z,97.31
2023-03-03T12:37:05.084Z,97.45
2023-03-03T12:39:46.782Z,97.55
2023-03-03T12:42:30.556Z,97.88
2023-03-03T12:45:15.562Z,98.24
2023-03-03T12:47:51.642Z,98.67
2023-03-03T12:50:36.825Z,98.83
2023-03-03T12:53:21.156Z,98.27
2023-03-03T12:55:57.756Z,97.89
2023-03-03T12:58:42.544Z,97.34
2023-03-03T13:01:33.505Z,96.82
2023-03-03T13:04:13.316Z,96.29
2023-03-03T13:06:53.891Z,95.86
2023-03-03T13:09:36.064Z,95.72
2023-03-03T13:12:32.164Z,96.02
2023-03-03T13:15:15.996Z,95.88
2023-03-03T13:17:59.482Z,95.62
2023-03-03T13:20:41.984Z,95.29
2023-03-03T13:23:28.989Z,94.84
2023-03-03T13:26:08.815Z,94.33
2023-03-03T13:28:48.295Z,94.50
2023-03-03T13:31:23.261Z,94.93
2023-03-03T13:33:57.837Z,95.06
2023-03-03T13:36:36.375Z,94.85
2023-03-03T13:39:21.035Z,94.45
2023-03-03T13:41:58.136Z,94.18
2023-03-03T13:44:37.267Z,94.66
2023-03-03T13:47:19.903Z,95.22
2023-03-03T13:50:10.412Z,95.35
2023-03-03T13:52:53.896Z,95.51
2023-03-03T13:55:33.340Z,95.25
2023-03-03T13:58:12.315Z,95.56
2023-03-03T14:00:58.479Z,96.50
2023-03-03T14:03:54.462Z,96.97
2023-03-03T14:06:28.201Z,97.08
2023-03-03T14:09:16.344Z,96.99
2023-03-03T14:11:57.631Z,97.13
2023-03-03T14:14:46.230Z,97.05
2023-03-03T14:17:28.218Z,97.13
2023-03-03T14:20:12.736Z,96.93
2023-03-03T14:22:53.166Z,96.07
2023-03-03T14:25:25.313Z,95.65
2023-03-03T14:28:10.628Z,95.45
2023-03-03T14:30:44.092Z,95.24
2023-03-03T14:33:27.253Z,94.14
2023-03-03T14:36:11.292Z,93.18
2023-03-03T14:38:51.577Z,92.81
2023-03-03T14:41:37.650Z,92.65
2023-03-03T14:44:28.327Z,92.79
2023-03-03T14:47:22.378Z,93.04
2023-03-03T14:49:55.760Z,94.10
2023-03-03T14:52:30.280Z,95.19
2023-03-03T14:55:07.054Z,95.21
2023-03-03T14:57:47.140Z,95.37
2023-03-03T15:00:36.128Z,94.99
2023-03-03T15:03:23.627Z,95.33
2023-03-03T15:05:58.303Z,95.99
2023-03-03T15:08:34.963Z,96.21
2023-03-03T15:11:24.558Z,96.27
2023-03-03T15:14:05.050Z,96.83
2023-03-03T15:16:37.566Z,96.92
2023-03-03T15:19:34.259Z,96.55
2023-03-03T15:22:18.357Z,96.40
2023-03-03T15:24:58.976Z,96.35
2023-03-03T15:27:36.197Z,96.16
2023-03-03T15:30:18.546Z,95.98
2023-03-03T15:32:55.924Z,95.34
2023-03-03T15:35:41.513Z,94.55
2023-03-03T15:38:24.704Z,94.51
2023-03-03T15:41:06.952Z,94.48
2023-03-03T15:43:45.298Z,94.90
2023-03-03T15:46:28.548Z,95.03
2023-03-03T15:49:16.267Z,95.11
2023-03-03T15:52:05.526Z,95.16
2023-03-03T15:54:49.351Z,94.77
2023-03-03T15:57:31.462Z,94.97
2023-03-03T16:00:23.830Z,95.11
2023-03-03T16:03:02.544Z,94.89
2023-03-03T16:05:40.913Z,95.01
2023-03-03T16:08:17.843Z,95.04
2023-03-03T16:11:00.568Z,94.64
2023-03-03T16:13:48.551Z,94.91
2023-03-03T16:16:31.016Z,95.16
2023-03-03T16:19:14.520Z,95.30
2023-03-03T16:22:05.396Z,95.32
2023-03-03T16:24:46.760Z,95.39
2023-03-03T16:27:28.206Z,96.44
2023-03-03T16:30:21.249Z,94.95
2023-03-03T16:32:53.074Z,94.88
2023-03-03T16:35:28.682Z,95.14
2023-03-03T16:38:04.902Z,95.18
2023-03-03T16:40:46.704Z,95.23
2023-03-03T16:43:26.692Z,95.55
2023-03-03T16:46:06.432Z,96.02
2023-03-03T16:48:51.527Z,95.80
2023-03-03T16:51:37.381Z,95.72
2023-03-03T16:54:15.441Z,95.75
2023-03-03T16:56:56.726Z,95.59
2023-03-03T16:59:47.572Z,95.66
2023-03-03T17:02:46.827Z,95.68
2023-03-03T17:05:30.478Z,95.86
2023-03-03T17:08:24.859Z,95.93
2023-03-03T17:11:07.497Z,96.35
2023-03-03T17:14:06.258Z,96.77
2023-03-03T17:16:52.928Z,96.86
2023-03-03T17:19:44.027Z,96.67
2023-03-03T17:22:24.609Z,96.38
2023-03-03T17:25:06.856Z,95.89
2023-03-03T17:27:52.419Z,95.95
2023-03-03T17:30:31.128Z,96.15
2023-03-03T17:33:22.327Z,96.12
2023-03-03T17:36:09.021Z,96.06
2023-03-03T17:38:53.406Z,96.09
2023-03-03T17:41:32.323Z,96.31
2023-03-03T17:44:11.477Z,96.87
2023-03-03T17:46:48.522Z,96.82
2023-03-03T17:49:35.259Z,97.07
2023-03-03T17:52:27.245Z,96.63
2023-03-03T17:55:44.459Z,96.32
2023-03-03T17:58:42.679Z,96.33
2023-03-03T18:01:32.126Z,96.00
2023-03-03T18:04:27.519Z,95.96
2023-03-03T18:07:26.467Z,96.48
2023-03-03T18:10:23.495Z,96.88
2023-03-03T18:13:04.517Z,97.05
2023-03-03T18:16:12.301Z,97.11
2023-03-03T18:19:05.480Z,96.88
2023-03-03T18:21:44.656Z,96.49
2023-03-03T18:24:31.554Z,96.12
2023-03-03T18:27:30.742Z,96.27
2023-03-03T18:30:32.796Z,96.46
2023-03-03T18:33:11.528Z,97.05
2023-03-03T18:35:45.599Z,97.64
2023-03-03T18:38:34.566Z,97.64
2023-03-03T18:41:11.181Z,97.95
2023-03-03T18:44:01.326Z,98.10
2023-03-03T18:46:52.791Z,98.37
2023-03-03T18:49:59.444Z,98.51
2023-03-03T18:52:33.105Z,98.57
2023-03-03T18:55:26.971Z,98.96
2023-03-03T18:58:32.424Z,99.02
2023-03-03T19:01:15.033Z,99.14
2023-03-03T19:04:13.291Z,98.59
2023-03-03T19:07:10.240Z,98.65
2023-03-03T19:09:57.088Z,98.87
2023-03-03T19:12:52.689Z,99.22
2023-03-03T19:15:47.759Z,99.55
2023-03-03T19:18:27.195Z,99.62
2023-03-03T19:21:05.679Z,99.37
2023-03-03T19:23:59.761Z,99.63
2023-03-03T19:26:55.502Z,99.76
2023-03-03T19:29:59.396Z,100.00
2023-03-03T19:32:46.080Z,100.00
2023-03-03T19:35:29.729Z,100.00
2023-03-03T19:38:12.752Z,99.96
2023-03-03T19:40:53.826Z,100.00
2023-03-03T19:43:38.374Z,100.00
2023-03-03T19:46:38.767Z,100.00
2023-03-03T19:49:25.518Z,100.00
2023-03-03T19:52:06.590Z,100.00
2023-03-03T19:54:54.473Z,100.00
2023-03-03T19:57:44.556Z,100.00
2023-03-03T20:00:25.936Z,100.00
2023-03-03T20:03:29.002Z,100.00
2023-03-03T20:06:12.105Z,100.00
2023-03-03T20:08:51.025Z,100.00
2023-03-03T20:11:37.954Z,100.00
2023-03-03T20:14:22.127Z,100.00
2023-03-03T20:17:02.674Z,100.00
2023-03-03T20:19:51.428Z,100.00
2023-03-03T20:22:36.554Z,100.00
2023-03-03T20:25:24.337Z,100.00
2023-03-03T20:28:06.975Z,100.00
2023-03-03T20:30:55.069Z,100.00
2023-03-03T20:33:45.097Z,100.00
2023-03-03T20:36:26.802Z,100.00
2023-03-03T20:39:07.641Z,100.00
2023-03-03T20:41:59.708Z,100.00
2023-03-03T20:44:48.069Z,100.00
2023-03-03T20:47:31.792Z,100.00
2023-03-03T20:50:16.213Z,100.00
2023-03-03T20:53:07.738Z,100.00
2023-03-03T20:55:53.142Z,100.00
2023-03-03T20:58:35.089Z,100.00
2023-03-03T21:01:10.356Z,100.00
2023-03-03T21:03:46.435Z,100.00
2023-03-03T21:06:20.904Z,100.00
2023-03-03T21:08:54.713Z,100.00
2023-03-03T21:11:41.653Z,100.00
2023-03-03T21:14:20.863Z,100.00
2023-03-03T21:16:56.507Z,100.00
2023-03-03T21:19:30.472Z,100.00
2023-03-03T21:22:04.600Z,100.00
2023-03-03T21:24:54.578Z,100.00
2023-03-03T21:27:31.542Z,100.00
2023-03-03T21:30:09.303Z,100.00
2023-03-03T21:32:44.823Z,100.00
2023-03-03T21:35:21.585Z,100.00
2023-03-03T21:37:54.699Z,100.00
2023-03-03T21:40:28.639Z,100.00
2023-03-03T21:43:01.980Z,99.99
2023-03-03T21:45:34.207Z,99.94
2023-03-03T21:48:08.267Z,99.90
2023-03-03T21:50:42.746Z,99.94
2023-03-03T21:53:14.604Z,99.88
2023-03-03T21:55:48.885Z,99.72
2023-03-03T21:58:20.898Z,99.70
2023-03-03T22:00:52.764Z,99.39
2023-03-03T22:03:26.032Z,98.98
2023-03-03T22:05:57.964Z,98.44
2023-03-03T22:08:29.960Z,98.27
2023-03-03T22:11:01.761Z,97.96
2023-03-03T22:13:33.514Z,97.43
2023-03-03T22:16:07.659Z,97.76
2023-03-03T22:18:39.466Z,97.37
2023-03-03T22:21:11.273Z,97.23
2023-03-03T22:23:43.121Z,97.09
2023-03-03T22:26:14.904Z,97.10
2023-03-03T22:28:46.847Z,97.06
2023-03-03T22:31:18.933Z,96.80
2023-03-03T22:33:51.846Z,96.60
2023-03-03T22:36:23.746Z,96.43
2023-03-03T22:38:55.550Z,96.52
2023-03-03T22:41:27.603Z,96.46
2023-03-03T22:43:59.332Z,96.21
2023-03-03T22:46:31.095Z,96.35
2023-03-03T22:49:02.909Z,96.69
2023-03-03T22:51:34.711Z,96.52
2023-03-03T22:54:07.145Z,96.87
2023-03-03T22:56:38.876Z,97.28
2023-03-03T22:59:10.684Z,97.53
2023-03-03T23:01:42.432Z,97.43
2023-03-03T23:04:14.847Z,97.73
2023-03-03T23:06:46.815Z,97.71
2023-03-03T23:09:18.481Z,97.70
2023-03-03T23:11:50.219Z,97.47
2023-03-03T23:14:21.949Z,97.55
2023-03-03T23:16:53.705Z,97.43
2023-03-03T23:19:25.671Z,97.24
2023-03-03T23:21:57.402Z,97.07
2023-03-03T23:24:29.753Z,97.08
2023-03-03T23:27:01.516Z,97.04
2023-03-03T23:29:33.590Z,96.81
2023-03-03T23:32:06.966Z,96.54
2023-03-03T23:34:39.147Z,96.45
2023-03-03T23:37:11.036Z,96.44
2023-03-03T23:39:42.718Z,96.49
2023-03-03T23:42:15.400Z,96.38
2023-03-03T23:44:47.218Z,96.30
2023-03-03T23:47:19.028Z,96.41
2023-03-03T23:49:50.925Z,96.19
2023-03-03T23:52:22.741Z,96.04
2023-03-03T23:54:54.525Z,96.09
2023-03-03T23:57:26.235Z,95.71
2023-03-03T23:59:58.353Z,95.75
