createdAt,value
2023-04-18T00:00:27.651Z,1197.00
2023-04-18T00:01:27.693Z,1176.00
2023-04-18T00:02:27.889Z,1153.00
2023-04-18T00:03:27.893Z,1148.00
2023-04-18T00:04:28.017Z,1189.00
2023-04-18T00:05:27.998Z,1114.00
2023-04-18T00:06:27.919Z,1125.00
2023-04-18T00:07:27.956Z,1121.00
2023-04-18T00:08:28.008Z,1105.00
2023-04-18T00:09:28.092Z,1116.00
2023-04-18T00:10:28.153Z,1114.00
2023-04-18T00:11:28.164Z,1109.00
2023-04-18T00:12:28.177Z,1097.00
2023-04-18T00:13:28.237Z,1089.00
2023-04-18T00:14:28.286Z,1131.00
2023-04-18T00:15:28.314Z,1133.00
2023-04-18T00:16:28.523Z,1107.00
2023-04-18T00:17:28.451Z,1107.00
2023-04-18T00:18:28.442Z,1113.00
2023-04-18T00:19:28.501Z,1117.00
2023-04-18T00:20:28.553Z,1139.00
2023-04-18T00:21:28.590Z,1123.00
2023-04-18T00:22:28.643Z,1144.00
2023-04-18T00:23:28.665Z,1139.00
2023-04-18T00:24:28.728Z,1177.00
2023-04-18T00:25:28.774Z,1176.00
2023-04-18T00:26:28.845Z,1162.00
2023-04-18T00:27:28.863Z,1161.00
2023-04-18T00:28:28.918Z,1173.00
2023-04-18T00:29:28.975Z,1158.00
2023-04-18T00:30:29.004Z,1183.00
2023-04-18T00:31:29.099Z,1186.00
2023-04-18T00:32:29.149Z,1172.00
2023-04-18T00:33:29.152Z,1212.00
2023-04-18T00:34:29.195Z,1198.00
2023-04-18T00:35:29.238Z,1197.00
2023-04-18T00:36:29.297Z,1219.00
2023-04-18T00:37:29.345Z,1236.00
2023-04-18T00:38:29.461Z,1206.00
2023-04-18T00:39:29.473Z,1232.00
2023-04-18T00:40:29.480Z,1241.00
2023-04-18T00:41:29.501Z,1246.00
2023-04-18T00:42:29.535Z,1248.00
2023-04-18T00:43:29.566Z,1280.00
2023-04-18T00:44:29.589Z,1243.00
2023-04-18T00:45:29.630Z,1267.00
2023-04-18T00:46:29.710Z,1262.00
2023-04-18T00:47:29.711Z,1276.00
2023-04-18T00:48:29.752Z,1279.00
2023-04-18T00:49:29.772Z,1279.00
2023-04-18T00:50:29.790Z,1255.00
2023-04-18T00:51:29.843Z,1263.00
2023-04-18T00:52:29.847Z,1278.00
2023-04-18T00:53:29.878Z,1249.00
2023-04-18T00:54:29.937Z,1285.00
2023-04-18T00:55:29.958Z,1285.00
2023-04-18T00:56:29.988Z,1270.00
2023-04-18T00:57:30.012Z,1285.00
2023-04-18T00:58:30.064Z,1233.00
2023-04-18T00:59:30.069Z,1273.00
2023-04-18T01:00:30.197Z,1231.00
2023-04-18T01:01:30.225Z,1267.00
2023-04-18T01:02:30.305Z,1229.00
2023-04-18T01:03:30.537Z,1273.00
2023-04-18T01:04:30.353Z,1248.00
2023-04-18T01:05:30.263Z,1208.00
2023-04-18T01:06:30.296Z,1194.00
2023-04-18T01:07:30.352Z,1190.00
2023-04-18T01:08:30.369Z,1190.00
2023-04-18T01:09:30.420Z,1196.00
2023-04-18T01:10:30.452Z,1204.00
2023-04-18T01:11:30.483Z,1221.00
2023-04-18T01:12:30.492Z,1248.00
2023-04-18T01:13:30.536Z,1286.00
2023-04-18T01:14:30.553Z,1262.00
2023-04-18T01:15:30.603Z,1211.00
2023-04-18T01:16:30.640Z,1230.00
2023-04-18T01:17:30.671Z,1216.00
2023-04-18T01:18:30.693Z,1244.00
2023-04-18T01:19:30.738Z,1214.00
2023-04-18T01:20:30.756Z,1206.00
2023-04-18T01:21:30.776Z,1216.00
2023-04-18T01:22:30.822Z,1230.00
2023-04-18T01:23:30.924Z,1192.00
2023-04-18T01:24:30.885Z,1214.00
2023-04-18T01:25:30.926Z,1208.00
2023-04-18T01:26:30.922Z,1220.00
2023-04-18T01:27:30.985Z,1229.00
2023-04-18T01:28:31.027Z,1215.00
2023-04-18T01:29:31.073Z,1251.00
2023-04-18T01:30:31.145Z,1222.00
2023-04-18T01:31:31.209Z,1208.00
2023-04-18T01:32:31.229Z,1192.00
2023-04-18T01:33:31.238Z,1214.00
2023-04-18T01:34:31.294Z,1225.00
2023-04-18T01:35:31.342Z,1246.00
2023-04-18T01:36:31.384Z,1229.00
2023-04-18T01:37:31.438Z,1237.00
2023-04-18T01:38:31.477Z,1217.00
2023-04-18T01:39:31.538Z,1209.00
2023-04-18T01:40:31.583Z,1240.00
2023-04-18T01:41:31.610Z,1196.00
2023-04-18T01:42:31.657Z,1206.00
2023-04-18T01:43:31.745Z,1238.00
2023-04-18T01:44:31.797Z,1163.00
2023-04-18T01:45:31.953Z,1223.00
2023-04-18T01:46:31.927Z,1177.00
2023-04-18T01:47:31.961Z,1188.00
2023-04-18T01:48:31.974Z,1200.00
2023-04-18T01:49:32.021Z,1177.00
2023-04-18T01:50:32.073Z,1186.00
2023-04-18T01:51:32.115Z,1172.00
2023-04-18T01:52:32.160Z,1146.00
2023-04-18T01:53:32.204Z,1120.00
2023-04-18T01:54:32.252Z,1128.00
2023-04-18T01:55:32.281Z,1142.00
2023-04-18T01:56:32.352Z,1125.00
2023-04-18T01:57:32.380Z,1099.00
2023-04-18T01:58:32.448Z,1131.00
2023-04-18T01:59:32.504Z,1113.00
2023-04-18T02:00:32.544Z,1116.00
2023-04-18T02:01:32.597Z,1108.00
2023-04-18T02:02:32.729Z,1131.00
2023-04-18T02:03:32.869Z,1144.00
2023-04-18T02:04:32.751Z,1134.00
2023-04-18T02:05:32.771Z,1111.00
2023-04-18T02:06:32.836Z,1128.00
2023-04-18T02:07:32.953Z,1143.00
2023-04-18T02:08:32.928Z,1160.00
2023-04-18T02:09:32.955Z,1148.00
2023-04-18T02:10:32.991Z,1166.00
2023-04-18T02:11:33.057Z,1138.00
2023-04-18T02:12:33.079Z,1158.00
2023-04-18T02:13:33.156Z,1171.00
2023-04-18T02:14:33.170Z,1157.00
2023-04-18T02:15:33.237Z,1159.00
2023-04-18T02:16:33.363Z,1136.00
2023-04-18T02:17:33.317Z,1154.00
2023-04-18T02:18:33.389Z,1151.00
2023-04-18T02:19:33.387Z,1153.00
2023-04-18T02:20:33.436Z,1134.00
2023-04-18T02:21:33.492Z,1186.00
2023-04-18T02:22:33.518Z,1141.00
2023-04-18T02:23:33.573Z,1133.00
2023-04-18T02:24:33.652Z,1152.00
2023-04-18T02:25:33.647Z,1166.00
2023-04-18T02:26:33.696Z,1141.00
2023-04-18T02:27:33.750Z,1164.00
2023-04-18T02:28:33.823Z,1167.00
2023-04-18T02:29:33.868Z,1145.00
2023-04-18T02:30:34.004Z,1189.00
2023-04-18T02:31:33.957Z,1183.00
2023-04-18T02:32:33.995Z,1198.00
2023-04-18T02:33:34.016Z,1160.00
2023-04-18T02:34:34.103Z,1194.00
2023-04-18T02:35:34.137Z,1219.00
2023-04-18T02:36:34.170Z,1195.00
2023-04-18T02:37:34.193Z,1203.00
2023-04-18T02:38:34.253Z,1177.00
2023-04-18T02:39:34.307Z,1196.00
2023-04-18T02:40:34.341Z,1191.00
2023-04-18T02:41:34.381Z,1206.00
2023-04-18T02:42:34.452Z,1236.00
2023-04-18T02:43:34.477Z,1192.00
2023-04-18T02:44:34.555Z,1213.00
2023-04-18T02:45:34.624Z,1241.00
2023-04-18T02:46:34.626Z,1256.00
2023-04-18T02:47:43.832Z,1242.00
2023-04-18T02:48:35.735Z,1243.00
2023-04-18T02:49:34.688Z,1244.00
2023-04-18T02:50:34.656Z,1262.00
2023-04-18T02:51:34.637Z,1267.00
2023-04-18T02:52:34.629Z,1235.00
2023-04-18T02:53:34.623Z,1268.00
2023-04-18T02:54:34.664Z,1297.00
2023-04-18T02:55:34.620Z,1264.00
2023-04-18T02:56:34.614Z,1263.00
2023-04-18T02:57:34.649Z,1289.00
2023-04-18T02:58:34.672Z,1261.00
2023-04-18T02:59:34.767Z,1272.00
2023-04-18T03:00:34.786Z,1284.00
2023-04-18T03:01:34.830Z,1260.00
2023-04-18T03:02:35.042Z,1271.00
2023-04-18T03:03:35.129Z,1276.00
2023-04-18T03:04:35.004Z,1276.00
2023-04-18T03:05:35.005Z,1271.00
2023-04-18T03:06:35.067Z,1229.00
2023-04-18T03:07:35.113Z,1255.00
2023-04-18T03:08:35.140Z,1263.00
2023-04-18T03:09:35.209Z,1256.00
2023-04-18T03:10:35.244Z,1212.00
2023-04-18T03:11:35.310Z,1220.00
2023-04-18T03:12:35.322Z,1261.00
2023-04-18T03:13:35.420Z,1215.00
2023-04-18T03:14:35.453Z,1178.00
2023-04-18T03:15:35.508Z,1181.00
2023-04-18T03:16:35.532Z,1157.00
2023-04-18T03:17:35.581Z,1177.00
2023-04-18T03:18:35.619Z,1143.00
2023-04-18T03:19:35.674Z,1183.00
2023-04-18T03:20:35.702Z,1158.00
2023-04-18T03:21:35.748Z,1156.00
2023-04-18T03:22:35.808Z,1155.00
2023-04-18T03:23:35.843Z,1168.00
2023-04-18T03:24:35.931Z,1148.00
2023-04-18T03:25:35.964Z,1157.00
2023-04-18T03:26:35.997Z,1140.00
2023-04-18T03:27:36.053Z,1162.00
2023-04-18T03:28:36.112Z,1148.00
2023-04-18T03:29:36.178Z,1133.00
2023-04-18T03:30:36.201Z,1175.00
2023-04-18T03:31:36.306Z,1171.00
2023-04-18T03:32:36.384Z,1179.00
2023-04-18T03:33:36.343Z,1159.00
2023-04-18T03:34:36.432Z,1193.00
2023-04-18T03:35:36.461Z,1179.00
2023-04-18T03:36:36.529Z,1179.00
2023-04-18T03:37:36.560Z,1203.00
2023-04-18T03:38:36.612Z,1181.00
2023-04-18T03:39:36.680Z,1173.00
2023-04-18T03:40:36.707Z,1185.00
2023-04-18T03:41:36.742Z,1189.00
2023-04-18T03:42:36.812Z,1192.00
2023-04-18T03:43:36.848Z,1179.00
2023-04-18T03:44:36.946Z,1152.00
2023-04-18T03:45:36.951Z,1141.00
2023-04-18T03:46:37.087Z,1167.00
2023-04-18T03:47:37.070Z,1163.00
2023-04-18T03:48:37.303Z,1197.00
2023-04-18T03:49:37.159Z,1179.00
2023-04-18T03:50:37.243Z,1159.00
2023-04-18T03:51:37.269Z,1177.00
2023-04-18T03:52:37.308Z,1155.00
2023-04-18T03:53:37.366Z,1163.00
2023-04-18T03:54:37.423Z,1126.00
2023-04-18T03:55:37.472Z,1161.00
2023-04-18T03:56:37.512Z,1122.00
2023-04-18T03:57:37.590Z,1200.00
2023-04-18T03:58:37.650Z,1239.00
2023-04-18T03:59:37.714Z,1217.00
2023-04-18T04:00:37.716Z,1231.00
2023-04-18T04:01:37.799Z,1162.00
2023-04-18T04:02:37.932Z,1179.00
2023-04-18T04:03:37.991Z,1140.00
2023-04-18T04:04:38.006Z,1160.00
2023-04-18T04:05:37.988Z,1148.00
2023-04-18T04:06:38.022Z,1114.00
2023-04-18T04:07:38.083Z,1129.00
2023-04-18T04:08:38.133Z,1148.00
2023-04-18T04:09:38.210Z,1164.00
2023-04-18T04:10:38.242Z,1142.00
2023-04-18T04:11:38.318Z,1149.00
2023-04-18T04:12:38.382Z,1118.00
2023-04-18T04:13:38.398Z,1138.00
2023-04-18T04:14:38.468Z,1132.00
2023-04-18T04:15:38.518Z,1173.00
2023-04-18T04:16:38.676Z,1163.00
2023-04-18T04:17:38.642Z,1149.00
2023-04-18T04:18:38.655Z,1159.00
2023-04-18T04:19:38.747Z,1142.00
2023-04-18T04:20:38.769Z,1107.00
2023-04-18T04:21:38.827Z,1150.00
2023-04-18T04:22:38.887Z,1153.00
2023-04-18T04:23:38.937Z,1122.00
2023-04-18T04:24:38.987Z,1089.00
2023-04-18T04:25:39.037Z,1130.00
2023-04-18T04:26:39.076Z,1107.00
2023-04-18T04:27:39.141Z,1101.00
2023-04-18T04:28:39.171Z,1087.00
2023-04-18T04:29:39.277Z,1076.00
2023-04-18T04:30:39.289Z,1131.00
2023-04-18T04:31:39.410Z,1184.00
2023-04-18T04:32:39.403Z,1221.00
2023-04-18T04:33:39.432Z,1224.00
2023-04-18T04:34:39.493Z,1231.00
2023-04-18T04:35:39.548Z,1182.00
2023-04-18T04:36:39.616Z,1152.00
2023-04-18T04:37:39.622Z,1204.00
2023-04-18T04:38:39.675Z,1205.00
2023-04-18T04:39:39.785Z,1225.00
2023-04-18T04:40:39.813Z,1274.00
2023-04-18T04:41:39.843Z,1266.00
2023-04-18T04:42:39.900Z,1252.00
2023-04-18T04:43:39.929Z,1197.00
2023-04-18T04:44:40.071Z,1230.00
2023-04-18T04:45:40.088Z,1229.00
2023-04-18T04:46:40.092Z,1228.00
2023-04-18T04:47:40.182Z,1253.00
2023-04-18T04:48:40.178Z,1243.00
2023-04-18T04:49:40.232Z,1215.00
2023-04-18T04:50:40.343Z,1285.00
2023-04-18T04:51:40.360Z,1311.00
2023-04-18T04:52:40.414Z,1308.00
2023-04-18T04:53:40.446Z,1279.00
2023-04-18T04:54:40.497Z,1301.00
2023-04-18T04:55:40.537Z,1276.00
2023-04-18T04:56:40.588Z,1259.00
2023-04-18T04:57:40.667Z,1248.00
2023-04-18T04:58:40.681Z,1277.00
2023-04-18T04:59:40.764Z,1275.00
2023-04-18T05:00:40.790Z,1270.00
2023-04-18T05:01:40.883Z,1246.00
2023-04-18T05:02:41.029Z,1278.00
2023-04-18T05:03:41.060Z,1271.00
2023-04-18T05:04:41.049Z,1221.00
2023-04-18T05:05:41.016Z,1229.00
2023-04-18T05:06:41.074Z,1257.00
2023-04-18T05:07:41.149Z,1305.00
2023-04-18T05:08:41.158Z,1279.00
2023-04-18T05:09:41.206Z,1279.00
2023-04-18T05:10:41.279Z,1318.00
2023-04-18T05:11:41.310Z,1340.00
2023-04-18T05:12:41.379Z,1310.00
2023-04-18T05:13:41.422Z,1293.00
2023-04-18T05:14:41.466Z,1292.00
2023-04-18T05:15:41.547Z,1308.00
2023-04-18T05:16:41.652Z,1339.00
2023-04-18T05:17:41.709Z,1388.00
2023-04-18T05:18:41.692Z,1445.00
2023-04-18T05:19:41.757Z,1428.00
2023-04-18T05:20:41.767Z,1440.00
2023-04-18T05:21:41.836Z,1442.00
2023-04-18T05:22:41.887Z,1470.00
2023-04-18T05:23:41.957Z,1453.00
2023-04-18T05:24:41.994Z,1464.00
2023-04-18T05:25:42.040Z,1437.00
2023-04-18T05:26:42.084Z,1484.00
2023-04-18T05:27:42.108Z,1504.00
2023-04-18T05:28:42.152Z,1531.00
2023-04-18T05:29:42.200Z,1496.00
2023-04-18T05:30:42.277Z,1540.00
2023-04-18T05:31:42.269Z,1600.00
2023-04-18T05:32:42.371Z,1684.00
2023-04-18T05:33:42.348Z,1747.00
2023-04-18T05:34:42.373Z,1720.00
2023-04-18T05:35:42.443Z,1742.00
2023-04-18T05:36:42.489Z,1761.00
2023-04-18T05:37:42.524Z,1831.00
2023-04-18T05:38:42.586Z,1855.00
2023-04-18T05:39:42.636Z,1665.00
2023-04-18T05:40:42.618Z,1544.00
2023-04-18T05:41:42.653Z,1443.00
2023-04-18T05:42:42.695Z,1412.00
2023-04-18T05:43:44.477Z,1429.00
2023-04-18T05:44:43.751Z,1432.00
2023-04-18T05:45:42.765Z,1458.00
2023-04-18T05:46:42.848Z,1521.00
2023-04-18T05:47:42.762Z,1631.00
2023-04-18T05:48:42.739Z,1769.00
2023-04-18T05:49:42.733Z,1797.00
2023-04-18T05:50:42.729Z,1836.00
2023-04-18T05:51:42.720Z,1905.00
2023-04-18T05:52:42.702Z,1981.00
2023-04-18T05:53:42.708Z,2034.00
2023-04-18T05:54:42.680Z,2080.00
2023-04-18T05:55:42.747Z,2088.00
2023-04-18T05:56:42.680Z,2095.00
2023-04-18T05:57:42.675Z,2066.00
2023-04-18T05:58:42.739Z,2155.00
2023-04-18T05:59:42.793Z,2186.00
2023-04-18T06:00:42.821Z,2194.00
2023-04-18T06:01:42.846Z,2248.00
2023-04-18T06:02:43.072Z,2236.00
2023-04-18T06:03:43.539Z,2267.00
2023-04-18T06:04:43.092Z,2278.00
2023-04-18T06:05:43.032Z,2354.00
2023-04-18T06:06:43.018Z,2356.00
2023-04-18T06:07:43.033Z,2393.00
2023-04-18T06:08:43.027Z,2392.00
2023-04-18T06:09:43.124Z,2404.00
2023-04-18T06:10:43.089Z,2428.00
2023-04-18T06:11:43.104Z,2443.00
2023-04-18T06:12:43.117Z,2462.00
2023-04-18T06:13:43.236Z,2475.00
2023-04-18T06:14:43.128Z,2464.00
2023-04-18T06:15:43.178Z,2472.00
2023-04-18T06:16:43.232Z,2479.00
2023-04-18T06:17:43.175Z,2460.00
2023-04-18T06:18:43.158Z,2459.00
2023-04-18T06:19:43.169Z,2471.00
2023-04-18T06:20:43.182Z,2487.00
2023-04-18T06:21:43.168Z,2511.00
2023-04-18T06:22:43.159Z,2508.00
2023-04-18T06:23:43.160Z,2510.00
2023-04-18T06:24:43.151Z,2511.00
2023-04-18T06:25:43.125Z,2518.00
2023-04-18T06:26:43.139Z,2533.00
2023-04-18T06:27:43.136Z,2531.00
2023-04-18T06:28:43.130Z,2532.00
2023-04-18T06:29:43.178Z,2500.00
2023-04-18T06:30:43.175Z,2517.00
2023-04-18T06:31:43.244Z,2476.00
2023-04-18T06:32:43.239Z,2491.00
2023-04-18T06:33:43.230Z,2520.00
2023-04-18T06:34:43.236Z,2521.00
2023-04-18T06:35:43.274Z,2532.00
2023-04-18T06:36:43.291Z,2549.00
2023-04-18T06:37:43.337Z,2540.00
2023-04-18T06:38:43.394Z,2574.00
2023-04-18T06:39:43.450Z,2609.00
2023-04-18T06:40:43.482Z,2447.00
2023-04-18T06:41:43.704Z,2246.00
2023-04-18T06:42:43.515Z,2142.00
2023-04-18T06:43:52.389Z,2034.00
2023-04-18T06:44:44.502Z,2034.00
2023-04-18T06:45:43.480Z,2017.00
2023-04-18T06:46:43.452Z,2046.00
2023-04-18T06:47:43.531Z,2089.00
2023-04-18T06:48:43.471Z,2170.00
2023-04-18T06:49:43.452Z,2261.00
2023-04-18T06:50:43.565Z,2355.00
2023-04-18T06:51:43.447Z,2354.00
2023-04-18T06:52:43.423Z,2288.00
2023-04-18T06:53:43.410Z,2370.00
2023-04-18T06:54:43.449Z,2409.00
2023-04-18T06:55:43.422Z,2414.00
2023-04-18T06:56:43.394Z,2314.00
2023-04-18T06:57:43.405Z,2304.00
2023-04-18T06:58:43.770Z,2391.00
2023-04-18T06:59:43.363Z,2328.00
2023-04-18T07:00:43.422Z,2323.00
2023-04-18T07:01:43.377Z,2358.00
2023-04-18T07:02:43.481Z,2367.00
2023-04-18T07:03:43.890Z,2294.00
2023-04-18T07:04:43.382Z,2365.00
2023-04-18T07:05:43.333Z,2376.00
2023-04-18T07:06:43.316Z,2323.00
2023-04-18T07:07:43.303Z,2359.00
2023-04-18T07:08:43.294Z,2305.00
2023-04-18T07:09:43.303Z,2378.00
2023-04-18T07:10:43.305Z,2320.00
2023-04-18T07:11:43.289Z,2372.00
2023-04-18T07:12:43.288Z,2359.00
2023-04-18T07:13:43.260Z,2409.00
2023-04-18T07:14:43.262Z,2396.00
2023-04-18T07:15:43.253Z,2422.00
2023-04-18T07:16:43.301Z,2437.00
2023-04-18T07:17:43.266Z,2420.00
2023-04-18T07:18:43.217Z,2407.00
2023-04-18T07:19:43.232Z,2370.00
2023-04-18T07:20:43.204Z,2339.00
2023-04-18T07:21:43.197Z,2283.00
2023-04-18T07:22:43.263Z,2246.00
2023-04-18T07:23:43.258Z,2300.00
2023-04-18T07:24:43.266Z,2316.00
2023-04-18T07:25:43.354Z,2329.00
2023-04-18T07:26:43.364Z,2308.00
2023-04-18T07:27:43.411Z,2254.00
2023-04-18T07:28:43.460Z,2096.00
2023-04-18T07:29:43.513Z,1948.00
2023-04-18T07:30:43.540Z,1678.00
2023-04-18T07:31:43.520Z,1388.00
2023-04-18T07:32:43.568Z,1406.00
2023-04-18T07:33:43.638Z,1472.00
2023-04-18T07:34:43.793Z,1482.00
2023-04-18T07:35:43.779Z,1540.00
2023-04-18T07:36:43.555Z,1583.00
2023-04-18T07:37:43.593Z,1609.00
2023-04-18T07:38:43.745Z,1604.00
2023-04-18T07:39:43.609Z,1650.00
2023-04-18T07:40:43.780Z,1686.00
2023-04-18T07:41:43.620Z,1648.00
2023-04-18T07:42:43.614Z,1716.00
2023-04-18T07:43:43.637Z,1763.00
2023-04-18T07:44:43.762Z,1887.00
2023-04-18T07:45:43.625Z,2011.00
2023-04-18T07:46:43.685Z,2057.00
2023-04-18T07:47:43.657Z,2057.00
2023-04-18T07:48:43.614Z,1983.00
2023-04-18T07:49:43.789Z,1984.00
2023-04-18T07:50:43.707Z,2067.00
2023-04-18T07:51:43.725Z,2144.00
2023-04-18T07:52:43.801Z,2169.00
2023-04-18T07:53:43.840Z,2190.00
2023-04-18T07:54:43.997Z,2192.00
2023-04-18T07:55:43.978Z,2195.00
2023-04-18T07:56:44.036Z,2088.00
2023-04-18T07:57:45.800Z,2104.00
2023-04-18T07:58:44.166Z,2188.00
2023-04-18T07:59:44.223Z,2210.00
2023-04-18T08:00:44.248Z,2225.00
2023-04-18T08:01:44.301Z,2211.00
2023-04-18T08:02:44.456Z,2233.00
2023-04-18T08:03:44.507Z,2223.00
2023-04-18T08:04:44.587Z,2223.00
2023-04-18T08:05:44.529Z,2214.00
2023-04-18T08:06:44.566Z,2175.00
2023-04-18T08:07:44.632Z,2197.00
2023-04-18T08:08:44.671Z,2215.00
2023-04-18T08:09:44.730Z,2220.00
2023-04-18T08:10:44.881Z,2217.00
2023-04-18T08:11:44.800Z,2214.00
2023-04-18T08:12:44.848Z,2209.00
2023-04-18T08:13:44.918Z,2218.00
2023-04-18T08:14:45.292Z,2224.00
2023-04-18T08:15:45.029Z,2213.00
2023-04-18T08:16:45.074Z,2213.00
2023-04-18T08:17:45.247Z,2197.00
2023-04-18T08:18:45.827Z,2209.00
2023-04-18T08:19:45.323Z,2214.00
2023-04-18T08:20:45.311Z,2181.00
2023-04-18T08:21:45.239Z,2131.00
2023-04-18T08:23:02.314Z,2035.00
2023-04-18T08:23:46.262Z,1810.00
2023-04-18T08:24:57.468Z,1670.00
2023-04-18T08:25:46.260Z,1552.00
2023-04-18T08:26:45.461Z,1357.00
2023-04-18T08:27:45.228Z,1298.00
2023-04-18T08:28:46.496Z,1264.00
2023-04-18T08:29:45.298Z,1212.00
2023-04-18T08:30:45.222Z,1181.00
2023-04-18T08:31:45.237Z,1124.00
2023-04-18T08:32:45.239Z,1047.00
2023-04-18T08:33:45.197Z,990.00
2023-04-18T08:34:45.192Z,1061.00
2023-04-18T08:35:45.172Z,1141.00
2023-04-18T08:36:45.159Z,1032.00
2023-04-18T08:37:45.158Z,878.00
2023-04-18T08:38:45.169Z,772.00
2023-04-18T08:39:45.158Z,912.00
2023-04-18T08:40:45.133Z,1000.00
2023-04-18T08:41:45.174Z,1115.00
2023-04-18T08:42:45.243Z,1262.00
2023-04-18T08:43:45.212Z,1450.00
2023-04-18T08:44:45.246Z,1582.00
2023-04-18T08:45:45.260Z,1722.00
2023-04-18T08:46:45.210Z,1823.00
2023-04-18T08:47:45.298Z,1896.00
2023-04-18T08:48:45.325Z,1944.00
2023-04-18T08:49:45.363Z,1985.00
2023-04-18T08:50:45.410Z,2030.00
2023-04-18T08:51:45.469Z,2056.00
2023-04-18T08:52:45.520Z,2106.00
2023-04-18T08:53:45.552Z,2118.00
2023-04-18T08:54:45.603Z,2129.00
2023-04-18T08:55:45.640Z,2174.00
2023-04-18T08:56:45.813Z,2215.00
2023-04-18T08:57:45.727Z,2246.00
2023-04-18T08:58:45.996Z,2280.00
2023-04-18T08:59:47.176Z,2319.00
2023-04-18T09:00:45.769Z,2374.00
2023-04-18T09:01:45.831Z,2387.00
2023-04-18T09:02:45.825Z,2413.00
2023-04-18T09:03:45.763Z,2429.00
2023-04-18T09:04:45.759Z,2443.00
2023-04-18T09:05:45.733Z,2429.00
2023-04-18T09:06:45.802Z,2428.00
2023-04-18T09:07:45.711Z,2434.00
2023-04-18T09:08:45.714Z,2446.00
2023-04-18T09:09:45.729Z,2412.00
2023-04-18T09:10:46.837Z,2395.00
2023-04-18T09:11:45.813Z,2434.00
2023-04-18T09:12:45.699Z,2462.00
2023-04-18T09:13:45.684Z,2468.00
2023-04-18T09:14:45.714Z,2468.00
2023-04-18T09:15:45.690Z,2462.00
2023-04-18T09:16:45.866Z,2448.00
2023-04-18T09:17:45.678Z,2443.00
2023-04-18T09:18:45.637Z,2457.00
2023-04-18T09:19:45.634Z,2460.00
2023-04-18T09:20:45.628Z,2481.00
2023-04-18T09:21:45.816Z,2500.00
2023-04-18T09:22:45.617Z,2505.00
2023-04-18T09:23:45.611Z,2507.00
2023-04-18T09:24:45.618Z,2500.00
2023-04-18T09:25:45.812Z,2461.00
2023-04-18T09:26:45.580Z,2439.00
2023-04-18T09:27:45.586Z,2351.00
2023-04-18T09:28:45.585Z,2254.00
2023-04-18T09:29:45.591Z,2256.00
2023-04-18T09:30:46.071Z,2269.00
2023-04-18T09:31:45.829Z,2310.00
2023-04-18T09:32:45.559Z,2354.00
2023-04-18T09:33:45.540Z,2335.00
2023-04-18T09:34:45.535Z,2337.00
2023-04-18T09:35:45.551Z,2359.00
2023-04-18T09:36:45.847Z,2347.00
2023-04-18T09:37:45.516Z,2356.00
2023-04-18T09:38:45.500Z,2249.00
2023-04-18T09:39:45.508Z,2291.00
2023-04-18T09:40:45.487Z,2369.00
2023-04-18T09:41:45.837Z,2351.00
2023-04-18T09:42:45.465Z,2353.00
2023-04-18T09:43:45.468Z,2349.00
2023-04-18T09:44:45.458Z,2359.00
2023-04-18T09:45:45.498Z,2375.00
2023-04-18T09:46:47.366Z,2365.00
2023-04-18T09:47:45.495Z,2385.00
2023-04-18T09:48:45.447Z,2410.00
2023-04-18T09:49:45.432Z,2406.00
2023-04-18T09:50:46.328Z,2117.00
2023-04-18T09:51:45.838Z,2259.00
2023-04-18T09:52:45.422Z,2159.00
2023-04-18T09:53:45.410Z,2170.00
2023-04-18T09:54:47.682Z,2113.00
2023-04-18T09:55:45.372Z,2111.00
2023-04-18T09:56:45.384Z,2100.00
2023-04-18T09:57:45.364Z,2074.00
2023-04-18T09:58:45.384Z,2098.00
2023-04-18T09:59:45.357Z,2083.00
2023-04-18T10:00:46.985Z,2053.00
2023-04-18T10:01:45.380Z,2042.00
2023-04-18T10:02:45.516Z,2007.00
2023-04-18T10:03:45.407Z,1821.00
2023-04-18T10:04:45.388Z,1735.00
2023-04-18T10:05:45.377Z,1749.00
2023-04-18T10:06:45.307Z,1658.00
2023-04-18T10:07:45.295Z,1584.00
2023-04-18T10:08:45.284Z,1586.00
2023-04-18T10:09:45.287Z,1659.00
2023-04-18T10:10:45.259Z,1539.00
2023-04-18T10:11:45.273Z,1570.00
2023-04-18T10:12:45.257Z,1545.00
2023-04-18T10:13:45.245Z,1596.00
2023-04-18T10:14:45.243Z,1597.00
2023-04-18T10:15:45.497Z,1494.00
2023-04-18T10:16:45.236Z,1577.00
2023-04-18T10:17:56.112Z,1728.00
2023-04-18T10:18:46.243Z,1730.00
2023-04-18T10:19:45.210Z,1746.00
2023-04-18T10:20:45.205Z,1775.00
2023-04-18T10:21:45.337Z,1701.00
2023-04-18T10:22:45.196Z,1582.00
2023-04-18T10:23:45.176Z,1068.00
2023-04-18T10:24:45.167Z,1320.00
2023-04-18T10:25:45.151Z,1310.00
2023-04-18T10:26:45.337Z,1470.00
2023-04-18T10:27:45.150Z,1644.00
2023-04-18T10:28:45.976Z,1666.00
2023-04-18T10:29:45.125Z,1728.00
2023-04-18T10:30:45.137Z,1795.00
2023-04-18T10:31:45.164Z,1829.00
2023-04-18T10:32:45.157Z,1874.00
2023-04-18T10:33:49.749Z,1641.00
2023-04-18T10:34:46.200Z,861.00
2023-04-18T10:35:45.126Z,540.00
2023-04-18T10:36:45.098Z,400.00
2023-04-18T10:37:45.078Z,400.00
2023-04-18T10:38:45.084Z,400.00
2023-04-18T10:39:45.074Z,400.00
2023-04-18T10:40:45.384Z,421.00
2023-04-18T10:41:45.059Z,508.00
2023-04-18T10:42:45.054Z,608.00
2023-04-18T10:43:45.031Z,685.00
2023-04-18T10:44:45.051Z,829.00
2023-04-18T10:45:45.047Z,1008.00
2023-04-18T10:46:45.230Z,1169.00
2023-04-18T10:47:45.222Z,1395.00
2023-04-18T10:48:45.146Z,1569.00
2023-04-18T10:49:45.197Z,1643.00
2023-04-18T10:50:45.205Z,1735.00
2023-04-18T10:51:45.252Z,1798.00
2023-04-18T10:52:45.215Z,1814.00
2023-04-18T10:53:45.245Z,1876.00
2023-04-18T10:54:45.234Z,1888.00
2023-04-18T10:55:45.265Z,1923.00
2023-04-18T10:56:45.279Z,1950.00
2023-04-18T10:57:45.228Z,1992.00
2023-04-18T10:58:45.235Z,2019.00
2023-04-18T10:59:45.252Z,2054.00
2023-04-18T11:00:45.312Z,2125.00
2023-04-18T11:01:45.268Z,2145.00
2023-04-18T11:02:45.404Z,2141.00
2023-04-18T11:03:45.337Z,2114.00
2023-04-18T11:04:45.319Z,2147.00
2023-04-18T11:05:45.325Z,2166.00
2023-04-18T11:06:45.445Z,2153.00
2023-04-18T11:07:45.401Z,2145.00
2023-04-18T11:08:45.428Z,2163.00
2023-04-18T11:09:45.577Z,2213.00
2023-04-18T11:10:45.523Z,2247.00
2023-04-18T11:11:45.612Z,2267.00
2023-04-18T11:12:45.621Z,2306.00
2023-04-18T11:13:45.672Z,2384.00
2023-04-18T11:14:45.740Z,2423.00
2023-04-18T11:15:45.816Z,2318.00
2023-04-18T11:16:46.372Z,2210.00
2023-04-18T11:17:45.961Z,2151.00
2023-04-18T11:18:45.986Z,2097.00
2023-04-18T11:19:46.059Z,2222.00
2023-04-18T11:20:46.102Z,2299.00
2023-04-18T11:21:46.146Z,2297.00
2023-04-18T11:22:46.178Z,2269.00
2023-04-18T11:23:46.216Z,2270.00
2023-04-18T11:24:46.236Z,2273.00
2023-04-18T11:25:46.277Z,2290.00
2023-04-18T11:26:46.320Z,2281.00
2023-04-18T11:27:46.318Z,2275.00
2023-04-18T11:28:46.342Z,2246.00
2023-04-18T11:29:46.346Z,2256.00
2023-04-18T11:30:46.360Z,2256.00
2023-04-18T11:31:46.416Z,2239.00
2023-04-18T11:32:46.432Z,2259.00
2023-04-18T11:33:46.372Z,2201.00
2023-04-18T11:34:46.385Z,2210.00
2023-04-18T11:35:46.419Z,2186.00
2023-04-18T11:36:46.384Z,2169.00
2023-04-18T11:37:46.385Z,2160.00
2023-04-18T11:38:46.442Z,2156.00
2023-04-18T11:39:46.368Z,2118.00
2023-04-18T11:40:46.391Z,2118.00
2023-04-18T11:41:46.357Z,2038.00
2023-04-18T11:42:46.367Z,2010.00
2023-04-18T11:43:46.441Z,1659.00
2023-04-18T11:44:46.376Z,1384.00
2023-04-18T11:45:46.371Z,1106.00
2023-04-18T11:46:46.382Z,1018.00
2023-04-18T11:47:46.499Z,925.00
2023-04-18T11:48:46.400Z,1245.00
2023-04-18T11:49:46.394Z,868.00
2023-04-18T11:50:46.425Z,1088.00
2023-04-18T11:51:46.437Z,1154.00
2023-04-18T11:52:46.464Z,1125.00
2023-04-18T11:53:46.465Z,1144.00
2023-04-18T11:54:46.477Z,946.00
2023-04-18T11:55:46.507Z,704.00
2023-04-18T11:56:46.543Z,608.00
2023-04-18T11:57:46.555Z,627.00
2023-04-18T11:58:46.579Z,795.00
2023-04-18T11:59:46.599Z,1024.00
2023-04-18T12:00:46.601Z,1090.00
2023-04-18T12:01:46.794Z,1002.00
2023-04-18T12:02:46.753Z,957.00
2023-04-18T12:03:46.844Z,1032.00
2023-04-18T12:04:46.878Z,1187.00
2023-04-18T12:05:46.936Z,1243.00
2023-04-18T12:06:46.875Z,1213.00