createdAt,value
2022-11-28T00:04:32.617Z,48.80
2022-11-28T00:09:35.957Z,45.40
2022-11-28T00:14:39.076Z,41.57
2022-11-28T00:19:41.966Z,43.77
2022-11-28T00:24:44.937Z,39.50
2022-11-28T00:29:47.935Z,42.63
2022-11-28T05:33:51.046Z,35.70
2022-11-28T05:38:53.890Z,30.67
2022-11-28T05:43:58.032Z,30.37
2022-11-28T05:49:00.858Z,29.47
2022-11-28T05:54:03.715Z,31.43
2022-11-28T05:59:06.585Z,29.47
2022-11-28T06:04:09.571Z,29.53
2022-11-28T06:09:12.528Z,26.13
2022-11-28T06:14:15.272Z,30.37
2022-11-28T06:19:18.022Z,35.97
2022-11-28T06:24:20.995Z,44.47
2022-11-28T06:29:23.858Z,39.30
2022-11-28T06:34:26.618Z,27.30
2022-11-28T06:39:29.375Z,33.90
2022-11-28T06:44:32.115Z,31.17
2022-11-28T06:49:35.757Z,33.10
2022-11-28T06:54:38.462Z,36.47
2022-11-28T06:59:41.622Z,32.33
2022-11-28T07:04:44.700Z,33.83
2022-11-28T07:09:47.479Z,34.73
2022-11-28T07:14:50.258Z,29.60
2022-11-28T07:19:55.114Z,36.50
2022-11-28T07:24:58.163Z,38.77
2022-11-28T07:30:00.934Z,33.93
2022-11-28T07:35:04.614Z,29.70
2022-11-28T07:40:07.963Z,35.83
2022-11-28T07:45:11.213Z,32.43
2022-11-28T07:50:14.024Z,32.07
2022-11-28T07:55:16.935Z,35.20
2022-11-28T08:00:20.386Z,30.63
2022-11-28T08:05:23.072Z,34.23
2022-11-28T08:10:25.877Z,35.70
2022-11-28T08:15:31.769Z,36.23
2022-11-28T08:20:34.582Z,35.90
2022-11-28T08:25:37.567Z,38.93
2022-11-28T08:30:40.340Z,38.10
2022-11-28T08:35:43.160Z,43.97
2022-11-28T08:40:45.933Z,37.07
2022-11-28T08:45:49.148Z,39.80
2022-11-28T08:50:51.990Z,34.97
2022-11-28T08:55:54.745Z,36.47
2022-11-28T09:00:57.527Z,31.87
2022-11-28T09:06:04.690Z,36.67
2022-11-28T09:11:09.786Z,33.83
2022-11-28T09:16:13.008Z,38.53
2022-11-28T09:21:16.234Z,32.13
2022-11-28T09:26:21.027Z,32.43
2022-11-28T09:31:24.237Z,30.77
2022-11-28T09:36:28.639Z,32.20
2022-11-28T09:41:44.668Z,33.30
2022-11-28T09:46:48.707Z,32.87
2022-11-28T09:52:16.898Z,29.87
2022-11-28T09:57:33.406Z,29.40
2022-11-28T10:02:46.131Z,26.30
2022-11-28T10:07:58.068Z,31.30
2022-11-28T10:13:14.079Z,31.13
2022-11-28T10:18:38.222Z,29.67
2022-11-28T10:23:43.761Z,31.67
2022-11-28T10:28:50.603Z,28.33
2022-11-28T10:34:06.394Z,26.90
2022-11-28T10:39:13.430Z,29.87
2022-11-28T10:44:27.530Z,29.20
2022-11-28T10:49:41.867Z,25.73
2022-11-28T10:55:03.392Z,29.03
2022-11-28T11:00:19.595Z,24.93
2022-11-28T11:05:32.435Z,27.67
2022-11-28T11:10:52.889Z,34.63
2022-11-28T11:16:00.001Z,28.53
2022-11-28T11:21:08.453Z,25.73
2022-11-28T11:26:41.515Z,26.70
2022-11-28T11:31:46.296Z,29.17
2022-11-28T11:36:49.626Z,23.17
2022-11-28T11:42:10.887Z,24.83
2022-11-28T11:47:15.476Z,29.63
2022-11-28T11:52:25.749Z,28.83
2022-11-28T11:57:39.046Z,29.80
2022-11-28T12:02:55.136Z,30.20
2022-11-28T12:08:02.035Z,26.90
2022-11-28T12:13:05.273Z,28.47
2022-11-28T12:18:26.034Z,32.90
2022-11-28T12:23:53.049Z,25.53
2022-11-28T12:29:16.212Z,26.30
2022-11-28T12:34:31.976Z,32.03
2022-11-28T12:39:56.360Z,28.97
2022-11-28T12:45:20.283Z,34.73
2022-11-28T12:50:45.798Z,36.63
2022-11-28T12:56:01.026Z,39.10
2022-11-28T13:01:13.653Z,34.07
2022-11-28T13:06:41.088Z,30.33
2022-11-28T13:12:02.376Z,31.97
2022-11-28T13:17:24.309Z,23.97
2022-11-28T13:22:54.690Z,29.23
2022-11-28T13:28:03.508Z,28.90
2022-11-28T13:33:06.247Z,27.90
2022-11-28T13:38:39.613Z,30.47
2022-11-28T13:43:52.576Z,32.80
2022-11-28T13:49:20.387Z,31.03
2022-11-28T13:54:23.640Z,26.40
2022-11-28T13:59:26.417Z,25.13
2022-11-28T14:04:30.492Z,23.17
2022-11-28T14:09:53.431Z,23.73
2022-11-28T14:15:34.072Z,22.77
2022-11-28T14:20:46.802Z,21.23
2022-11-28T14:25:50.995Z,24.73
2022-11-28T14:31:03.261Z,20.43
2022-11-28T14:36:29.746Z,26.73
2022-11-28T14:41:32.824Z,26.40
2022-11-28T14:46:35.788Z,35.53
2022-11-28T14:52:22.952Z,38.73
2022-11-28T14:57:32.992Z,32.73
2022-11-28T15:02:39.187Z,31.87
2022-11-28T15:07:58.098Z,35.13
2022-11-28T15:13:28.831Z,32.03
2022-11-28T15:18:32.059Z,26.80
2022-11-28T15:23:38.374Z,31.47
2022-11-28T15:28:41.559Z,25.87
2022-11-28T15:33:44.358Z,28.40
2022-11-28T15:38:47.133Z,31.90
2022-11-28T15:43:50.211Z,27.13
2022-11-28T15:48:53.821Z,31.10
2022-11-28T15:53:59.792Z,41.20
2022-11-28T15:59:02.557Z,43.43
2022-11-28T16:04:13.003Z,46.80
2022-11-28T16:09:18.788Z,37.90
2022-11-28T16:14:36.262Z,29.93
2022-11-28T16:19:39.167Z,35.53
2022-11-28T16:24:51.596Z,28.80
2022-11-28T16:29:55.925Z,27.07
2022-11-28T16:35:02.423Z,31.97
2022-11-28T16:40:14.340Z,23.13
2022-11-28T16:45:21.176Z,23.13
2022-11-28T16:50:24.716Z,25.27
2022-11-28T16:55:30.353Z,24.87
2022-11-28T17:00:36.251Z,26.20
2022-11-28T17:05:39.024Z,25.37
2022-11-28T17:10:41.796Z,26.33
2022-11-28T17:15:44.557Z,30.37
2022-11-28T17:20:47.326Z,24.43
2022-11-28T17:25:50.094Z,32.10
2022-11-28T17:30:52.869Z,27.40
2022-11-28T17:35:57.308Z,29.53
2022-11-28T17:41:01.914Z,32.57
2022-11-28T17:46:04.791Z,31.70
2022-11-28T17:51:07.648Z,39.53
2022-11-28T17:56:12.931Z,47.57
2022-11-28T18:01:18.440Z,41.33
2022-11-28T18:06:22.059Z,42.97
2022-11-28T18:11:25.050Z,46.37
2022-11-28T18:16:27.932Z,49.73
2022-11-28T18:21:30.963Z,41.23
2022-11-28T18:26:33.763Z,38.63
2022-11-28T18:31:36.665Z,44.37
2022-11-28T18:36:39.871Z,47.60
2022-11-28T18:41:42.773Z,40.00
2022-11-28T18:46:45.797Z,45.53
2022-11-28T18:51:48.626Z,40.77
2022-11-28T18:56:51.500Z,41.80
2022-11-28T19:01:54.409Z,35.27
2022-11-28T19:06:57.255Z,45.60
2022-11-28T19:12:00.041Z,37.73
2022-11-28T19:17:03.060Z,37.30
2022-11-28T19:22:05.873Z,45.57
2022-11-28T19:27:13.993Z,42.77
2022-11-28T19:32:18.127Z,40.77
2022-11-28T19:37:20.969Z,44.70
2022-11-28T19:42:24.419Z,47.37
2022-11-28T19:47:27.187Z,45.73
2022-11-28T19:52:29.936Z,45.33
2022-11-28T19:57:35.655Z,47.63
2022-11-28T20:02:38.477Z,44.93
2022-11-28T20:07:41.437Z,47.57
2022-11-28T20:12:44.257Z,49.47
2022-11-28T20:17:47.386Z,44.27
2022-11-28T20:22:50.129Z,39.73
2022-11-28T20:27:52.954Z,40.83
2022-11-28T20:32:55.735Z,41.57
2022-11-28T20:37:58.504Z,41.10
2022-11-28T20:43:01.255Z,44.57
2022-11-28T20:48:04.097Z,50.23
2022-11-28T20:53:06.926Z,47.13
2022-11-28T20:58:09.781Z,48.80
2022-11-28T21:03:13.149Z,59.90
2022-11-28T21:08:16.128Z,58.63
2022-11-28T21:13:19.163Z,64.73
2022-11-28T21:18:21.981Z,62.07
2022-11-28T21:23:24.767Z,59.77
2022-11-28T21:28:27.534Z,63.37
2022-11-28T21:33:30.301Z,73.40
2022-11-28T21:38:33.994Z,81.40
2022-11-28T21:43:36.980Z,68.60
2022-11-28T21:48:40.074Z,65.47
2022-11-28T21:53:42.850Z,66.17
2022-11-28T21:58:45.726Z,76.53
2022-11-28T22:03:51.028Z,70.17
2022-11-28T22:08:54.326Z,72.83
2022-11-28T22:13:57.121Z,76.33
2022-11-28T22:19:00.682Z,76.17
2022-11-28T22:24:03.649Z,78.83
2022-11-28T22:29:06.394Z,83.87
2022-11-28T22:34:09.977Z,88.87
2022-11-28T22:39:12.807Z,98.70
2022-11-28T22:44:15.684Z,95.93
2022-11-28T22:49:18.467Z,86.23
2022-11-28T22:54:21.325Z,82.37
2022-11-28T22:59:24.134Z,85.50
2022-11-28T23:04:26.870Z,75.27
2022-11-28T23:09:29.621Z,73.10
2022-11-28T23:14:32.526Z,67.60
2022-11-28T23:19:35.464Z,64.93
2022-11-28T23:24:38.241Z,62.90
2022-11-28T23:29:41.048Z,60.17
2022-11-28T23:34:44.066Z,56.23
2022-11-28T23:39:47.122Z,63.67
2022-11-28T23:44:49.856Z,58.50
2022-11-28T23:49:52.636Z,56.50
2022-11-28T23:54:55.423Z,58.80
